# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:11:32.688382
# ImageFile=./VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:02.14602 -03.30.00.1986"
# RestoringBeam="3.03arcsec 2.33arcsec -16.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   79,    0, 346.27560754699118, 0.00002167367404, -3.78396649533331, 0.00006838779780, 0.01314083594193, 0.00090341023140, 0.00285697889706, 0.00016270484298, 4496.94919779619977, 0.13004092778476, 1396.36527423955908, 0.41032176364359, 0.00241303748302, 0.00016125638193, 0.00103748750059, 0.00005035202311, 3.13532879263433, 4.83974362820937, 0.00241301052121, 0.00016125467849, 0.00103747778675, 0.00005035152097, 3.11993016966778, 4.82434500524282, 0.00226949200337, 0.00016125638193, 0.00078898828925, 0.00005035202311, 4.29627804561707, 4.83974362820937, 0.00226946758759, 0.00016125467849, 0.00078898057457, 0.00005035152097, 4.28087942265052, 4.82434500524282, 0.01678274756367, 0.00043722789309, 0.00017931527691, 0.00003941381874, 0.00013303714513, 0.00004643015563, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.394, 0.130, -0.233334, -0.283911
  88,   78,   79,    0, 346.27569398310465, 0.00000808926348, -3.78380256418040, 0.00002146420355, 0.00434941104463, 0.00031893609114, 0.00419118365727, 0.00017295735157, 4496.43198024664343, 0.04853516973618, 1397.34897768945166, 0.12878364636103, 0.00096166288498, 0.00005055214666, 0.00058735663300, 0.00001902785355, 178.92319125617956, 4.20225717566691, 0.00096165072242, 0.00005055160174, 0.00058735201139, 0.00001902766824, 178.90779899623357, 4.18686491572090, 0.00000000000000, 0.00005055214666, 0.00000000000000, 0.00001902785355, 0.00000000000000, 4.20225717566691, 0.00000000000000, 0.00005055160174, 0.00000000000000, 0.00001902766824, 0.00000000000000, 4.18686491572090, 0.01678274756367, 0.00043722789309, 0.00017931527691, 0.00003941381874, 0.00013303714513, 0.00004643015563, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.353, 0.107, -0.233248, -0.283747
  89,   79,   80,    0, 346.27100422594958, 0.00008376989247, -3.64742526583366, 0.00006404964554, 0.00117573882318, 0.00036311446271, 0.00092527228616, 0.00017538615750, 4524.72915775344336, 0.50261504402643, 2215.59970762815783, 0.38429659299330, 0.00099645511077, 0.00022153672076, 0.00069408201976, 0.00011216938231, 58.15917596973595, 25.45073288013508, 0.00099645278117, 0.00022153668806, 0.00069407538480, 0.00011216806434, 58.14403954961975, 25.43559646001888, 0.00000000000000, 0.00022153672076, 0.00000000000000, 0.00011216938231, 0.00000000000000, 25.45073288013508, 0.00000000000000, 0.00022153668806, 0.00000000000000, 0.00011216806434, 0.00000000000000, 25.43559646001888, 0.00084295571905, 0.00018508893780, 0.00017103704158, -0.00003010939326, 0.00001888374572, -0.00002999530625, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.740, 1.350, -0.237938, -0.147370
  90,   80,   81,    0, 346.27061711208279, 0.00001961764117, -3.41070103820401, 0.00002598033936, 0.00353133064336, 0.00037253616622, 0.00287991281555, 0.00018668824085, 4527.41078057283630, 0.11770482975127, 3635.94324681719309, 0.15588184851369, 0.00088593018471, 0.00006177003174, 0.00075333106525, 0.00004540281676, 168.27229341774222, 17.64712994109325, 0.00088592997904, 0.00006176979926, 0.00075332383069, 0.00004540254109, 168.25811517577409, 17.63295169912513, 0.00039306656639, 0.00006177003174, 0.00026807449719, 0.00004540281676, 59.98228721863159, 17.64712994109325, 0.00039306280463, 0.00006176979926, 0.00026807442606, 0.00004540254109, 59.96810897666347, 17.63295169912513, 0.00339197954670, 0.00029781207189, 0.00017966926680, -0.00000381798964, 0.00006747841690, -0.00000002304578, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.063, 0.483, -0.238325, 0.089354
  91,   81,   82,    0, 346.26158571672528, 0.00003656406108, -3.90830063191799, 0.00005025490596, 0.00141289207936, 0.00030952018657, 0.00135951580198, 0.00017163423663, 4580.68000222019782, 0.21938232098645, 650.35274001484936, 0.30152178924411, 0.00087591949235, 0.00012840633834, 0.00064579942783, 0.00007021254436, 152.39931168023850, 19.31968309242768, 0.00087588924450, 0.00012840453385, 0.00064579934285, 0.00007021109713, 152.38245192463717, 19.30282333682634, 0.00031142337848, 0.00012840633834, 0.00000000000000, 0.00007021254436, 126.23371714405353, 19.31968309242768, 0.00031141418175, 0.00012840453385, 0.00000000000000, 0.00007021109713, 126.21685738845218, 19.30282333682634, 0.00117262642952, 0.00021410035683, 0.00017301124171, -0.00002264175237, 0.00003948915401, -0.00002178543764, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.109, 0.808, -0.247356, -0.408245
  92,   83,   83,    0, 346.23718751332081, 0.00002918903818, -3.73380141834567, 0.00004955533541, 0.00159466974062, 0.00030415974666, 0.00156276273873, 0.00016767033748, 4727.05821134583221, 0.17513225089058, 1697.29074669044394, 0.29732954828500, 0.00093466165334, 0.00012548249834, 0.00059422897148, 0.00005095085445, 156.29424229649194, 11.67877735373840, 0.00093464678919, 0.00012548191869, 0.00059422681923, 0.00005095009500, 156.27654570603539, 11.66108076328184, 0.00000000000000, 0.00012548249834, 0.00000000000000, 0.00005095085445, 0.00000000000000, 11.67877735373840, 0.00000000000000, 0.00012548191869, 0.00000000000000, 0.00005095009500, 0.00000000000000, 11.66108076328184, 0.00145622959222, 0.00022070432070, 0.00017332291463, 0.00000193473716, 0.00003418970664, 0.00000259905300, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.391, 0.384, -0.271754, -0.233746
  93,   84,   84,    0, 346.22771761347906, 0.00005543686036, -3.09464923974802, 0.00009610923289, 0.00176390980926, 0.00046896997170, 0.00105782138778, 0.00018787938009, 4784.87731373715633, 0.33261714664113, 5532.16275976480574, 0.57664097318591, 0.00113395744443, 0.00022959135785, 0.00080039694572, 0.00012470394496, 11.56764790040242, 25.17568744326275, 0.00113392194109, 0.00022958308836, 0.00080039235991, 0.00012470381775, 11.55246594619764, 25.16050548905798, 0.00081928305508, 0.00022959135785, 0.00035947771030, 0.00012470394496, 24.70786438805523, 25.17568744326275, 0.00081925362892, 0.00022958308836, 0.00035947730726, 0.00012470381775, 24.69268243385045, 25.16050548905798, 0.00109274339491, 0.00022573762392, 0.00017727565137, 0.00000046959784, 0.00005338892151, 0.00000087244177, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.910, 0.679, -0.281224, 0.405406
  94,   85,   85,    0, 346.20296868997519, 0.00001490476138, -3.51068958642162, 0.00002074334629, 0.00350216685706, 0.00032049039369, 0.00330244609875, 0.00017657030352, 4932.38438780722390, 0.08942729349324, 3035.89471607818086, 0.12446007883832, 0.00084847841638, 0.00005050076228, 0.00068028130350, 0.00003267346936, 160.57487508614085, 10.91433716276572, 0.00084847680288, 0.00005050074511, 0.00068027292145, 0.00003267301578, 160.55613941460285, 10.89560149122774, 0.00022052408753, 0.00005050076228, 0.00008971169074, 0.00003267346936, 92.28107551510266, 10.91433716276572, 0.00022052095114, 0.00005050074511, 0.00008971169072, 0.00003267301578, 92.26233984356467, 10.89560149122774, 0.00340063250181, 0.00029831873988, 0.00017570614000, -0.00001023828008, 0.00009641912038, -0.00000069185438, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.325, 0.327, -0.305973, -0.010634
  95,   86,   86,    0, 346.16604406937563, 0.00004144845261, -3.98401916609442, 0.00006851677589, 0.00364056815497, 0.00066025166977, 0.00196857075308, 0.00024606704224, 5152.40197964291019, 0.24868624101001, 195.87552742364679, 0.41108601675545, 0.00116368810309, 0.00016145966048, 0.00086502138232, 0.00009741015696, 2.77080304798192, 20.41716544164949, 0.00116364943508, 0.00016145690891, 0.00086500384095, 0.00009740660488, 2.74697891892524, 20.39334131259281, 0.00083618878711, 0.00016145966048, 0.00052644213239, 0.00009741015696, 15.43360403414957, 20.41716544164949, 0.00083617080651, 0.00016145690891, 0.00052642528398, 0.00009740660488, 15.40977990509288, 20.39334131259281, 0.01577806648595, 0.00087331908319, 0.00022967664700, -0.00000453842586, 0.00010027536337, -0.00000338826158, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.146, 0.872, -0.342898, -0.483964
  96,   86,   86,    0, 346.16240493661536, 0.00011707173233, -3.98315033062535, 0.00011195567504, 0.00358072340679, 0.00094324859513, 0.00118328813289, 0.00024154818193, 5174.18580783776815, 0.70241759776029, 201.08035367921303, 0.67171017459513, 0.00143984575578, 0.00031124343095, 0.00114395701205, 0.00022052204393, 131.15303093169365, 42.38587804906896, 0.00143977244101, 0.00031124270118, 0.00114395376331, 0.00022051070612, 131.12895920296182, 42.36180632033713, 0.00121376897603, 0.00031124343095, 0.00088457848692, 0.00022052204393, 120.10769739748767, 42.38587804906896, 0.00121371480303, 0.00031124270118, 0.00088457041328, 0.00022051070612, 120.08362566875584, 42.36180632033713, 0.01577806648595, 0.00087331908319, 0.00022967664700, -0.00000453842586, 0.00010027536337, -0.00000338826158, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.339, 1.128, -0.346537, -0.483095
  97,   86,   86,    0, 346.16543478752067, 0.00010703429584, -3.98351200631951, 0.00013500759763, 0.00154615409978, 0.00057770974465, 0.00096258893297, 0.00023323744083, 5156.05003869266147, 0.64219424181087, 198.91704380046076, 0.81001678350260, 0.00125698113709, 0.00038291871665, 0.00069555014623, 0.00013404956806, 36.54132883242820, 22.53127471273438, 0.00125697460717, 0.00038291291052, 0.00069551655119, 0.00013404442954, 36.51746539898770, 22.50741127929388, 0.00103612237648, 0.00038291871665, 0.00000000000000, 0.00013404956806, 43.14491498418453, 22.53127471273438, 0.00103612015314, 0.00038291291052, 0.00000000000000, 0.00013404442954, 43.12105155074403, 22.50741127929388, 0.01577806648595, 0.00087331908319, 0.00022967664700, -0.00000453842586, 0.00010027536337, -0.00000338826158, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.170, 0.599, -0.343507, -0.483457
  98,   86,   86,    0, 346.16411393131438, 0.00017191782331, -3.98337956499373, 0.00011820143349, 0.00977810970581, 0.00159903007174, 0.00130406958834, 0.00018917850809, 5163.95621905154712, 1.03148837350106, 199.70876418187135, 0.70918330605122, 0.00286513509414, 0.00045327914430, 0.00142447352020, 0.00018948542316, 119.70266541209229, 14.34154881143747, 0.00286500868293, 0.00045326900052, 0.00142445999725, 0.00018947950440, 119.67871103034139, 14.31759442968658, 0.00276451313677, 0.00045327914430, 0.00121223428562, 0.00018948542316, 118.36707675438592, 14.34154881143747, 0.00276439385360, 0.00045326900052, 0.00121222159849, 0.00018947950440, 118.34312237263501, 14.31759442968658, 0.01577806648595, 0.00087331908319, 0.00022967664700, -0.00000453842586, 0.00010027536337, -0.00000338826158, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.364, 0.718, -0.344828, -0.483324
  99,   87,   87,    0, 346.16325987528671, 0.00003582915832, -3.46004262173100, 0.00005122242265, 0.00162714513347, 0.00033073222231, 0.00135111328958, 0.00016747663894, 5170.29777719303002, 0.21497103723394, 3339.69390428574661, 0.30733447112658, 0.00089597759737, 0.00012176288600, 0.00073158942243, 0.00008271315318, 169.28748192211958, 27.50616352058915, 0.00089597751199, 0.00012176218302, 0.00073157604774, 0.00008271211064, 169.26661981680661, 27.48530141527618, 0.00036937164709, 0.00012176288600, 0.00027484785801, 0.00008271315318, 41.05508597786368, 27.50616352058915, 0.00036936794097, 0.00012176218302, 0.00027484556474, 0.00008271211064, 41.03422387255071, 27.48530141527618, 0.00130700680568, 0.00023083542140, 0.00016214090283, -0.00000597117787, 0.00006557509914, -0.00000484914835, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.347, 0.471, -0.345682, 0.040013
 100,   88,   88,    0, 346.14636603209482, 0.00001804595717, -3.99338061140929, 0.00004034597389, 0.00162216786348, 0.00028680932793, 0.00199033094973, 0.00018169097666, 5270.15793065188609, 0.10827354079565, 139.66463509132407, 0.24206689193604, 0.00083122378743, 0.00009682040675, 0.00053370264250, 0.00003818269164, 167.92354508221132, 9.88868255506786, 0.00083118433054, 0.00009681775375, 0.00053369755267, 0.00003818156121, 167.89829462036892, 9.86343209322545, 0.00000000000000, 0.00009682040675, 0.00000000000000, 0.00003818269164, 0.00000000000000, 9.88868255506786, 0.00000000000000, 0.00009681775375, 0.00000000000000, 0.00003818156121, 0.00000000000000, 9.86343209322545, 0.00139568852144, 0.00024727316285, 0.00019981768855, -0.00000847701540, 0.00006104075874, -0.00000648696414, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.328, 0.504, -0.362576, -0.493325
 101,   89,   89,    0, 346.14224696024496, 0.00000080916877, -3.38263853744450, 0.00000123144154, 0.06401243565601, 0.00034339408737, 0.06266751230383, 0.00019333715704, 5296.32039417785290, 0.00485491306242, 3804.07013986407401, 0.00738863404716, 0.00084946265309, 0.00000298155396, 0.00065449968760, 0.00000177483016, 163.20016653777370, 0.56233645010611, 0.00084946264779, 0.00000298154733, 0.00065448496141, 0.00000177479418, 163.17853075922392, 0.54070067155633, 0.00012129822807, 0.00000298155396, 0.00009601071918, 0.00000177483016, 154.88818548097240, 0.56233645010611, 0.00012129818329, 0.00000298154733, 0.00009600859381, 0.00000177479418, 154.86654970242262, 0.54070067155633, 0.06441305292415, 0.00035320925298, 0.00019479017647, 0.00003093106352, 0.00018480794097, 0.00006238372589, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.355, 0.028, -0.366695, 0.117417
 102,   90,   90,    0, 346.13406810909601, 0.00002966147897, -3.24738390618363, 0.00003343555522, 0.01236010036605, 0.00079658126395, 0.00386857452937, 0.00019453113100, 5345.61400895572842, 0.17796507510492, 4615.57409167441620, 0.20061138241057, 0.00167279364822, 0.00009437639425, 0.00103959505875, 0.00004659287224, 140.67432304594519, 5.93786685770824, 0.00167279319965, 0.00009437518673, 0.00103956305443, 0.00004659202156, 140.65308799369029, 5.91663180545333, 0.00146320471546, 0.00009437639425, 0.00078230068722, 0.00004659287224, 136.82335082223523, 5.93786685770824, 0.00146320355830, 0.00009437518673, 0.00078227701269, 0.00004659202156, 136.80211576998033, 5.91663180545333, 0.01207965554601, 0.00051521736381, 0.00019073455769, 0.00001339131268, 0.00026387438993, 0.00003883373211, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.051, 0.170, -0.374874, 0.252671
 103,   91,   91,    0, 346.11829646850606, 0.00010704801478, -3.01505859325428, 0.00007830691923, 0.00570484779219, 0.00091081858942, 0.00129687173639, 0.00017134917168, 5440.60892632113882, 0.64227323312159, 6009.45749272437388, 0.46982465162146, 0.00190343827932, 0.00027186482932, 0.00125792839435, 0.00015374877350, 117.02367349588830, 17.60294046738893, 0.00190343357284, 0.00027185089466, 0.00125785729462, 0.00015374758365, 117.00312615746043, 17.58239312896106, 0.00175407988861, 0.00027186482932, 0.00100129818881, 0.00015374877350, 113.03790713467403, 17.60294046738893, 0.00175407221751, 0.00027185089466, 0.00100124349699, 0.00015374758365, 113.01735979624615, 17.58239312896106, 0.00678375975830, 0.00038671691898, 0.00017615609977, -0.00000819370143, 0.00008976062963, -0.00000596385871, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.080, 0.647, -0.390645, 0.484997
 104,   91,   91,    0, 346.11881664238336, 0.00001980802648, -3.01543358227090, 0.00003915952540, 0.00220134613010, 0.00032247048995, 0.00206002222991, 0.00017438509491, 5437.49146988413213, 0.11884539191116, 6007.20893576189246, 0.23494875656576, 0.00091888501382, 0.00009315031383, 0.00063299880729, 0.00004474604432, 170.74373552663036, 10.92143674234963, 0.00091886086234, 0.00009314603018, 0.00063297817438, 0.00004474546742, 170.72321300376632, 10.90091421948560, 0.00000000000000, 0.00009315031383, 0.00000000000000, 0.00004474604432, 0.00000000000000, 10.92143674234963, 0.00000000000000, 0.00009314603018, 0.00000000000000, 0.00004474546742, 0.00000000000000, 10.90091421948560, 0.00678375975830, 0.00038671691898, 0.00017615609977, -0.00000819370143, 0.00008976062963, -0.00000596385871, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -1.046, 0.263, -0.390125, 0.484622
 105,   92,   92,    0, 346.10868987370503, 0.00025061066591, -3.00465604607706, 0.00013297210697, 0.01546688969171, 0.00211230495467, 0.00080628243925, 0.00010477511294, 5498.19023025806473, 1.50362750993773, 6071.84623352293784, 0.79780267403077, 0.00446282458134, 0.00059996808251, 0.00233967120387, 0.00029388564437, 101.94250637806654, 14.05673408925049, 0.00446276789672, 0.00059993760959, 0.00233955655741, 0.00029388243779, 101.92152630081080, 14.03575401199475, 0.00440827203929, 0.00059996808251, 0.00219816575427, 0.00029388564437, 101.46768697880530, 14.05673408925049, 0.00440821421392, 0.00059993760959, 0.00219805895603, 0.00029388243779, 101.44670690154956, 14.03575401199475, 0.00424866371513, 0.00042847914086, 0.00017775884771, -0.00000119360982, 0.00012011919171, -0.00000085833778, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -2.747, 1.364, -0.400252, 0.495399
 106,   93,   93,    0, 346.10676744412018, 0.00002144992376, -3.89248029023152, 0.00002856908162, 0.00298853996146, 0.00038461539697, 0.00280467607230, 0.00021162265864, 5507.45953137675133, 0.12869637214842, 744.95177059948719, 0.17141047964148, 0.00083795709364, 0.00006935966557, 0.00069214562678, 0.00004760704049, 19.57851369858031, 17.56551044357222, 0.00083795000867, 0.00006935898741, 0.00069211826399, 0.00004760522137, 19.55121251790086, 17.53820926289277, 0.00000000000000, 0.00006935966557, 0.00000000000000, 0.00004760704049, 0.00000000000000, 17.56551044357222, 0.00000000000000, 0.00006935898741, 0.00000000000000, 0.00004760522137, 0.00000000000000, 17.53820926289277, 0.00639144010912, 0.00057041545864, 0.00020987744210, 0.00003324533827, 0.00025389247457, 0.00054760056082, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.171, 0.196, -0.402174, -0.392425
 107,   94,   94,    0, 346.10283056931490, 0.00006354526129, -3.90623583632106, 0.00010115976407, 0.00143526207096, 0.00044320633080, 0.00094402504215, 0.00018968093943, 5530.98592270751942, 0.38126195651542, 662.41035890635681, 0.60694338278757, 0.00107459708634, 0.00024650808921, 0.00077009778391, 0.00013553164533, 17.96887759101904, 29.34221151058125, 0.00107458587588, 0.00024650717694, 0.00077006720195, 0.00013552535091, 17.94121185765962, 29.31454577722183, 0.00075971217894, 0.00024650808921, 0.00021113031929, 0.00013553164533, 33.15146571972100, 29.34221151058125, 0.00075971054458, 0.00024650717694, 0.00021112018680, 0.00013552535091, 33.12379998636158, 29.31454577722183, 0.00092019672474, 0.00019482174204, 0.00018003094010, -0.00000361113507, 0.00002716364543, -0.00000341220039, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.135, 1.337, -0.406111, -0.406181
 108,   95,   95,    0, 346.05938747812252, 0.00002743831166, -3.75199656029194, 0.00002833818227, 0.00348361100087, 0.00041979365551, 0.00257871027528, 0.00019727578320, 5791.51657183542375, 0.16462481939073, 1587.71180992142945, 0.17002745272581, 0.00087384311152, 0.00006793599863, 0.00084145948590, 0.00006334453689, 31.26725731923834, 83.79789559005172, 0.00087384307246, 0.00006793418565, 0.00084142559107, 0.00006334367284, 31.23784009681668, 83.76847836763007, 0.00056761701219, 0.00006793599863, 0.00015301800177, 0.00006334453689, 68.02912180853131, 83.79789559005172, 0.00056760807566, 0.00006793418565, 0.00015301424013, 0.00006334367284, 67.99970458610966, 83.76847836763007, 0.00347238508086, 0.00027935640745, 0.00018615300360, 0.00001449630690, 0.00004980620724, 0.00001628989412, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.300, 0.151, -0.449554, -0.251941
 109,   96,   96,    0, 346.05027625549081, 0.00004026590772, -3.08464321222403, 0.00011774046962, 0.00109971633340, 0.00036507662626, 0.00090051735827, 0.00017645462406, 5847.97622125301314, 0.24158756391938, 5591.77832863398999, 0.70642429905022, 0.00109139022552, 0.00027830737284, 0.00060905410397, 0.00009170502467, 174.76351379568578, 17.74315250609136, 0.00109136727579, 0.00027829524032, 0.00060903145130, 0.00009170368335, 174.73883275686143, 17.71847146726700, 0.00000000000000, 0.00027830737284, 0.00000000000000, 0.00009170502467, 0.00000000000000, 17.74315250609136, 0.00000000000000, 0.00027829524032, 0.00000000000000, 0.00009170368335, 0.00000000000000, 17.71847146726700, 0.00073965584488, 0.00017504867138, 0.00017998884141, -0.00001965497904, 0.00002318104271, -0.00001948852696, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 2.260, 2.537, -0.458665, 0.415412
 110,   97,   97,    0, 346.04319830431041, 0.00011755462406, -3.62738381470564, 0.00010934605407, 0.00782617643380, 0.00125643950468, 0.00131801226553, 0.00018283743216, 5888.83143840242246, 0.70530454091773, 2335.33667974027367, 0.65607469386180, 0.00221459733776, 0.00032658928859, 0.00145939494100, 0.00019043948388, 49.24579817405875, 18.71889691447950, 0.00221457298411, 0.00032658924899, 0.00145935935541, 0.00019043276925, 49.21633267602675, 18.68943141644750, 0.00210742130907, 0.00032658928859, 0.00121120128802, 0.00019043948388, 51.31662694695426, 18.71889691447950, 0.00210739560483, 0.00032658924899, 0.00121117320793, 0.00019043276925, 51.28716144892226, 18.68943141644750, 0.00486310574563, 0.00043122883302, 0.00020218247664, 0.00001553055881, 0.00011845477275, 0.00001625437835, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.920, 0.364, -0.465743, -0.127329
 111,   98,   98,    0, 346.04308256762306, 0.00005131197071, -3.19093036801348, 0.00009788444482, 0.00093009897093, 0.00031041537832, 0.00085398669938, 0.00016257239639, 5890.79058942306528, 0.30786160167891, 4954.04707465866068, 0.58729815885550, 0.00100096153272, 0.00024504045448, 0.00059224766736, 0.00008767471428, 158.71918662253310, 18.48215740585629, 0.00100095937808, 0.00024503321662, 0.00059222081258, 0.00008767313960, 158.69325587064446, 18.45622665396765, 0.00000000000000, 0.00024504045448, 0.00000000000000, 0.00008767471428, 0.00000000000000, 18.48215740585629, 0.00000000000000, 0.00024503321662, 0.00000000000000, 0.00008767313960, 0.00000000000000, 18.45622665396765, 0.00077393929937, 0.00019492750845, 0.00016769066860, 0.00000135590403, 0.00001977347347, 0.00000152156508, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.405, 1.709, -0.465859, 0.309125
 112,   99,   99,    0, 346.04080099666788, 0.00004458698141, -3.27520334462126, 0.00004678073488, 0.00207013092668, 0.00039996277910, 0.00149512093506, 0.00018467920649, 5904.22534002954126, 0.26751298900195, 4448.40800723501616, 0.28068224862588, 0.00089655652223, 0.00011378447123, 0.00084058893428, 0.00010105590641, 147.02809641617750, 80.52088100308315, 0.00089655592632, 0.00011378017194, 0.00084055505996, 0.00010105558517, 147.00135139187387, 80.49413597877951, 0.00054637467950, 0.00011378447123, 0.00029297900716, 0.00010105590641, 80.50877533515757, 80.52088100308315, 0.00054635403246, 0.00011378017194, 0.00029297807718, 0.00010105558517, 80.48203031085393, 80.49413597877951, 0.00188984600242, 0.00022735139893, 0.00017378097982, 0.00002887244591, 0.00004564350093, 0.00002981165198, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.670, 0.287, -0.468141, 0.224852
 113,  100,  100,    0, 346.03734401245379, 0.00000658079772, -3.81185417945726, 0.00002296946343, 0.00581277788336, 0.00035172387968, 0.00479757149699, 0.00016846740757, 5923.29463908624894, 0.03948338754774, 1228.50573904526050, 0.13781476051431, 0.00113741695028, 0.00005422995659, 0.00057981002614, 0.00001499529573, 4.33360748603256, 2.86263390265746, 0.00113740377772, 0.00005422927005, 0.00057978859441, 0.00001499475761, 4.30225607821866, 2.83128249484356, 0.00000000000000, 0.00005422995659, 0.00000000000000, 0.00001499529573, 0.00000000000000, 2.86263390265746, 0.00000000000000, 0.00005422927005, 0.00000000000000, 0.00001499475761, 0.00000000000000, 2.83128249484356, 0.01619873601484, 0.00035756011618, 0.00017565138114, -0.00000193380856, 0.00017666476197, 0.00003639347779, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.933, 0.077, -0.471598, -0.311799
 114,  100,  100,    0, 346.03733672573657, 0.00000683363845, -3.81170593950647, 0.00000825424096, 0.01031972298828, 0.00035286009058, 0.00869846740264, 0.00017950624673, 5923.33874788068715, 0.04100044407047, 1229.39514354334756, 0.04952471604542, 0.00092877046856, 0.00002188148699, 0.00069528048541, 0.00001256797364, 145.90341547004445, 3.36344469150173, 0.00092873190995, 0.00002188121837, 0.00069527560783, 0.00001256751791, 145.87206480011406, 3.33209402157135, 0.00046810756439, 0.00002188148699, 0.00002900381492, 0.00001256797364, 121.37438811081594, 3.36344469150173, 0.00046808488002, 0.00002188121837, 0.00002900381286, 0.00001256751791, 121.34303744088558, 3.33209402157135, 0.01619873601484, 0.00035756011618, 0.00017565138114, -0.00000193380856, 0.00017666476197, 0.00003639347779, M   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, -0.973, 0.069, -0.471605, -0.311651
 115,  101,  101,    0, 346.03780960754278, 0.00002731855938, -3.28221935609496, 0.00005867246801, 0.00054709833401, 0.00018533537456, 0.00086704530485, 0.00013905832806, 5922.12395962348455, 0.16390576964869, 4406.30329085352605, 0.35203229169109, 0.00069739187241, 0.00013839435823, 0.00049247767929, 0.00006383450169, 3.74562509170594, 20.97652826828123, 0.00069738535148, 0.00013839144900, 0.00049246213346, 0.00006383323165, 3.71865157798464, 20.94955475455993, 0.00000000000000, 0.00013839435823, 0.00000000000000, 0.00006383450169, 0.00000000000000, 20.97652826828123, 0.00000000000000, 0.00013839144900, 0.00000000000000, 0.00006383323165, 0.00000000000000, 20.94955475455993, 0.00044411917147, 0.00016126199163, 0.00016581307864, 0.00000853850088, 0.00001374682233, 0.00000846427065, S   , 2020/08/05T07:58:46, VLASS2.1.T10t35, J230602-033000, 0.102, 1.155, -0.471132, 0.217836
