# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T03:54:02.019258
# ImageFile=./VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:53:59.99947 -00.30.00.1713"
# RestoringBeam="3.19arcsec 2.24arcsec 23.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   76,    0, 88.13167737041078, 0.00003255051538, -0.57625411743878, 0.00004707465889, 0.00050367315751, 0.00016870594499, 0.00086638243347, 0.00013514081327, 5309.79562210697623, 0.19529905681545, 2642.69888452931946, 0.28244770390231, 0.00064163804794, 0.00011709318015, 0.00050049483305, 0.00006672858047, 23.08174584824413, 27.59213603352499, 0.00064163750913, 0.00011709299088, 0.00050048447025, 0.00006672725067, 23.07804207192061, 27.58843225720147, 0.00000000000000, 0.00011709318015, 0.00000000000000, 0.00006672858047, 0.00000000000000, 27.59213603352499, 0.00000000000000, 0.00011709299088, 0.00000000000000, 0.00006672725067, 0.00000000000000, 27.58843225720147, 0.00047152194279, 0.00015948266566, 0.00016519990459, 0.00003673984975, 0.00000654720679, 0.00003676194683, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 3.561, 3.379, -0.368320, -0.076207
  88,   78,   77,    0, 88.12312576975378, 0.00001818702659, -0.98793998114327, 0.00002931310521, 0.00307733221545, 0.00031678703445, 0.00264682269820, 0.00016087843657, 5360.87977292941923, 0.10911979761378, 172.61603933439150, 0.17587225610697, 0.00100116068721, 0.00007477997750, 0.00064152275727, 0.00003173046951, 25.14360376437743, 6.80600447707191, 0.00100114859194, 0.00007477777379, 0.00064149337277, 0.00003172956783, 25.13710611530465, 6.79950682799913, 0.00046597049564, 0.00007477997750, 0.00015033986322, 0.00003173046951, 27.74619125138421, 6.80600447707191, 0.00046596582819, 0.00007477777379, 0.00015033266665, 0.00003172956783, 27.73969360231143, 6.79950682799913, 0.00285781204957, 0.00025443928306, 0.00016139724175, 0.00000878155970, 0.00007245799497, 0.00001066322693, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.179, 0.349, -0.376872, -0.487892
  89,   79,   78,    0, 88.11586758014138, 0.00005241582550, -0.29753987952856, 0.00007182283401, 0.00088749181059, 0.00027017567993, 0.00091130067828, 0.00015341312527, 5404.73301077976703, 0.31448788515891, 4314.97620915069274, 0.43093431232339, 0.00091823551772, 0.00019408632592, 0.00058587130569, 0.00007855304493, 32.44306557414922, 18.32595839155860, 0.00091821564495, 0.00019408342989, 0.00058586715948, 0.00007855196106, 32.44107134170191, 18.32396415911129, 0.00000000000000, 0.00019408632592, 0.00000000000000, 0.00007855304493, 0.00000000000000, 18.32595839155860, 0.00000000000000, 0.00019408342989, 0.00000000000000, 0.00007855196106, 0.00000000000000, 18.32396415911129, 0.00066537626828, 0.00017875941302, 0.00016035993758, -0.00002147167288, 0.00001820680518, -0.00002125128776, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.031, 0.504, -0.384130, 0.202508
  90,   80,   79,    0, 88.09862916694323, 0.00003586732386, -0.93965454516120, 0.00007594622854, 0.00068750726869, 0.00022399463100, 0.00085177859753, 0.00014128712031, 5507.86828769478325, 0.21519865761791, 462.31044549936985, 0.45566396252830, 0.00085536699824, 0.00018652233876, 0.00052126996334, 0.00006577124136, 17.68004545815819, 16.26995038673770, 0.00085535550295, 0.00018651961484, 0.00052124883684, 0.00006576865233, 17.67346372383678, 16.26336865241628, 0.00000000000000, 0.00018652233876, 0.00000000000000, 0.00006577124136, 0.00000000000000, 16.26995038673770, 0.00000000000000, 0.00018651961484, 0.00000000000000, 0.00006576865233, 0.00000000000000, 16.26336865241628, 0.00052099444244, 0.00014817031312, 0.00015727226855, 0.00000216551030, 0.00000558237889, 0.00000217638626, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.465, 0.665, -0.401369, -0.439607
  91,   81,   80,    0, 88.09499427966099, 0.00003599307193, -0.72878881620689, 0.00007950739781, 0.00080810577519, 0.00025711275263, 0.00087670327121, 0.00015179614708, 5529.80434522107589, 0.21595303322365, 1727.48124278303067, 0.47704058734158, 0.00087882009598, 0.00018897645006, 0.00057939013441, 0.00008077549561, 8.64819644056250, 19.98595048875796, 0.00087881643847, 0.00018897628114, 0.00057937345521, 0.00008077290634, 8.64304562069918, 19.98079966889465, 0.00000000000000, 0.00018897645006, 0.00000000000000, 0.00008077549561, 0.00000000000000, 19.98595048875796, 0.00000000000000, 0.00018897628114, 0.00000000000000, 0.00008077290634, 0.00000000000000, 19.98079966889465, 0.00063109028256, 0.00016185122949, 0.00016019835311, 0.00000355352358, 0.00002726633465, 0.00000370163707, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.383, 0.673, -0.405004, -0.228741
  92,   82,   81,    0, 88.07631090277212, 0.00017587059308, -0.58513033923422, 0.00009626680734, 0.01144244224069, 0.00145339577224, 0.00102468728809, 0.00011980073624, 5641.96568815462251, 1.05519471199892, 2589.42156970724591, 0.57760020356205, 0.00346576563058, 0.00042933292539, 0.00177984311839, 0.00019639163946, 107.25682206833274, 12.14772394739234, 0.00346566809995, 0.00042933292310, 0.00177984258428, 0.00019638605494, 107.25249591228419, 12.14339779134378, 0.00340854013530, 0.00042933292539, 0.00154502936587, 0.00019639163946, 107.53902167810946, 12.14772394739234, 0.00340844431496, 0.00042933292310, 0.00154502885698, 0.00019638605494, 107.53469552206091, 12.14339779134378, 0.00353194172749, 0.00035650617744, 0.00016514991876, -0.00000899700080, 0.00016656743537, -0.00006777871749, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.107, 0.677, -0.423687, -0.085083
  93,   83,   82,    0, 88.07466038510159, 0.00003069649833, -0.99622907504264, 0.00004062070687, 0.00274246617436, 0.00037858540859, 0.00209604963974, 0.00017777635414, 5651.61532785952295, 0.18417391350186, 122.86554640212830, 0.24371510401680, 0.00106690465174, 0.00011022534869, 0.00067745981620, 0.00004717072287, 33.36093440592565, 9.46044164421729, 0.00106689934806, 0.00011022239254, 0.00067741911677, 0.00004716891948, 33.35353964593442, 9.45304688422606, 0.00061358951437, 0.00011022534869, 0.00021586321471, 0.00004717072287, 44.89396545470021, 9.46044164421729, 0.00061358926706, 0.00011022239254, 0.00021584926051, 0.00004716891948, 44.88657069470899, 9.45304688422606, 0.00252240611859, 0.00027826249785, 0.00017495373322, -0.00001996742867, 0.00007465742237, -0.00001620589319, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -1.021, 0.346, -0.425337, -0.496182
  94,   84,   83,    0, 88.05902534317615, 0.00001445747537, -0.33619161984450, 0.00002238673908, 0.00290622903125, 0.00028064188654, 0.00301668248285, 0.00016240151860, 5745.76310812405154, 0.08674228318589, 4083.04552579329766, 0.13431988524541, 0.00087360997909, 0.00005650774403, 0.00060916994676, 0.00002729411741, 24.28596991424728, 7.06893514959926, 0.00087359542777, 0.00005650733932, 0.00060915956085, 0.00002729339292, 24.28338311468559, 7.06634835003757, 0.00000000000000, 0.00005650774403, 0.00000000000000, 0.00002729411741, 0.00000000000000, 7.06893514959926, 0.00000000000000, 0.00005650733932, 0.00000000000000, 0.00002729339292, 0.00000000000000, 7.06634835003757, 0.00279018402223, 0.00025519576855, 0.00016798780416, 0.00000768053542, 0.00006245700934, 0.00000965692743, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.669, 0.242, -0.440972, 0.163856
  95,   85,   84,    0, 88.05786781415712, 0.00005525114730, -0.81718568674329, 0.00005285286676, 0.00146589391609, 0.00035189754324, 0.00115520288112, 0.00017232925690, 5752.48381396743753, 0.33149701421834, 1197.09172122352152, 0.31711234335366, 0.00090157012221, 0.00014356562343, 0.00077750919161, 0.00010865659351, 49.70270713950411, 44.18165288312314, 0.00090156772949, 0.00014356548136, 0.00077747619886, 0.00010865180196, 49.69640204818677, 44.17534779180580, 0.00000000000000, 0.00014356562343, 0.00000000000000, 0.00010865659351, 0.00000000000000, 44.18165288312314, 0.00000000000000, 0.00014356548136, 0.00000000000000, 0.00010865180196, 0.00000000000000, 44.17534779180580, 0.00116490323623, 0.00018036067835, 0.00016476536985, 0.00002254345964, 0.00002443105404, 0.00002245216092, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.884, 1.056, -0.442130, -0.317138
  96,   86,   85,    0, 88.04882426418082, 0.00003230747272, -0.78573221508829, 0.00005617231105, 0.00140692368915, 0.00031555013056, 0.00133621363575, 0.00017348211799, 5806.75873281934855, 0.19383882437285, 1385.80624550186303, 0.33702967876066, 0.00088850329825, 0.00013386833168, 0.00065462960588, 0.00007323766146, 10.59758518502675, 19.83403755720613, 0.00088849799715, 0.00013386805853, 0.00065460508054, 0.00007323463015, 10.59139880638330, 19.82785117856268, 0.00000000000000, 0.00013386833168, 0.00000000000000, 0.00007323766146, 0.00000000000000, 19.83403755720613, 0.00000000000000, 0.00013386805853, 0.00000000000000, 0.00007323463015, 0.00000000000000, 19.82785117856268, 0.00116047598216, 0.00023230692473, 0.00017435649352, -0.00001673267798, 0.00004286273906, -0.00001589332533, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, 0.715, 0.652, -0.451174, -0.285685
  97,   87,   86,    0, 88.02641086518294, 0.00001840500673, -0.63005184016540, 0.00002563881977, 0.00383431540747, 0.00035217603788, 0.00312008220093, 0.00017312208418, 5941.31748938188139, 0.11042626785294, 2319.87258784231517, 0.15383252308235, 0.00101223884898, 0.00006757931025, 0.00067065000470, 0.00003092701821, 30.35618006783858, 6.66505493534919, 0.00101223635890, 0.00006757925354, 0.00067062702059, 0.00003092590817, 30.35097311395630, 6.65984798146691, 0.00050398086696, 0.00006757931025, 0.00021513913477, 0.00003092701821, 43.07578469038646, 6.66505493534919, 0.00050397686215, 0.00006757925354, 0.00021513294190, 0.00003092590817, 43.07057773650418, 6.65984798146691, 0.00380377084512, 0.00027434584648, 0.00017099773686, 0.00001755199264, 0.00008102793799, 0.00002422288708, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.091, 0.071, -0.473587, -0.130004
  98,   90,   87,    0, 87.99592596200559, 0.00004000283439, -0.71173575184417, 0.00006682015772, 0.00072861733200, 0.00024470830856, 0.00088466988971, 0.00015812547821, 6124.15870469814217, 0.24000771561059, 1829.75772175692373, 0.40091821221631, 0.00076963731814, 0.00015897287882, 0.00059114372777, 0.00009143182244, 10.04407638835708, 30.56611900325626, 0.00076963561262, 0.00015897274634, 0.00059111812848, 0.00009142773663, 10.03781567208867, 30.55985828698784, 0.00000000000000, 0.00015897287882, 0.00000000000000, 0.00009143182244, 0.00000000000000, 30.56611900325626, 0.00000000000000, 0.00015897274634, 0.00000000000000, 0.00009142773663, 0.00000000000000, 30.55985828698784, 0.01059226069613, 0.00047859354442, 0.00016933103325, 0.00000374170872, 0.00011503639689, 0.00000376055254, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.635, 0.240, -0.504072, -0.211688
  99,   90,   88,    0, 87.99378985210043, 0.00006723161065, -0.71097510997438, 0.00009600111761, 0.00484446763841, 0.00077159326709, 0.00134253806763, 0.00017102705560, 6136.97437780331074, 0.40337391846024, 1834.32055584842988, 0.57600280529844, 0.00173123472697, 0.00024121444965, 0.00115139560740, 0.00013410767190, 24.81847620804053, 16.92824735559433, 0.00173123461133, 0.00024121434057, 0.00115134295019, 0.00013410159039, 24.81219568192056, 16.92196682947436, 0.00148712635796, 0.00024121444965, 0.00096809965589, 0.00013410767190, 25.11393562406002, 16.92824735559433, 0.00148712623004, 0.00024121434057, 0.00096805540007, 0.00013410159039, 25.10765509794005, 16.92196682947436, 0.01059226069613, 0.00047859354442, 0.00016933103325, 0.00000374170872, 0.00011503639689, 0.00000376055254, C   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.811, 0.308, -0.506208, -0.210928
 100,   90,   87,    0, 87.99545347948603, 0.00003607640115, -0.71142129065005, 0.00002616870955, 0.00700212605891, 0.00059221631802, 0.00291675724870, 0.00018181708030, 6126.99347762676916, 0.21645001532247, 1831.64425830707182, 0.15701118825892, 0.00129319777580, 0.00008631284134, 0.00102547638722, 0.00005970132742, 104.19137355681494, 12.71634739316080, 0.00129314014361, 0.00008631272215, 0.00102547535433, 0.00005969868908, 104.18510974759749, 12.71008358394336, 0.00113009469154, 0.00008631284134, 0.00052223050437, 0.00005970132742, 107.96057727204018, 12.71634739316080, 0.00113004354763, 0.00008631272215, 0.00052223033909, 0.00005969868908, 107.95431346282274, 12.71008358394336, 0.01059226069613, 0.00047859354442, 0.00016933103325, 0.00000374170872, 0.00011503639689, 0.00000376055254, M   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.512, 0.275, -0.504544, -0.211374
 101,   91,   89,    0, 87.99131844130127, 0.00007526847432, -0.91209175397306, 0.00003899794472, 0.00726244327745, 0.00081788966334, 0.00200560394080, 0.00018062724610, 6151.64938504439397, 0.45159305046482, 627.63800314861339, 0.23398161240262, 0.00178063473737, 0.00017744556740, 0.00112339442598, 0.00009143619040, 86.78374283207411, 10.96385263105669, 0.00178057103615, 0.00017744300513, 0.00112336129533, 0.00009143154315, 86.77564614023163, 10.95575593921420, 0.00164680809678, 0.00017744556740, 0.00073929410681, 0.00009143619040, 91.06358987737259, 10.96385263105669, 0.00164674127976, 0.00017744300513, 0.00073927585203, 0.00009143154315, 91.05549318553011, 10.95575593921420, 0.00634713865643, 0.00038852383133, 0.00017998195835, 0.00001597547453, 0.00013216777006, 0.00002005173701, S   , 2020/08/15T15:18:35, VLASS2.1.T10t09, J055400-003000, -0.408, 0.141, -0.508679, -0.412044
