# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:13:46.029344
# ImageFile=./VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.12785 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.10arcsec -0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   76,   80,    0, 273.18691945748543, 0.00003821179916, -1.82886033928999, 0.00012752305686, 0.00109557808822, 0.00034293292407, 0.00073675317220, 0.00014435813847, 4980.71161937174656, 0.22926732751337, 1127.01017913285932, 0.76512575431682, 0.00116699771460, 0.00030074653395, 0.00059372546277, 0.00008844913026, 3.30900716691800, 16.29659051246024, 0.00116698060528, 0.00030074415827, 0.00059371550359, 0.00008844704852, 3.29899877677551, 16.28658212231775, 0.00085076009284, 0.00030074653395, 0.00010558239510, 0.00008844913026, 5.11602299251721, 16.29659051246024, 0.00085074845906, 0.00030074415827, 0.00010558051985, 0.00008844704852, 5.10601460237472, 16.28658212231775, 0.00089820635912, 0.00020640357856, 0.00014597253175, -0.00000522870414, 0.00003399717025, 0.00000406245999, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.579, 0.762, -0.313613, -0.328811
  88,   77,   81,    0, 273.18531374230929, 0.00001145311389, -1.05412534562521, 0.00002478858329, 0.00237602469804, 0.00024647939761, 0.00240012796592, 0.00013965413981, 4990.98418617380594, 0.06871764282237, 5775.38087168468701, 0.14872699554207, 0.00082592335555, 0.00005849860232, 0.00055849235688, 0.00002669625393, 175.78371528378946, 7.14224354087573, 0.00082590100708, 0.00005849653572, 0.00055848210575, 0.00002669598470, 175.77791653963845, 7.13644479672472, 0.00000000000000, 0.00005849860232, 0.00000000000000, 0.00002669625393, 0.00000000000000, 7.14224354087573, 0.00000000000000, 0.00005849653572, 0.00000000000000, 0.00002669598470, 0.00000000000000, 7.13644479672472, 0.00227536418310, 0.00019826665896, 0.00014406025002, 0.00000836435174, 0.00003896289127, 0.00000734899777, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -2.564, 0.461, -0.315219, 0.445924
  89,   78,   82,    0, 273.18004857610475, 0.00003647228720, -1.37831463295761, 0.00006647874567, 0.00084423906697, 0.00024077518427, 0.00083373259884, 0.00013473925206, 5022.33841698580000, 0.21883029715681, 3830.26703883365872, 0.39887157591030, 0.00082876804452, 0.00016141606623, 0.00056929076663, 0.00007634051361, 16.06959239368992, 20.58065481160784, 0.00082876270833, 0.00016141480454, 0.00056928424691, 0.00007633974446, 16.06188403250194, 20.57294645041986, 0.00034268675254, 0.00016141606623, 0.00000000000000, 0.00007634051361, 44.17631972223035, 20.58065481160784, 0.00034268171907, 0.00016141480454, 0.00000000000000, 0.00007633974446, 44.16861136104237, 20.57294645041986, 0.00070205219603, 0.00016737794442, 0.00013790020603, -0.00000627605323, 0.00000995558185, -0.00000620109904, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 2.208, 2.537, -0.320484, 0.121735
  90,   79,   83,    0, 273.17510135738536, 0.00003515738459, -1.16709357244315, 0.00006889222000, 0.00190818074496, 0.00036469268646, 0.00112111864784, 0.00014340719503, 5052.17254858530669, 0.21094090294673, 5097.57831710246955, 0.41334634184119, 0.00109779296629, 0.00016406471224, 0.00072240796987, 0.00007909090069, 9.80671375822871, 15.65378319145479, 0.00109776838068, 0.00016406054540, 0.00072240030402, 0.00007909029884, 9.80008570127983, 15.64715513450590, 0.00076335293425, 0.00016406471224, 0.00040603092088, 0.00007909090069, 17.49901393371784, 15.65378319145479, 0.00076333287796, 0.00016406054540, 0.00040602818716, 0.00007909029884, 17.49238587676895, 15.64715513450590, 0.00168420004943, 0.00019286772566, 0.00013639971439, 0.00000663577384, 0.00004226891178, 0.00000711671328, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.203, 0.611, -0.325431, 0.332956
  91,   80,   84,    0, 273.17433153445307, 0.00001389292086, -1.16552078767320, 0.00002896105823, 0.00235668119198, 0.00026078575236, 0.00215168040949, 0.00013798506057, 5056.79154685492722, 0.08335617290283, 5107.01417811238025, 0.17376338821258, 0.00088289985746, 0.00006931433369, 0.00057802519081, 0.00003027915596, 11.46640533334834, 7.43539320408314, 0.00088287912665, 0.00006931285804, 0.00057801954755, 0.00003027879402, 11.45977055579745, 7.42875842653225, 0.00041702614902, 0.00006931433369, 0.00000000000000, 0.00003027915596, 29.68591500380307, 7.43539320408314, 0.00041701316619, 0.00006931285804, 0.00000000000000, 0.00003027879402, 29.67928022625218, 7.42875842653225, 0.00257130415632, 0.00026994911836, 0.00013966849656, 0.00001262705246, 0.00014076869411, 0.00004390276808, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.705, 0.244, -0.326201, 0.334529
  92,   81,   85,    0, 273.11790744026985, 0.00002744800761, -1.23722714454889, 0.00004122332604, 0.00276015953625, 0.00036282241831, 0.00162822560276, 0.00014429254983, 5395.19934031956018, 0.16468437350501, 4676.72710785612799, 0.24733735493108, 0.00100694900665, 0.00009791654212, 0.00078441715015, 0.00006335153570, 170.12542337787340, 16.65248432294338, 0.00100694327975, 0.00009791459475, 0.00078439587730, 0.00006335071728, 170.11716225498907, 16.64422320005905, 0.00063027791687, 0.00009791654212, 0.00050254989882, 0.00006335153570, 150.35036135687906, 16.65248432294338, 0.00063027777029, 0.00009791459475, 0.00050253352893, 0.00006335071728, 150.34210023399473, 16.64422320005905, 0.00251590314839, 0.00020713663144, 0.00013461591152, 0.00001593834713, 0.00007366137288, 0.00001952720777, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.167, 0.447, -0.382625, 0.262822
  93,   82,   86,    0, 273.10866606069243, 0.00005221361083, -1.07506317520193, 0.00009626395415, 0.00164224911719, 0.00038655890676, 0.00087497896581, 0.00014058206512, 5450.76769436565792, 0.31327433589584, 5649.68325229855327, 0.57756783769647, 0.00123176064872, 0.00024013800382, 0.00070999927230, 0.00009401300719, 158.99267611032627, 16.07501941458968, 0.00123174833496, 0.00024012823543, 0.00070997024076, 0.00009401204748, 158.98532421721359, 16.06766752147700, 0.00096123505823, 0.00024013800382, 0.00034334854120, 0.00009401300719, 152.02819245987988, 16.07501941458968, 0.00096122969055, 0.00024012823543, 0.00034333298692, 0.00009401204748, 152.02084056676719, 16.06766752147700, 0.00126984862949, 0.00018976072192, 0.00013600384409, -0.00000765596360, 0.00005265466825, -0.00000674891953, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -2.696, 2.233, -0.391867, 0.424986
  94,   83,   87,    0, 273.10173775687019, 0.00005340770775, -1.96054850903895, 0.00006757860211, 0.00087608418166, 0.00029503187088, 0.00081964464402, 0.00016220881308, 5491.34973268755220, 0.32043848316645, 336.81696002880813, 0.40545852366431, 0.00076725736261, 0.00016462440883, 0.00064911913540, 0.00011848651610, 21.66737088883076, 52.03946924043820, 0.00076724813667, 0.00016462438502, 0.00064909026548, 0.00011847983892, 21.65372782786440, 52.02582617947184, 0.00000000000000, 0.00016462440883, 0.00000000000000, 0.00011848651610, 0.00000000000000, 52.03946924043820, 0.00000000000000, 0.00016462438502, 0.00000000000000, 0.00011847983892, 0.00000000000000, 52.02582617947184, 0.00076424009695, 0.00018407806076, 0.00016050100385, 0.00000491630590, 0.00001826951302, 0.00000498407599, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.097, 0.662, -0.398795, -0.460499
  95,   84,   88,    0, 273.09879687885922, 0.00000523978243, -2.01019983456537, 0.00001046259315, 0.00552849269037, 0.00025136157275, 0.00558092147091, 0.00014315020408, 5508.91187613162492, 0.03143791951632, 38.91648516764385, 0.06277307246221, 0.00080764301166, 0.00002464589183, 0.00057151808172, 0.00001232188054, 178.28034525130087, 3.51338718840748, 0.00080760947881, 0.00002464500979, 0.00057150511979, 0.00001232153053, 178.26625355035583, 3.49929548746244, 0.00000000000000, 0.00002464589183, 0.00000000000000, 0.00001232188054, 0.00000000000000, 3.51338718840748, 0.00000000000000, 0.00002464500979, 0.00000000000000, 0.00001232153053, 0.00000000000000, 3.49929548746244, 0.00551756758729, 0.00023798658172, 0.00014672806719, 0.00000575761715, 0.00009704892000, 0.00001039163999, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.951, 0.211, -0.401736, -0.510150
  96,   85,   89,    0, 273.05876610986996, 0.00008912897233, -1.28347485621404, 0.00014909085406, 0.01209325476020, 0.00150760074508, 0.00102307969345, 0.00011793010601, 5749.90834017204634, 0.53475793446715, 4399.17646683872044, 0.89453874008174, 0.00294752866420, 0.00035239988784, 0.00186858306821, 0.00020766587368, 173.87821784324299, 15.06552376750755, 0.00294751597476, 0.00035239425944, 0.00186852225353, 0.00020766153767, 173.86832338354503, 15.05562930780959, 0.00283725745832, 0.00035239988784, 0.00177483728465, 0.00020766587368, 173.56324881924220, 15.06552376750755, 0.00283724561046, 0.00035239425944, 0.00177477929158, 0.00020766153767, 173.55335435954424, 15.05562930780959, 0.00603297434622, 0.00041660239987, 0.00016376268468, -0.00000238792609, 0.00014646192722, -0.00000085558872, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -1.229, 0.397, -0.441767, 0.216574
  97,   86,   90,    0, 273.05666961835163, 0.00018582026426, -1.30321946714732, 0.00010222945796, 0.00549776286569, 0.00104786312724, 0.00073798354932, 0.00012476305823, 5762.46304313912151, 1.11488816457550, 4280.70703058031995, 0.61337310501573, 0.00247031332865, 0.00044751851199, 0.00140515286363, 0.00022168855438, 76.04027338387910, 18.90864588690973, 0.00247022731463, 0.00044751109330, 0.00140515135915, 0.00022168427289, 76.03017906361066, 18.89855156664129, 0.00239775526852, 0.00044751851199, 0.00116113001931, 0.00022168855438, 76.89988096368594, 18.90864588690973, 0.00239767223828, 0.00044751109330, 0.00116112855459, 0.00022168427289, 76.88978664341751, 18.89855156664129, 0.00357655696431, 0.00031908044737, 0.00014913731138, 0.00001310756215, 0.00009859610145, 0.00006791154010, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -2.357, 1.781, -0.443863, 0.196830
  98,   87,   91,    0, 273.04084323159390, 0.00004956872557, -1.55333552052091, 0.00009068632901, 0.00151248194707, 0.00042177725263, 0.00095405123962, 0.00017520349545, 5857.09374362057406, 0.29740277104609, 2779.99351560227797, 0.54411774822400, 0.00101913973842, 0.00021360706545, 0.00072480240230, 0.00011662183723, 1.58370089859147, 26.39161727622404, 0.00101913948108, 0.00021360626975, 0.00072477896077, 0.00011661847043, 1.57124067924725, 26.37915705687982, 0.00063216060470, 0.00021360706545, 0.00043001536170, 0.00011662183723, 5.17786014905042, 26.39161727622404, 0.00063216059141, 0.00021360626975, 0.00043000135466, 0.00011661847043, 5.16539992970621, 26.37915705687982, 0.00133220725136, 0.00023133756108, 0.00016580247029, 0.00000983160044, 0.00002856907304, 0.00001026882819, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.615, 0.671, -0.459689, -0.053286
  99,   88,   92,    0, 273.02991803632312, 0.00001320414374, -1.77796975613220, 0.00003112401271, 0.00282882788576, 0.00030931281593, 0.00242180329085, 0.00015657619660, 5922.29688250053732, 0.07922217981215, 1432.18070365410767, 0.18674188522592, 0.00092249584174, 0.00007331842156, 0.00058998870173, 0.00003102906966, 1.74066006126317, 7.22540179510175, 0.00092248607248, 0.00007331789700, 0.00058996812263, 0.00003102788075, 1.72605923560819, 7.21080096944676, 0.00046064368832, 0.00007331842156, 0.00008621283217, 0.00003102906966, 5.73990578446408, 7.22540179510175, 0.00046063998759, 0.00007331789700, 0.00008620960469, 0.00003102788075, 5.72530495880910, 7.21080096944676, 0.00281170395758, 0.00025462661642, 0.00015698729840, 0.00001247972796, 0.00010284341988, 0.00002412603862, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, 0.450, 0.147, -0.470615, -0.277920
 100,   89,   93,    0, 273.02327231918372, 0.00000521235619, -1.57566019217955, 0.00000737509282, 0.01890052444824, 0.00069059945532, 0.01848526884113, 0.00039089969800, 5962.44649133775329, 0.03127305225944, 2646.02301772539340, 0.04425051905863, 0.00075348069205, 0.00001737709414, 0.00063228385864, 0.00001225987937, 2.76879622894434, 5.32323123771693, 0.00075348037403, 0.00001737709157, 0.00063226165534, 0.00001225944548, 2.75567384347363, 5.31010885224622, 0.00000000000000, 0.00001737709414, 0.00000000000000, 0.00001225987937, 0.00000000000000, 5.32323123771693, 0.00000000000000, 0.00001737709157, 0.00000000000000, 0.00001225944548, 0.00000000000000, 5.31010885224622, 0.04003493654721, 0.00110214301724, 0.00039101659786, 0.00015695719048, 0.00082353578182, 0.00218227808364, S   , 2020/07/17T05:25:24, VLASS2.1.T10t28, J181400-013000, -0.181, 0.065, -0.477260, -0.075611
