# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:00:33.578938
# ImageFile=./VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:25:59.99942 -00.30.00.1713"
# RestoringBeam="2.85arcsec 2.17arcsec -0.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   80,    0, 306.13137786245704, 0.00004792219485, -0.31365270980335, 0.00006478093493, 0.00072742921728, 0.00022572462761, 0.00071044386388, 0.00012668521239, 5311.66983815458298, 0.28752721841862, 4218.30515172217474, 0.38868355276079, 0.00080395916405, 0.00016457861326, 0.00060802436577, 0.00009444389442, 27.27630513777219, 29.40741934230477, 0.00080394545622, 0.00016457565801, 0.00060801893228, 0.00009444313605, 27.27428777224962, 29.40540197678220, 0.00000000000000, 0.00016457861326, 0.00000000000000, 0.00009444389442, 0.00000000000000, 29.40741934230477, 0.00000000000000, 0.00016457565801, 0.00000000000000, 0.00009444313605, 0.00000000000000, 29.40540197678220, 0.00059501283059, 0.00013889138461, 0.00012780213729, -0.00000501533441, 0.00001971619531, -0.00000490574166, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.800, 1.011, -0.368620, 0.186395
  88,   76,   81,    0, 306.11616371313767, 0.00002153739099, -0.83538855272724, 0.00003470870977, 0.00098523336760, 0.00019238642263, 0.00122764809420, 0.00012663576796, 5402.74112019856875, 0.12922144553713, 1087.89832901795558, 0.20824869272705, 0.00069911824122, 0.00008253813264, 0.00054804280646, 0.00004939414421, 169.98291796579613, 18.95027347982075, 0.00069910145578, 0.00008253766635, 0.00054803428143, 0.00004939246898, 169.97732225516131, 18.94467776918593, 0.00000000000000, 0.00008253813264, 0.00000000000000, 0.00004939414421, 0.00000000000000, 18.95027347982075, 0.00000000000000, 0.00008253766635, 0.00000000000000, 0.00004939246898, 0.00000000000000, 18.94467776918593, 0.00091787782383, 0.00015153352692, 0.00013649911853, 0.00000842055761, 0.00003182084401, 0.00000895107951, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.221, 0.293, -0.383834, -0.335341
  89,   77,   82,    0, 306.11099030601270, 0.00006150825842, -0.06463805703210, 0.00007182132002, 0.00167024401816, 0.00042521473347, 0.00118351483871, 0.00018906770591, 5434.02415703483530, 0.36904104444882, 5712.36283711017040, 0.43091547707398, 0.00105171496008, 0.00020652283395, 0.00064063908411, 0.00008325890616, 38.83770152385360, 16.74447932009956, 0.00105166049661, 0.00020651403099, 0.00064063899648, 0.00008325813199, 38.83726321848036, 16.74404101472633, 0.00078186880985, 0.00020652283395, 0.00000000000000, 0.00008325890616, 49.59997323482950, 16.74447932009956, 0.00078182896507, 0.00020651403099, 0.00000000000000, 0.00008325813199, 49.59953492945626, 16.74404101472633, 0.00131383915816, 0.00025205814977, 0.00018538569566, -0.00000097639952, 0.00005756926112, -0.00000035967059, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.128, 0.575, -0.389007, 0.435410
  90,   78,   83,    0, 306.08239744019721, 0.00003338929722, -0.30594154211894, 0.00006904393686, 0.00070889634617, 0.00020841244568, 0.00072634524871, 0.00011943593266, 5605.54286558189597, 0.20033046177636, 4264.55430568243810, 0.41426124389503, 0.00082238916897, 0.00016329101440, 0.00056657707457, 0.00007715390342, 173.96429568252040, 21.00440433541710, 0.00082238638458, 0.00016328829167, 0.00056656069319, 0.00007715269793, 173.96206645033453, 21.00217510323124, 0.00000000000000, 0.00016329101440, 0.00000000000000, 0.00007715390342, 0.00000000000000, 21.00440433541710, 0.00000000000000, 0.00016328829167, 0.00000000000000, 0.00007715269793, 0.00000000000000, 21.00217510323124, 0.00059838285044, 0.00013691225054, 0.00012332848564, 0.00000310766904, 0.00000731494174, 0.00000310285873, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.847, 0.881, -0.417600, 0.194106
  91,   79,   84,    0, 306.05298904437694, 0.00003131869682, -0.47099868455815, 0.00004002564625, 0.00039199027783, 0.00013029284474, 0.00066959968582, 0.00010550088546, 5781.93331572642728, 0.18790646241321, 3274.20205431022532, 0.24015384682094, 0.00055907964210, 0.00009453123047, 0.00049989910906, 0.00007339432105, 6.95990842000498, 59.32494945054725, 0.00055907905607, 0.00009452893545, 0.00049988435609, 0.00007339385994, 6.95623452043102, 59.32127555097329, 0.00000000000000, 0.00009453123047, 0.00000000000000, 0.00007339432105, 0.00000000000000, 59.32494945054725, 0.00000000000000, 0.00009452893545, 0.00000000000000, 0.00007339385994, 0.00000000000000, 59.32127555097329, 0.00033104970290, 0.00012591087151, 0.00012747151777, -0.00000600874182, 0.00000000001455, -0.00000600873318, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, 0.268, 1.329, -0.447009, 0.029049
  92,   80,   85,    0, 306.03723573589480, 0.00002546677139, -0.53216293346069, 0.00004673004865, 0.00212214332471, 0.00032481478043, 0.00152413225582, 0.00014714040413, 5876.42104666169416, 0.15279564369626, 2907.21003050023455, 0.28038024844564, 0.00099064778776, 0.00011259558530, 0.00067101114017, 0.00005502324789, 165.95427393906195, 12.28077116324277, 0.00099064468016, 0.00011259550831, 0.00067099125523, 0.00005502148232, 165.94997659150869, 12.27647381568950, 0.00061748005622, 0.00011259558530, 0.00024662261363, 0.00005502324789, 155.34082057795314, 12.28077116324277, 0.00061747540859, 0.00011259550831, 0.00024661638773, 0.00005502148232, 155.33652323039985, 12.27647381568950, 0.00187808512844, 0.00020367454034, 0.00014211289817, 0.00002101350583, 0.00006970444520, 0.00002346911788, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.417, 0.309, -0.462762, -0.032115
  93,   81,   86,    0, 306.02804935653302, 0.00001480825440, -0.99157129787083, 0.00002066530912, 0.01349395807677, 0.00074752245439, 0.00620217507971, 0.00024725820253, 5931.23321425182985, 0.08884651138534, 150.79209441875486, 0.12398729340765, 0.00115588158914, 0.00004989038620, 0.00089866000914, 0.00003309064782, 162.87414910240295, 7.55205537610023, 0.00115581634796, 0.00004988901141, 0.00089864718127, 0.00003308921951, 162.86598237217373, 7.54388864587102, 0.00086434810763, 0.00004989038620, 0.00063794400328, 0.00003309064782, 150.68717029686829, 7.55205537610023, 0.00086429082181, 0.00004988901141, 0.00063794117121, 0.00003308921951, 150.67900356663907, 7.54388864587102, 0.02636279688539, 0.00063330629782, 0.00022972574516, 0.00003719809320, 0.00027343613328, 0.00017118683900, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.991, 0.069, -0.471948, -0.491524
  94,   81,   86,    0, 306.02801148136149, 0.00000509946747, -0.99102292918828, 0.00000965549149, 0.01054567928975, 0.00042052954232, 0.00988227008901, 0.00022876832092, 5931.46089244684663, 0.03059576576157, 154.08216922810780, 0.05793082259509, 0.00083948837494, 0.00002273695418, 0.00060689917656, 0.00001200818254, 179.80509684475251, 3.36673553191179, 0.00083945733907, 0.00002273621335, 0.00060687874106, 0.00001200772546, 179.79693396781255, 3.35857265497183, 0.00028313534143, 0.00002273695418, 0.00005761911111, 0.00001200818254, 1.77858365721519, 3.36673553191179, 0.00028312556262, 0.00002273621335, 0.00005761703080, 0.00001200772546, 1.77042078027523, 3.35857265497183, 0.02636279688539, 0.00063330629782, 0.00022972574516, 0.00003719809320, 0.00027343613328, 0.00017118683900, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.878, 0.054, -0.471986, -0.490975
  95,   82,   87,    0, 306.02414110249941, 0.00000209464265, -0.99332030698104, 0.00000300939488, 0.04586816139289, 0.00050619990471, 0.03284495842300, 0.00023057507813, 5954.67691536031089, 0.01256742229956, 140.29673489569777, 0.01805570023317, 0.00093893586661, 0.00000740769145, 0.00071010156950, 0.00000443568619, 21.33197400364949, 1.19062109628806, 0.00093892412646, 0.00000740742784, 0.00071005964528, 0.00000443552669, 21.32372511923153, 1.18237221187009, 0.00057431294651, 0.00000740769145, 0.00025773404278, 0.00000443568619, 43.05980709690809, 1.19062109628806, 0.00057431283522, 0.00000740742784, 0.00025771565411, 0.00000443552669, 43.05155821249012, 1.18237221187009, 0.08129391811672, 0.00053842145932, 0.00021966261556, 0.00004254019223, 0.00028500350891, 0.00010737165576, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.022, 0.024, -0.475856, -0.493273
  96,   82,   87,    0, 306.02426239150316, 0.00000331734637, -0.99349107954582, 0.00000313213517, 0.03423282756974, 0.00050086964690, 0.02498984625489, 0.00023288813242, 5953.94916828858459, 0.01990339213980, 139.27219023081145, 0.01879211423865, 0.00084885219922, 0.00000824131771, 0.00077047916511, 0.00000689229521, 54.47435182490770, 4.12104672770426, 0.00084885089867, 0.00000824105430, 0.00077042521809, 0.00000689202232, 54.46610361526535, 4.11279851806191, 0.00057066164840, 0.00000824131771, 0.00000000000000, 0.00000689229521, 78.54587560007769, 4.12104672770426, 0.00057064986942, 0.00000824105430, 0.00000000000000, 0.00000689202232, 78.53762739043535, 4.11279851806191, 0.08129391811672, 0.00053842145932, 0.00021966261556, 0.00004254019223, 0.00028500350891, 0.00010737165576, M   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.950, 0.038, -0.475735, -0.493444
  97,   83,   88,    0, 306.01399480564385, 0.00002525676207, -0.83709736531143, 0.00005348100884, 0.00039586881425, 0.00013556573283, 0.00067837331718, 0.00010511853149, 6015.67039841474798, 0.15153511653529, 1077.60502428413861, 0.32088050374339, 0.00064643080654, 0.00012930918924, 0.00043098915191, 0.00005173447559, 14.34119940615669, 17.51572052621892, 0.00064642661729, 0.00012930858427, 0.00043096898479, 0.00005173196158, 14.33409977655359, 17.50862089661582, 0.00000000000000, 0.00012930918924, 0.00000000000000, 0.00005173447559, 0.00000000000000, 17.51572052621892, 0.00000000000000, 0.00012930858427, 0.00000000000000, 0.00005173196158, 0.00000000000000, 17.50862089661582, 0.00034241086442, 0.00012554608192, 0.00013058510376, 0.00000215961336, 0.00003379090049, 0.00001299580890, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.186, 1.835, -0.486003, -0.337050
  98,   84,   89,    0, 305.99840037187784, 0.00000793272828, -0.68460711199393, 0.00000897469342, 0.00868281926627, 0.00031900658195, 0.00609395516677, 0.00014400843825, 6109.32990185850394, 0.04759454595407, 1992.52975451971361, 0.05384788129197, 0.00089685748640, 0.00002271171356, 0.00075847221746, 0.00001672594191, 32.78155341439067, 6.27899333241774, 0.00089685563785, 0.00002271165629, 0.00075844078366, 0.00001672525644, 32.77556093587806, 6.27300085390513, 0.00057514648057, 0.00002271171356, 0.00024350504775, 0.00001672594191, 63.70095406027851, 6.27899333241774, 0.00057513462829, 0.00002271165629, 0.00024349947186, 0.00001672525644, 63.69496158176590, 6.27300085390513, 0.00915515218349, 0.00029636871980, 0.00013561808737, -0.00000823261598, 0.00029554730281, 0.00006747341831, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -0.331, 0.087, -0.501597, -0.184560
  99,   85,   90,    0, 305.98917986217009, 0.00001620041145, -0.37968054585959, 0.00003963794623, 0.00159815690055, 0.00022854563788, 0.00148864863164, 0.00012148562621, 6164.79834175406631, 0.09719860508178, 3822.08243384085608, 0.23782715278415, 0.00091231628467, 0.00009408206805, 0.00056180127026, 0.00003628162055, 172.19808204542542, 8.43234767311790, 0.00091231593917, 0.00009408152914, 0.00056177791726, 0.00003628030646, 172.19469782388182, 8.42896345157430, 0.00000000000000, 0.00009408206805, 0.00000000000000, 0.00003628162055, 0.00000000000000, 8.43234767311790, 0.00000000000000, 0.00009408152914, 0.00000000000000, 0.00003628030646, 0.00000000000000, 8.42896345157430, 0.00155977203168, 0.00019591119445, 0.00012478585995, -0.00001135544790, 0.00004823537893, -0.00000913571603, S   , 2020/07/17T07:46:57, VLASS2.1.T10t31, J202600-003000, -1.438, 0.430, -0.510818, 0.120367
