# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:43:16.450108
# ImageFile=./VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:02.14535 -03.30.00.1968"
# RestoringBeam="3.02arcsec 2.34arcsec -15.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   76,    0, 286.11823724824876, 0.00003992931420, -3.20069222737194, 0.00008932078836, 0.00094118478783, 0.00030229418882, 0.00088871591453, 0.00016354656030, 5440.53547766350857, 0.23957026607485, 4895.67921779819244, 0.53591744240782, 0.00093586251364, 0.00021097005701, 0.00061637655847, 0.00009259643353, 175.08033791950595, 21.51972692961831, 0.00093585253594, 0.00021096435042, 0.00061636043477, 0.00009259552876, 175.05852407673808, 21.49791308685045, 0.00000000000000, 0.00021097005701, 0.00000000000000, 0.00009259643353, 0.00000000000000, 21.51972692961831, 0.00000000000000, 0.00021096435042, 0.00000000000000, 0.00009259552876, 0.00000000000000, 21.49791308685045, 0.00070918522355, 0.00016954451932, 0.00016663657152, -0.00000401427906, 0.00000891131640, -0.00000396700170, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.146, 0.646, -0.390702, 0.299362
  88,   75,   77,    0, 286.11675765240852, 0.00002393241202, -2.98373734521731, 0.00003510353046, 0.00240822413062, 0.00032069961537, 0.00207501488343, 0.00016443704574, 5449.87963493121788, 0.14359110956839, 6197.37095782881352, 0.21061263588620, 0.00095523547269, 0.00008973238034, 0.00066179465390, 0.00004424267802, 153.45768816379595, 10.43695506917244, 0.00095522352061, 0.00008972780575, 0.00066176060917, 0.00004424210395, 153.43727404456286, 10.41654094993935, 0.00048352345469, 0.00008973238034, 0.00000000000000, 0.00004424267802, 139.95571957755160, 10.43695506917244, 0.00048352194863, 0.00008972780575, 0.00000000000000, 0.00004424210395, 139.93530545831851, 10.41654094993935, 0.00222275265168, 0.00022426375171, 0.00016311163199, 0.00000361464504, 0.00009572349518, 0.00001138130028, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.014, 0.449, -0.392181, 0.516317
  89,   76,   78,    0, 286.11013294954955, 0.00001569089327, -3.18194892959521, 0.00002294228920, 0.00342095542838, 0.00032160005337, 0.00297806669418, 0.00016820207672, 5489.12784251829089, 0.09414307917079, 5008.11694133790024, 0.13765161808728, 0.00087283685276, 0.00005403041773, 0.00071684842059, 0.00003694162108, 1.08813127603621, 12.85073439259914, 0.00087282277793, 0.00005402911089, 0.00071683162513, 0.00003694105342, 1.06599519607462, 12.82859831263755, 0.00038789204308, 0.00005403041773, 0.00001410542630, 0.00003694162108, 44.14908100395026, 12.85073439259914, 0.00038787694545, 0.00005402911089, 0.00001410541742, 0.00003694105342, 44.12694492398868, 12.82859831263755, 0.00475733699777, 0.00036042938423, 0.00016423994384, -0.00001944044197, 0.00002845463314, -0.00001990317469, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.598, 0.288, -0.398806, 0.318106
  90,   76,   78,    0, 286.10941083456044, 0.00005342550098, -3.18133148256702, 0.00009065850563, 0.00102206738903, 0.00033635451834, 0.00084215989247, 0.00016846603620, 5493.45518152994191, 0.32054519625412, 5011.81972607669832, 0.54394264016539, 0.00094171166630, 0.00021514397739, 0.00070196345303, 0.00012295292506, 8.69983210147075, 31.96225231021365, 0.00094169147655, 0.00021513638226, 0.00070195063301, 0.00012295238415, 8.67766022971030, 31.94008043845319, 0.00052210654082, 0.00021514397739, 0.00000000000000, 0.00012295292506, 31.41899032406303, 31.96225231021365, 0.00052208823398, 0.00021513638226, 0.00000000000000, 0.00012295238415, 31.39681845230257, 31.94008043845319, 0.00475733699777, 0.00036042938423, 0.00016423994384, -0.00001944044197, 0.00002845463314, -0.00001990317469, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.620, 0.700, -0.399528, 0.318723
  91,   76,   79,    0, 286.11065673437457, 0.00010483844681, -3.18088540581784, 0.00009995830576, 0.00061562413392, 0.00030841525719, 0.00056152808252, 0.00016594531984, 5485.99251630701747, 0.62901554325695, 5014.49931730033404, 0.59974052016923, 0.00087288556272, 0.00028975741033, 0.00068412312999, 0.00017998822275, 48.10685332386049, 55.29469623786174, 0.00087285110770, 0.00028974599403, 0.00068412304705, 0.00017998818782, 48.08475368404777, 55.27259659804901, 0.00000000000000, 0.00028975741033, 0.00000000000000, 0.00017998822275, 0.00000000000000, 55.29469623786174, 0.00000000000000, 0.00028974599403, 0.00000000000000, 0.00017998818782, 0.00000000000000, 55.27259659804901, 0.00475733699777, 0.00036042938423, 0.00016423994384, -0.00001944044197, 0.00002845463314, -0.00001990317469, C   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.179, 2.218, -0.398282, 0.319169
  92,   77,   80,    0, 286.10666507065542, 0.00002483281087, -3.63247930837622, 0.00003530878991, 0.00320781239749, 0.00038201077375, 0.00245598510286, 0.00017989251407, 5508.77457755373416, 0.14899319156618, 2304.93655686561078, 0.21185218498569, 0.00104973869241, 0.00009299538651, 0.00067771029598, 0.00004104295401, 150.08243402855550, 8.43960987828861, 0.00104972280629, 0.00009299531239, 0.00067770210254, 0.00004104186943, 150.05694817959227, 8.41412402932540, 0.00065522865784, 0.00009299538651, 0.00008288962192, 0.00004104295401, 140.42863349208480, 8.43960987828861, 0.00065521586780, 0.00009299531239, 0.00008288898339, 0.00004104186943, 140.40314764312157, 8.41412402932540, 0.00322521823152, 0.00033928655106, 0.00017660793674, -0.00001613641325, 0.00012744919513, -0.00000025642171, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.912, 0.429, -0.402274, -0.132425
  93,   78,   81,    0, 286.08235490740958, 0.00002384683236, -3.20208718831523, 0.00004890328497, 0.00071946449055, 0.00019477123538, 0.00106608605152, 0.00014080133965, 5655.48473257196201, 0.14307700327719, 4887.21597141126676, 0.29341575906216, 0.00071642883676, 0.00011546009814, 0.00051308834130, 0.00005553443188, 4.73865304756091, 18.02880635494189, 0.00071641681802, 0.00011545707034, 0.00051307583775, 0.00005553360329, 4.71482547772261, 18.00497878510360, 0.00000000000000, 0.00011546009814, 0.00000000000000, 0.00005553443188, 0.00000000000000, 18.02880635494189, 0.00000000000000, 0.00011545707034, 0.00000000000000, 0.00005553360329, 0.00000000000000, 18.00497878510360, 0.00051648732986, 0.00017646078856, 0.00016312180378, 0.00001485929715, 0.00001600852011, 0.00001479564071, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 1.130, 0.715, -0.426584, 0.297967
  94,   79,   82,    0, 286.06329697283809, 0.00008812440366, -3.07246675019130, 0.00008358492242, 0.00088433074771, 0.00030777064862, 0.00071730549125, 0.00015037824059, 5769.98155727508401, 0.52873049109159, 5664.86971419191650, 0.50149555812736, 0.00102583067002, 0.00026310285184, 0.00065462156886, 0.00011217656113, 132.83552993977963, 23.44691094944035, 0.00102583046823, 0.00026308987062, 0.00065458373302, 0.00011217559005, 132.81164420773570, 23.42302521739642, 0.00067747657135, 0.00026310285184, 0.00000000000000, 0.00011217656113, 119.44648871882737, 23.44691094944035, 0.00067747331621, 0.00026308987062, 0.00000000000000, 0.00011217559005, 119.42260298678343, 23.42302521739642, 0.00055909076180, 0.00015520301487, 0.00014932929480, -0.00000243748309, 0.00002566536205, -0.00000224728888, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.005, 0.416, -0.445642, 0.427588
  95,   80,   83,    0, 286.03134841892415, 0.00003295957754, -3.12634368059274, 0.00010100492766, 0.00213651947074, 0.00044013738465, 0.00120548911391, 0.00016510044849, 5961.24542892364207, 0.19775044850877, 5341.52193548604737, 0.60601672336124, 0.00136728524397, 0.00023838386766, 0.00070605566852, 0.00007596107969, 175.98398304698688, 11.91339809165379, 0.00136726130353, 0.00023837605678, 0.00070602856463, 0.00007595932269, 175.95793668592052, 11.88735173058741, 0.00108587320852, 0.00023838386766, 0.00025256928528, 0.00007596107969, 178.69411677198190, 11.91339809165379, 0.00108585148554, 0.00023837605678, 0.00025256021995, 0.00007595932269, 178.66807041091550, 11.88735173058741, 0.00183421746769, 0.00025770046846, 0.00016378884902, -0.00000252791460, 0.00006200401549, 0.00000010033465, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.662, 0.647, -0.477591, 0.373711
  96,   81,   84,    0, 286.00645414176779, 0.00003659413847, -3.87795126305473, 0.00007808315657, 0.00115169942933, 0.00032216972780, 0.00106146600939, 0.00017190177447, 6107.96745479580841, 0.21955628083100, 831.83155193403570, 0.46848882163380, 0.00094083694159, 0.00018496166791, 0.00062816684539, 0.00008380234570, 7.02761147434543, 19.53746142006120, 0.00094082279594, 0.00018496066188, 0.00062813856902, 0.00008379776933, 6.99362816679036, 19.50347811250613, 0.00000000000000, 0.00018496166791, 0.00000000000000, 0.00008380234570, 0.00000000000000, 19.53746142006120, 0.00000000000000, 0.00018496066188, 0.00000000000000, 0.00008379776933, 0.00000000000000, 19.50347811250613, 0.00085600405564, 0.00016900616306, 0.00017383747036, 0.00000245893557, 0.00001888401857, 0.00000256622820, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 1.200, 1.130, -0.502485, -0.377897
