# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T06:13:53.101654
# ImageFile=./VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:57:59.99848 -00.30.00.1719"
# RestoringBeam="2.96arcsec 2.36arcsec 6.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   85,    0, 344.11983293710313, 0.00003544872399, -0.57554741750283, 0.00006199317897, 0.00159079728364, 0.00035699067971, 0.00142030639333, 0.00018613416251, 5380.83265894629130, 0.21268766114442, 2646.93604716178788, 0.37195875153003, 0.00096162991944, 0.00015411254829, 0.00062792746772, 0.00006729263612, 159.13320060015869, 15.14175988086148, 0.00096162370480, 0.00015411253194, 0.00062791715974, 0.00006729110371, 159.12938245120455, 15.13794173190733, 0.00056927771089, 0.00015411254829, 0.00000000000000, 0.00006729263612, 145.23060876924785, 15.14175988086148, 0.00056927096965, 0.00015411253194, 0.00000000000000, 0.00006729110371, 145.22679062029371, 15.13794173190733, 0.00131177532591, 0.00024658618817, 0.00018758568331, -0.00000049000477, 0.00004608457311, 0.00000004123925, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.646, 0.769, -0.380161, -0.075500
  88,   81,   86,    0, 344.11786849162553, 0.00001582538965, -0.42436406753812, 0.00003199021189, 0.00204150125527, 0.00027557724224, 0.00224035033086, 0.00016452959430, 5392.67126474573161, 0.09495022583676, 3554.03519801056973, 0.19194110401488, 0.00085119938267, 0.00007659627906, 0.00057714796151, 0.00003459130734, 168.29919535995538, 8.99155817817140, 0.00085119938116, 0.00007659606818, 0.00057713462411, 0.00003459060310, 168.29636573542939, 8.98872855364542, 0.00000000000000, 0.00007659627906, 0.00000000000000, 0.00003459130734, 0.00000000000000, 8.99155817817140, 0.00000000000000, 0.00007659606818, 0.00000000000000, 0.00003459060310, 0.00000000000000, 8.98872855364542, 0.00312819285453, 0.00029361541214, 0.00017347277026, 0.00002660924110, 0.00024238482001, 0.00036793894833, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.328, 0.183, -0.382125, 0.075684
  89,   82,   87,    0, 344.11783099808247, 0.00003005459595, -0.54830252156032, 0.00004257321127, 0.00186406634698, 0.00033477344031, 0.00165879315496, 0.00017756403896, 5392.85411446906255, 0.18032356454926, 2810.40462829318221, 0.25543917733885, 0.00086470911940, 0.00010220644058, 0.00070062175673, 0.00006792051273, 15.09906020251523, 22.86902457898893, 0.00086470875054, 0.00010220627216, 0.00070060622353, 0.00006791908987, 15.09540366800009, 22.86536804447378, 0.00032311546081, 0.00010220644058, 0.00016561459593, 0.00006792051273, 53.09256193440081, 22.86902457898893, 0.00032311169660, 0.00010220627216, 0.00016561278280, 0.00006791908987, 53.08890539988567, 22.86536804447378, 0.00163705959084, 0.00020019783562, 0.00017433440371, 0.00001220469949, 0.00007163975533, 0.00001407479886, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.565, 0.419, -0.382163, -0.048255
  90,   83,   88,    0, 344.10992473423960, 0.00000414019451, -0.85901604327363, 0.00000641407183, 0.01201731795551, 0.00033327543120, 0.01146322110634, 0.00018500914407, 5440.13258090888576, 0.02484059128448, 946.13476895007489, 0.03848367582296, 0.00083994874554, 0.00001510649913, 0.00067288585272, 0.00000974548382, 1.38390220196924, 3.28170086050269, 0.00083993311830, 0.00001510623920, 0.00067286957339, 0.00000974523437, 1.37805474328017, 3.27585340181362, 0.00021855030690, 0.00001510649913, 0.00006115013180, 0.00000974548382, 140.88229470834980, 3.28170086050269, 0.00021854114623, 0.00001510623920, 0.00006115007793, 0.00000974523437, 140.87644724966074, 3.27585340181362, 0.01225259123504, 0.00029194602612, 0.00018460520369, 0.00001888833322, 0.00012552588305, 0.00004914007513, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.245, 0.099, -0.390069, -0.358968
  91,   84,   89,    0, 344.10745457453362, 0.00002813297847, -0.22863791150518, 0.00004328752848, 0.00459455713896, 0.00053336395978, 0.00244359216052, 0.00019638811239, 5455.19747323925367, 0.16879390919033, 4728.38248837093579, 0.25972225681373, 0.00116735370353, 0.00010399945511, 0.00086836487186, 0.00006295737234, 14.42458056931409, 13.15439482295939, 0.00116733058114, 0.00010399747451, 0.00086835195019, 0.00006295638746, 14.42301472701716, 13.15282898066246, 0.00083220688239, 0.00010399945511, 0.00056340498869, 0.00006295737234, 19.72984068827281, 13.15439482295939, 0.00083218780281, 0.00010399747451, 0.00056339836219, 0.00006295638746, 19.72827484597589, 13.15282898066246, 0.00431707532291, 0.00031978678801, 0.00018320859817, -0.00001037746188, 0.00013385374041, -0.00000044201616, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.527, 0.139, -0.392539, 0.271410
  92,   85,   90,    0, 344.10513135341438, 0.00005270103616, -0.23542205411898, 0.00010187356218, 0.00116774584617, 0.00034339568904, 0.00097375248793, 0.00016550355431, 5469.13522387441571, 0.31619870744459, 4687.67724217740943, 0.61123485368028, 0.00112636877720, 0.00026039682432, 0.00057399592096, 0.00007172510880, 23.86602297222648, 13.67855683211876, 0.00112634108833, 0.00026039195257, 0.00057399027851, 0.00007172398241, 23.86440109540582, 13.67693495529811, 0.00078732152494, 0.00026039682432, 0.00000000000000, 0.00007172510880, 29.37441291427120, 13.67855683211876, 0.00078729993898, 0.00026039195257, 0.00000000000000, 0.00007172398241, 29.37279103745054, 13.67693495529811, 0.00087133887424, 0.00020857434783, 0.00017290543474, -0.00002967546789, 0.00002591408156, -0.00002938710895, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.363, 1.041, -0.394862, 0.264626
  93,   86,   91,    0, 344.10404383030732, 0.00002681123620, -0.80620641067151, 0.00006484675550, 0.00086874878202, 0.00023893556867, 0.00103988769773, 0.00014891599725, 5475.44502756960537, 0.16086357223816, 1262.98510283554765, 0.38907498055404, 0.00084102400907, 0.00015396359042, 0.00053553844994, 0.00005999165577, 7.98198892939086, 15.27261140653107, 0.00084101611311, 0.00015396273387, 0.00053552304589, 0.00005998970071, 7.97641824858587, 15.26704072572608, 0.00000000000000, 0.00015396359042, 0.00000000000000, 0.00005999165577, 0.00000000000000, 15.27261140653107, 0.00000000000000, 0.00015396273387, 0.00000000000000, 0.00005998970071, 0.00000000000000, 15.26704072572608, 0.00075827183816, 0.00018359973581, 0.00016271056666, 0.00000326259624, 0.00001519275520, 0.00000325336600, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.766, 0.681, -0.395950, -0.306159
  94,   87,   92,    0, 344.09127423202972, 0.00006598083755, -0.36029132708259, 0.00005602076907, 0.00129167477439, 0.00037066310034, 0.00107030843909, 0.00018795187483, 5552.24742223729299, 0.39587495335367, 3938.46133020859907, 0.33612361424062, 0.00086464740778, 0.00016170811177, 0.00075247528399, 0.00012407231973, 115.60803340220080, 55.06773832095287, 0.00086463490013, 0.00016170386815, 0.00075246478573, 0.00012407204996, 115.60546389431954, 55.06516881307162, 0.00000000000000, 0.00016170811177, 0.00000000000000, 0.00012407231973, 0.00000000000000, 55.06773832095287, 0.00000000000000, 0.00016170386815, 0.00000000000000, 0.00012407204996, 0.00000000000000, 55.06516881307162, 0.00100028703707, 0.00020073615112, 0.00018116172578, 0.00000013934591, 0.00004593782796, 0.00000105671154, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.076, 0.269, -0.408719, 0.139756
  95,   88,   93,    0, 344.08659218164212, 0.00001981526975, -0.26745113648679, 0.00003549376337, 0.00235137383584, 0.00032614332766, 0.00216014206463, 0.00017545235684, 5580.36046325414736, 0.11888852353361, 4495.49771247681838, 0.21296082535165, 0.00089216809851, 0.00008385446271, 0.00065778243743, 0.00004616964841, 5.53891284410143, 12.46272927649219, 0.00089215809005, 0.00008385318488, 0.00065776727487, 0.00004616876985, 5.53698373810465, 12.46080017049541, 0.00034339883729, 0.00008385446271, 0.00006278640968, 0.00004616964841, 3.66351656629840, 12.46272927649219, 0.00034339534188, 0.00008385318488, 0.00006278489718, 0.00004616876985, 3.66158746030163, 12.46080017049541, 0.00227052798801, 0.00024471966052, 0.00017500777903, 0.00001620636431, 0.00006701442180, 0.00001874544978, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.149, 0.370, -0.413402, 0.232597
  96,   89,   94,    0, 344.08567024691678, 0.00006748241642, -0.68621524954842, 0.00011579408017, 0.00214330105036, 0.00052079184895, 0.00103047255962, 0.00017544179937, 5585.74066011997729, 0.40488390966597, 1982.91848886819980, 0.69476081597440, 0.00142757713044, 0.00029585907419, 0.00078548070889, 0.00010986098645, 155.29987307768090, 16.25842315787157, 0.00142755165442, 0.00029585889655, 0.00078547004454, 0.00010985760037, 155.29491159258919, 16.25346167277986, 0.00119818332109, 0.00029585907419, 0.00033547458261, 0.00010986098645, 150.49553125693802, 16.25842315787157, 0.00119815886168, 0.00029585889655, 0.00033547088951, 0.00010985760037, 150.49056977184631, 16.25346167277986, 0.00142322314740, 0.00026271412000, 0.00017084585852, 0.00000276923902, 0.00007206871669, 0.00000363235108, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.779, 1.273, -0.414323, -0.186168
  97,   90,   95,    0, 344.05395023080956, 0.00006478281382, -0.79390440312995, 0.00004696047634, 0.00095113130648, 0.00028928784455, 0.00093825674427, 0.00016479779804, 5775.97677175359058, 0.38868510579669, 1336.77686386051619, 0.28175915141070, 0.00080176658197, 0.00015263911085, 0.00068165467196, 0.00011046023373, 87.13131348815168, 47.38049148293316, 0.00080174392854, 0.00015263872302, 0.00068164431259, 0.00011045571483, 87.12513382719231, 47.37431182197379, 0.00000000000000, 0.00015263911085, 0.00000000000000, 0.00011046023373, 0.00000000000000, 47.38049148293316, 0.00000000000000, 0.00015263872302, 0.00000000000000, 0.00011045571483, 0.00000000000000, 47.37431182197379, 0.00079410343026, 0.00017598520398, 0.00016505506937, -0.00000497882775, 0.00003434656537, -0.00000473754289, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.200, 1.341, -0.446043, -0.293857
  98,   91,   96,    0, 344.02755398300752, 0.00001455901765, -0.15533722623826, 0.00003235214194, 0.00313300087747, 0.00033583815646, 0.00276228205303, 0.00017256422779, 5934.59566048748275, 0.08735113625257, 5168.14863123047962, 0.19410933848158, 0.00099345668934, 0.00007769028440, 0.00061551819311, 0.00003071769493, 12.32009459260851, 6.56445453286606, 0.00099342771896, 0.00007768842464, 0.00061550407771, 0.00003071683001, 12.31881442748590, 6.56317436774345, 0.00000000000000, 0.00007769028440, 0.00000000000000, 0.00003071769493, 0.00000000000000, 6.56445453286606, 0.00000000000000, 0.00007768842464, 0.00000000000000, 0.00003071683001, 0.00000000000000, 6.56317436774345, 0.00420088521935, 0.00035789398195, 0.00017497790395, -0.00001928908569, 0.00019743389566, 0.00031123551889, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.348, 0.239, -0.472440, 0.344711
  99,   92,   97,    0, 344.00520110780474, 0.00006375727294, -0.89494525725509, 0.00010184514886, 0.00125735945261, 0.00040479310554, 0.00085444600071, 0.00017739430309, 6068.35640973234513, 0.38252936777903, 730.52181485783115, 0.61105638513115, 0.00104426093842, 0.00024664218103, 0.00075974354298, 0.00013864965486, 16.41004879351132, 31.42113661846109, 0.00104425184165, 0.00024664194553, 0.00075970379037, 0.00013864132494, 16.40232120258149, 31.41340902753126, 0.00065284681858, 0.00024664218103, 0.00036698729686, 0.00013864965486, 24.93379332544023, 31.42113661846109, 0.00065284459217, 0.00024664194553, 0.00036696614963, 0.00013864132494, 24.92606573451040, 31.41340902753126, 0.00079828287920, 0.00018687207932, 0.00016864958161, -0.00000081093305, 0.00001193425123, -0.00000074515020, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.625, 0.813, -0.494793, -0.394898
 100,   93,   98,    0, 343.98899199275940, 0.00003229014824, -0.37055123298499, 0.00007838515074, 0.00144685111652, 0.00035229254580, 0.00119591294515, 0.00017363946572, 6165.90537550831232, 0.19373318305115, 3876.85907914420568, 0.47030970359376, 0.00102673770451, 0.00018533323690, 0.00063526928886, 0.00007419280797, 5.62738573112863, 15.33590490204960, 0.00102673269741, 0.00018533132882, 0.00063524550021, 0.00007419043175, 5.62408170854941, 15.33260087947038, 0.00000000000000, 0.00018533323690, 0.00000000000000, 0.00007419280797, 0.00000000000000, 15.33590490204960, 0.00000000000000, 0.00018533132882, 0.00000000000000, 0.00007419043175, 0.00000000000000, 15.33260087947038, 0.00130866420117, 0.00023456079329, 0.00017391945585, 0.00000243065369, 0.00004268332850, 0.00000303294883, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.719, 0.553, -0.511002, 0.129497
