Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230820.02+025814.9,96,80,84,0,347.0834064628473,2.951470917e-05,2.97080710650098,4.538550177e-05,0.00063701180096,0.00017008622043,0.00091044303128,0.00012117087398,5623.44807503526,0.17708346200281,5925.480972710579,0.27230383001903,0.00071320773695,0.00011248595412,0.00053424587438,5.99998072e-05,21.61196689149856,20.7151129215957,0.00071316956276,0.0001124800037,0.00053424203044,5.9999338e-05,21.6337947595997,20.73694078969683,0.0,0.00011248595412,0.0,5.99998072e-05,0.0,20.7151129215957,0.0,0.0001124800037,0.0,5.9999338e-05,0.0,20.73694078969683,0.00051328683345,0.00014016160511,0.0001377426961,2.31260265e-06,1.174390127e-05,2.31434342e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.119,1.199,-0.421144,0.470851,0
VLASS2SEBDR1 J230816.28+022856.8,97,81,85,0,347.0678426035838,8.2690398e-07,2.48245911322574,1.49785251e-06,0.0515147334774,0.0003113292288,0.05144625005724,0.00017572529612,5717.765507103253,0.00496127951074,2995.455441422159,0.00898711495748,0.00088556729859,3.62713355e-06,0.00061575071369,1.75397774e-06,15.42893393196253,0.42790846199572,0.00088556596538,3.62713344e-06,0.00061573375979,1.75392682e-06,15.44784976487841,0.4468242949116,0.0,3.62713355e-06,0.0,1.75397774e-06,0.0,0.42790846199572,0.0,3.62713344e-06,0.0,1.75392682e-06,0.0,0.4468242949116,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.044,0.023,-0.436708,-0.017497,0
VLASS2SEBDR1 J230816.69+022848.6,98,81,86,0,347.06953918736184,2.16979464e-06,2.48018027858359,3.31351161e-06,0.04349856749961,0.00042861994844,0.02951575651909,0.00018568991419,5707.600346174938,0.01301839202304,2981.7790605262967,0.01988106904883,0.00112799837646,8.5560471e-06,0.00071147759964,3.71249029e-06,27.07128074669524,0.68330067834296,0.00112799278672,8.55604683e-06,0.00071146061521,3.71238343e-06,27.09010581175417,0.70212574340189,0.00068295689613,8.5560471e-06,0.0003704605594,3.71249029e-06,23.8164486485617,0.68330067834296,0.00068295431228,8.55604683e-06,0.00037045128154,3.71238343e-06,23.83527371362063,0.70212574340189,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.161,0.046,-0.435012,-0.019775,0
VLASS2SEBDR1 J230816.40+022851.3,99,81,85,0,347.0683474544854,1.045803565e-05,2.48092185606694,9.90800212e-06,0.01567768584238,0.00050779698654,0.00864911726791,0.00019156847065,5714.742372755154,0.06274639874186,2986.23089392008,0.05944800906433,0.00118511942491,2.976953474e-05,0.00083290753728,1.626639648e-05,47.84688609154706,3.10805665606049,0.00118510202737,2.976953464e-05,0.00083289562566,1.626592516e-05,47.86576836105871,3.12693892557214,0.00082682523248,2.976953474e-05,0.00048958483408,1.626639648e-05,66.03939829392964,3.10805665606049,0.00082680601876,2.976953464e-05,0.00048958202237,1.626592516e-05,66.05828056344129,3.12693892557214,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.434,0.056,-0.436203,-0.019034,0
VLASS2SEBDR1 J230816.62+022850.5,100,81,86,0,347.06925471323507,4.17284591e-06,2.48071621056634,4.93713562e-06,0.03921146072772,0.00054609884116,0.01975762092774,0.00019326953576,5709.304485586768,0.02503635412997,2984.995216965711,0.02962281249427,0.00120212571899,1.296524949e-05,0.0008990361782,7.97634059e-06,34.13592048546034,1.61239044725599,0.00120211617588,1.29652494e-05,0.00089901736713,7.9761104e-06,34.15476192443319,1.63123188622884,0.00080389348381,1.296524949e-05,0.00065743284006,7.97634059e-06,43.82343932618891,1.61239044725599,0.0008038833694,1.29652494e-05,0.00065742213674,7.9761104e-06,43.84228076516176,1.63123188622884,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.484,0.048,-0.435296,-0.01924,0
VLASS2SEBDR1 J230816.39+022856.8,101,81,85,0,347.0682923204553,4.014905835e-05,2.48246328357133,3.820629448e-05,0.00816683313293,0.00057495422587,0.00335043152919,0.00016791031062,5715.069808124534,0.24088738148618,2995.4795677252373,0.22923775483192,0.00188908848818,0.0001278779212,0.00070266669563,2.607109898e-05,133.43838721107596,3.47019644497472,0.00188905746522,0.00012787791958,0.00070265787166,2.607034385e-05,133.45728359646148,3.48909283036022,0.00178298899826,0.0001278779212,0.0,2.607109898e-05,131.73643320236647,3.47019644497472,0.00178295820357,0.00012787791958,0.0,2.607034385e-05,131.755329587752,3.48909283036022,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.84,0.048,-0.436259,-0.017492,0
VLASS2SEBDR1 J230816.34+022853.8,102,81,85,0,347.0680839564729,7.14483086e-06,2.48162492658192,5.36067946e-06,0.04132649108176,0.00066484271167,0.01592130711131,0.00019209739708,5716.320441948751,0.04286774483525,2990.4498412250277,0.03216407375248,0.00134528150685,1.738952452e-05,0.00105071610804,1.183304117e-05,110.16874614337004,2.32116361179049,0.00134524612122,1.738952452e-05,0.00105071326239,1.183269789e-05,110.18764518309354,2.34006265151399,0.00119812051385,1.738952452e-05,0.00055080314293,1.183304117e-05,113.74687351605208,2.32116361179049,0.00119809036886,1.738952452e-05,0.00055080102146,1.183269789e-05,113.76577255577556,2.34006265151399,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.486,0.029,-0.436467,-0.018331,0
VLASS2SEBDR1 J230816.74+022847.3,103,81,86,0,347.06974174527244,9.6440921e-07,2.47982508389203,1.31124845e-06,0.06044721865731,0.00033128129533,0.05628045892672,0.00017906585846,5706.386871982523,0.00578628853942,2979.647490610598,0.00786749039244,0.00090940467963,3.41962157e-06,0.00064314687982,1.73140885e-06,29.87100990551326,0.41757754139819,0.00090939918954,3.41962142e-06,0.00064313223794,1.73135901e-06,29.88982352044771,0.43639115633263,0.00021635292573,3.41962157e-06,0.00013761056457,1.73140885e-06,113.96632449790172,0.41757754139819,0.00021634751948,3.41962142e-06,0.00013761003961,1.73135901e-06,113.98513811283615,0.43639115633263,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.08,0.021,-0.434809,-0.020131,0
VLASS2SEBDR1 J230816.76+022846.1,104,81,86,0,347.0698299932867,2.61866985e-05,2.47947461145456,1.238536313e-05,0.00444023369573,0.00033044729567,0.0040563461453,0.00016513389787,5705.858585255046,0.15711568369846,2977.5444811470325,0.0743121601055,0.00113303975331,6.657929709e-05,0.00052610729973,1.483825122e-05,67.22218813319917,2.89462706695625,0.00113301315355,6.657929706e-05,0.00052610450243,1.483782392e-05,67.24099527338774,2.91343420714482,0.0,6.657929709e-05,0.0,1.483825122e-05,0.0,2.89462706695625,0.0,6.657929706e-05,0.0,1.483782392e-05,0.0,2.91343420714482,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.858,0.04,-0.434721,-0.020481,0
VLASS2SEBDR1 J230816.22+022856.4,105,81,85,0,347.06759001134185,9.5867879e-07,2.4823450019112,1.62954105e-06,0.04194806188553,0.00029147496912,0.04507765464294,0.00017146371787,5719.279820401344,0.00575190536725,2994.7712771348697,0.00977724619151,0.0008698274824,4.07164433e-06,0.00058259431127,1.80074154e-06,21.87067298730554,0.4352711737717,0.00086982463969,4.07164421e-06,0.00058257927726,1.80068922e-06,21.88959889349029,0.45419707995644,0.0,4.07164433e-06,0.0,1.80074154e-06,0.0,0.4352711737717,0.0,4.07164421e-06,0.0,1.80068922e-06,0.0,0.45419707995644,0.30289765316053,0.00086440493414,0.0001800469181,-1.747043279e-05,0.00019373508985,-1.019695264e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.939,0.026,-0.436961,-0.017611,0
VLASS2SEBDR1 J230809.96+021344.4,106,83,87,0,347.0415083871619,4.381196112e-05,2.2290097838235,4.919683799e-05,0.0013995004634,0.00028279009374,0.00122832108035,0.00014564564421,5876.122800793555,0.26286319473428,1474.8196745283435,0.29517772867968,0.00097994202506,0.00014254615304,0.00063316357591,6.119726257e-05,40.15824291467247,13.42557058695729,0.00097994077423,0.0001425456255,0.0006331366631,6.119480971e-05,40.17625305053838,13.4435807228232,0.00044997366106,0.00014254615304,0.0,6.119726257e-05,63.70785109358518,13.42557058695729,0.00044996769708,0.0001425456255,0.0,6.119480971e-05,63.72586122945109,13.4435807228232,0.00121389278441,0.00017307952493,0.00014651034144,1.100894588e-05,3.928189835e-05,1.142224301e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.185,0.552,-0.463043,-0.270946,0
VLASS2SEBDR1 J230802.82+025515.4,107,84,88,0,347.0117312428917,3.467497297e-05,2.92096640733414,8.893030446e-05,0.00071307391233,0.00023587866553,0.00074908389875,0.00013535327324,6053.039937753228,0.20804204406601,5626.595279235907,0.53356747269563,0.00091169709709,0.0002097968457,0.00056861383095,8.06762379e-05,176.2494506498457,18.79035864473618,0.00091167616587,0.00020978691962,0.00056859054687,8.067489914e-05,176.2745650350135,18.81547302990399,0.0,0.0002097968457,0.0,8.06762379e-05,0.0,18.79035864473618,0.0,0.00020978691962,0.0,8.067489914e-05,0.0,18.81547302990399,0.0005330034834,0.00014539518421,0.00014288595412,2.209333616e-05,2.758123264e-05,2.220427814e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.292,0.458,-0.49282,0.421011,0
VLASS2SEBDR1 J230801.94+023911.9,108,85,89,0,347.0080800532056,1.26400831e-05,2.65332227623623,1.786662715e-05,0.00349311490459,0.00026564215559,0.00348473951275,0.00014928142881,6075.594410461345,0.0758376509713,4020.76049209628,0.10719938370304,0.00089951858877,4.690278952e-05,0.00060685702994,2.135840336e-05,29.74207086659494,5.21104956921193,0.00089949886502,4.690250927e-05,0.00060684542552,2.135765422e-05,29.76505433785431,5.23403304047129,0.0,4.690278952e-05,0.0,2.135840336e-05,0.0,5.21104956921193,0.0,4.690250927e-05,0.0,2.135765422e-05,0.0,5.23403304047129,0.00315383048524,0.00024163278111,0.00015355994401,-1.079572303e-05,3.656085755e-05,-9.39964593e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.186,0.105,-0.496471,0.153367,0
VLASS2SEBDR1 J230800.74+020934.0,109,86,90,0,347.00306266883376,4.51039769e-06,2.15945659897483,6.20693532e-06,0.00977764823085,0.00026320646316,0.00985507744598,0.00014893033918,6106.754249543946,0.02706134985286,1057.5911839757484,0.03724095488963,0.00089369435736,1.643362112e-05,0.00060456886667,7.50840685e-06,30.90404381316547,1.83638224705432,0.00089369419536,1.643335834e-05,0.00060453518153,7.50810722e-06,30.92294107129246,1.85527950518131,0.0,1.643362112e-05,0.0,7.50840685e-06,0.0,1.83638224705432,0.0,1.643335834e-05,0.0,7.50810722e-06,0.0,1.85527950518131,0.00977197995245,0.00026465345125,0.0001535355841,-8.02798968e-06,7.280339196e-05,-7.55924384e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.924,0.097,-0.501488,-0.340499,0
VLASS2SEBDR1 J230759.92+023513.0,110,87,91,0,346.9996765323062,1.681866524e-05,2.58696031015067,1.998395346e-05,0.00248159264952,0.00025277983265,0.00268711584727,0.00015143298107,6126.1199469722005,0.10090807757535,3622.608822134901,0.11990358557309,0.00082116756385,5.389592329e-05,0.00061244317104,2.963533424e-05,35.6818321295369,8.81278025564602,0.00082115089374,5.389570374e-05,0.00061243116707,2.963427252e-05,35.70462043216153,8.83556855827065,0.0,5.389592329e-05,0.0,2.963533424e-05,0.0,8.81278025564602,0.0,5.389570374e-05,0.0,2.963427252e-05,0.0,8.83556855827065,0.00240729872084,0.00023813553718,0.00015716020425,2.8665595e-06,5.225105269e-05,6.47981915e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.411,0.295,-0.504874,0.087005,0
VLASS2SEBDR1 J230758.11+022616.8,111,88,92,0,346.9921155657259,5.350659385e-05,2.43799940372615,6.330928393e-05,0.00431951052213,0.00054372650937,0.00157841440291,0.00014945121854,6171.788135471722,0.3210267384557,2728.861274010696,0.37985548864653,0.00162976051464,0.00018063654095,0.00091441523126,7.396367552e-05,141.73997317290198,9.54328338178729,0.00162972736012,0.000180636525,0.0009143967939,7.396068618e-05,141.7617717674936,9.56508197637891,0.00149565772056,0.00018063654095,0.00028348601051,7.396367552e-05,137.62345036914684,9.54328338178729,0.00149562295796,0.000180636525,0.00028348111649,7.396068618e-05,137.64524896373845,9.56508197637891,0.00343032461333,0.00027087990682,0.00014644462499,-1.506502849e-05,0.00010852721607,-1.568176413e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.99,0.396,-0.512435,-0.061956,0
