# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T14:27:44.372395
# ImageFile=./VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:00.27482 -01.30.00.1779"
# RestoringBeam="3.13arcsec 2.27arcsec 23.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   68,    0, 327.15137968315815, 0.00003230225940, -1.14312314530736, 0.00004138101436, 0.00057999031910, 0.00016669606744, 0.00091412120519, 0.00012696356724, 5198.16165721458128, 0.19380994647517, 5241.37608093358722, 0.24828126870609, 0.00066309874460, 0.00010626403019, 0.00052472059381, 0.00006316415600, 29.74117412968999, 26.10252220562536, 0.00066307514914, 0.00010626038859, 0.00052471931203, 0.00006316391864, 29.73419674095071, 26.09554481688608, 0.00000000000000, 0.00010626403019, 0.00000000000000, 0.00006316415600, 0.00000000000000, 26.10252220562536, 0.00000000000000, 0.00010626038859, 0.00000000000000, 0.00006316391864, 0.00000000000000, 26.09554481688608, 0.00052206221125, 0.00014115872101, 0.00014928443125, 0.00002435359966, 0.00000536106472, 0.00002436833529, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.278, 0.482, -0.349765, 0.356926
  88,   70,   69,    0, 327.14155613878739, 0.00002464683170, -1.32433218875105, 0.00006260207406, 0.00057433490827, 0.00018309010933, 0.00087476444834, 0.00013120603263, 5256.94314585200118, 0.14787807094399, 4154.12448153364403, 0.37561068076422, 0.00075375950580, 0.00014878352279, 0.00047766642571, 0.00005444124398, 8.36130288591525, 15.44090194508084, 0.00075375363939, 0.00014878193118, 0.00047765849535, 0.00005444049875, 8.35299263970700, 15.43259169887259, 0.00000000000000, 0.00014878352279, 0.00000000000000, 0.00005444124398, 0.00000000000000, 15.44090194508084, 0.00000000000000, 0.00014878193118, 0.00000000000000, 0.00005444049875, 0.00000000000000, 15.43259169887259, 0.00046146695549, 0.00014782022985, 0.00015632940631, -0.00000665737207, 0.00001139189953, -0.00000667502036, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.701, 2.940, -0.359589, 0.175717
  89,   71,   70,    0, 327.13549181902721, 0.00001046052339, -1.16609348340430, 0.00001571944768, 0.00493868001670, 0.00029312286216, 0.00435832029987, 0.00015227248563, 5293.45028893349263, 0.06276186287001, 5103.54098320481626, 0.09431508425417, 0.00095908718184, 0.00004027793836, 0.00064792198062, 0.00001883294134, 26.49100669922330, 4.34010001470246, 0.00095905601418, 0.00004027714066, 0.00064791884305, 0.00001883261108, 26.48356582191293, 4.33265913739209, 0.00040628185556, 0.00004027793836, 0.00014203056808, 0.00001883294134, 32.90300242048585, 4.34010001470246, 0.00040626766153, 0.00004027714066, 0.00014203022681, 0.00001883261108, 32.89556154317548, 4.33265913739209, 0.00515729349009, 0.00024098502853, 0.00015230629651, 0.00001217823774, 0.00010530637519, 0.00002496286470, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.429, 0.204, -0.365653, 0.333956
  90,   72,   71,    0, 327.11961723988810, 0.00003951151657, -1.58909513942070, 0.00005555607646, 0.00082973799622, 0.00023252307535, 0.00091926767312, 0.00014261630096, 5388.26971097755359, 0.23706384333528, 2565.52638878706239, 0.33333605935288, 0.00077585755298, 0.00013340590659, 0.00063796959775, 0.00008930201882, 15.28839533004052, 35.02923042051941, 0.00077585752792, 0.00013340547407, 0.00063795471405, 0.00008930022202, 15.27781565298095, 35.01865074345984, 0.00000000000000, 0.00013340590659, 0.00000000000000, 0.00008930201882, 0.00000000000000, 35.02923042051941, 0.00000000000000, 0.00013340547407, 0.00000000000000, 0.00008930022202, 0.00000000000000, 35.01865074345984, 0.00069457270125, 0.00014643477002, 0.00014765720698, 0.00002167765888, 0.00001215008797, 0.00002163688077, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.695, 1.055, -0.381528, -0.089046
  91,   73,   72,    0, 327.10480745249663, 0.00001795022258, -1.31611602119210, 0.00002817167813, 0.00236783909076, 0.00026758667396, 0.00232990635532, 0.00014863050145, 5477.37942351870424, 0.10769875865182, 4203.38317760326663, 0.16902919877246, 0.00091931181984, 0.00007209758220, 0.00060622848335, 0.00003145700958, 25.80791933042293, 7.44889252298721, 0.00091929582182, 0.00007209698264, 0.00060622141353, 0.00003145635692, 25.79881662867786, 7.43978982124213, 0.00029899383918, 0.00007209758220, 0.00000000000000, 0.00003145700958, 31.44710745541606, 7.44889252298721, 0.00029898781961, 0.00007209698264, 0.00000000000000, 0.00003145635692, 31.43800475367098, 7.43978982124213, 0.00240345464044, 0.00022396979398, 0.00015289406292, -0.00000151465429, 0.00008376750338, 0.00000393077926, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.213, 0.260, -0.396338, 0.183933
  92,   74,   73,    0, 327.09033021795574, 0.00007956049100, -1.45148024375132, 0.00006753530052, 0.00111059658544, 0.00035291894456, 0.00083596647032, 0.00016747965452, 5564.07712916717264, 0.47735068655504, 3391.18370375394716, 0.40521165470588, 0.00091409696517, 0.00019423820156, 0.00079700190499, 0.00015054397304, 65.32036311613851, 63.84710558898600, 0.00091407541709, 0.00019423370175, 0.00079699993309, 0.00015054353937, 65.30995770247938, 63.83670017532688, 0.00000000000000, 0.00019423820156, 0.00000000000000, 0.00015054397304, 0.00000000000000, 63.84710558898600, 0.00000000000000, 0.00019423370175, 0.00000000000000, 0.00015054353937, 0.00000000000000, 63.83670017532688, 0.00084715598178, 0.00017132944580, 0.00015891582007, 0.00001842026359, 0.00002479727118, 0.00001840313962, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.418, 1.635, -0.410815, 0.048569
  93,   75,   74,    0, 327.08734907353664, 0.00003359745123, -1.60057032424394, 0.00004626537881, 0.00045850335325, 0.00015292742946, 0.00081353905748, 0.00012320459925, 5581.78574625804413, 0.20157945025001, 2496.64021298701618, 0.27759184869171, 0.00065263779669, 0.00012130005939, 0.00047356185370, 0.00005843660074, 30.12616841750979, 21.12769725358888, 0.00065263635218, 0.00012130000307, 0.00047354983187, 0.00005843501507, 30.11461111443727, 21.11613995051636, 0.00000000000000, 0.00012130005939, 0.00000000000000, 0.00005843660074, 0.00000000000000, 21.12769725358888, 0.00000000000000, 0.00012130000307, 0.00000000000000, 0.00005843501507, 0.00000000000000, 21.11613995051636, 0.00036045017312, 0.00015254305906, 0.00015381649428, -0.00001771127245, 0.00000429788588, -0.00001769588198, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 2.543, 3.094, -0.413796, -0.100521
  94,   76,   75,    0, 327.02675173829232, 0.00004573072643, -1.18603670216538, 0.00005322788193, 0.00081660699110, 0.00024634880952, 0.00092515565024, 0.00015422517155, 5945.71769402243262, 0.27437495800019, 4983.75840758047707, 0.31936249523260, 0.00072556480537, 0.00012646961913, 0.00066713898524, 0.00010636218009, 14.24808644524366, 83.59417306871607, 0.00072554522031, 0.00012646467932, 0.00066712411815, 0.00010636109333, 14.23826775102859, 83.58435437450100, 0.00000000000000, 0.00012646961913, 0.00000000000000, 0.00010636218009, 0.00000000000000, 83.59417306871607, 0.00000000000000, 0.00012646467932, 0.00000000000000, 0.00010636109333, 0.00000000000000, 83.58435437450100, 0.00065497566870, 0.00015846531977, 0.00015978819283, -0.00000112675173, 0.00002046204645, -0.00000086686435, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.291, 0.734, -0.474393, 0.314013
  95,   77,   76,    0, 326.99744586717867, 0.00007704145920, -1.56073715002468, 0.00013468598474, 0.00255169769505, 0.00067242092038, 0.00102140058224, 0.00019897323354, 6121.03514035728222, 0.46223087771830, 2735.52599514194844, 0.80811547159079, 0.00147825592953, 0.00032957397806, 0.00092677293808, 0.00015774920266, 18.05001004679325, 22.73634564407057, 0.00147825376104, 0.00032957301568, 0.00092673799032, 0.00015774348332, 18.03629188784613, 22.72262748512345, 0.00119714139177, 0.00032957397806, 0.00067572653727, 0.00015774920266, 15.89244513968382, 22.73634564407057, 0.00119714024410, 0.00032957301568, 0.00067570071282, 0.00015774348332, 15.87872698073670, 22.72262748512345, 0.00164324987108, 0.00023482602949, 0.00019047087699, 0.00000599180976, 0.00005857658471, 0.00000646119634, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.429, 1.194, -0.503699, -0.060688
  96,   78,   77,    0, 326.99548643540908, 0.00004107840257, -1.62627179654028, 0.00006154105054, 0.00142376052712, 0.00032960231279, 0.00114378054772, 0.00016295284226, 6132.69041382997239, 0.24646081383788, 2342.31596187085370, 0.36924541455526, 0.00092657217171, 0.00014621384615, 0.00073672563717, 0.00009476217099, 10.05943917310852, 28.34734920522019, 0.00092657198693, 0.00014621347708, 0.00073669532697, 0.00009475849258, 10.04508947230580, 28.33299950441747, 0.00045533520754, 0.00014621384615, 0.00019893597128, 0.00009476217099, 144.56252592343847, 28.34734920522019, 0.00045532432948, 0.00014621347708, 0.00019893249943, 0.00009475849258, 144.54817622263576, 28.33299950441747, 0.00126729922604, 0.00020215575662, 0.00015718353097, 0.00001096333108, 0.00005758483530, 0.00001274126316, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.121, 1.193, -0.505659, -0.126222
  97,   79,   78,    0, 326.98970662954440, 0.00000316178107, -1.49112555787685, 0.00000443513818, 0.02195812145342, 0.00039771677047, 0.01926592166158, 0.00020834035040, 6167.55079717875651, 0.01896993040556, 3153.18470376658843, 0.02661082909620, 0.00089860547550, 0.00001095378097, 0.00069554697672, 0.00000667265501, 22.36003263847592, 1.95222292331149, 0.00089859985809, 0.00001095377983, 0.00069552362484, 0.00000667239003, 22.34672485377760, 1.93891513861317, 0.00029821898216, 0.00001095378097, 0.00021896311801, 0.00000667265501, 126.80207119938768, 1.95222292331149, 0.00029821156354, 0.00001095377983, 0.00021895984483, 0.00000667239003, 126.78876341468936, 1.93891513861317, 0.03552197489238, 0.00050861441059, 0.00020477216458, -0.00001270477151, 0.00010929639393, -0.00000027435598, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.110, 0.082, -0.511438, 0.008924
  98,   79,   79,    0, 326.99035839055989, 0.00000509252465, -1.49184062281669, 0.00000756518295, 0.01401696720022, 0.00041220741966, 0.01180252510654, 0.00021013006638, 6163.64071534193590, 0.03055393381966, 3148.89522717240925, 0.04539109790501, 0.00091455633589, 0.00001825657757, 0.00071212913032, 0.00001130775463, 16.18711016522001, 3.28111897458851, 0.00091455319912, 0.00001825657371, 0.00071210328623, 0.00001130730789, 16.17381295769619, 3.26782176706469, 0.00037881278091, 0.00001825657757, 0.00021364503993, 0.00001130775463, 145.96143107989371, 3.28111897458851, 0.00037880828437, 0.00001825657371, 0.00021363908956, 0.00001130730789, 145.94813387236988, 3.26782176706469, 0.03552197489238, 0.00050861441059, 0.00020477216458, -0.00001270477151, 0.00010929639393, -0.00000027435598, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.252, 0.055, -0.510787, 0.008209
  99,   80,   80,    0, 326.98884196583049, 0.00011646412100, -1.56942621633079, 0.00017451276517, 0.01139274827509, 0.00186231242844, 0.00121961891733, 0.00018089890444, 6172.62463690959339, 0.69875678580913, 2683.37965522947979, 1.04707584222268, 0.00268030762166, 0.00041095955614, 0.00191121794366, 0.00027423276419, 179.41563318068162, 23.66494779695009, 0.00268030533829, 0.00041095829689, 0.00191114182641, 0.00027422244906, 179.40160303250127, 23.65091764876973, 0.00254841744806, 0.00041095955614, 0.00178549030461, 0.00027423276419, 177.05656992665880, 23.66494779695009, 0.00254841388783, 0.00041095829689, 0.00178542016792, 0.00027422244906, 177.04253977847844, 23.65091764876973, 0.00638865654886, 0.00047028044003, 0.00022941129282, 0.00001739502113, 0.00013077806216, 0.00001857854841, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.432, 0.297, -0.512303, -0.069377
 100,   81,   81,    0, 326.98448894599966, 0.00004905831317, -2.01017476118857, 0.00005659212105, 0.00094551808279, 0.00026506823313, 0.00090686714644, 0.00014868102210, 6197.98713002921340, 0.29433791325637, 38.92267277628072, 0.33953927674249, 0.00078621674068, 0.00013391011738, 0.00072726314210, 0.00011477418377, 169.03975175519184, 88.63793887075560, 0.00078617374701, 0.00013390493817, 0.00072724454472, 0.00011476941143, 169.02162929160420, 88.61981640716795, 0.00000000000000, 0.00013391011738, 0.00000000000000, 0.00011477418377, 0.00000000000000, 88.63793887075560, 0.00000000000000, 0.00013390493817, 0.00000000000000, 0.00011476941143, 0.00000000000000, 88.61981640716795, 0.00078102275550, 0.00017346781772, 0.00014735329023, 0.00000227315832, 0.00001464316938, 0.00000232443381, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 1.357, 1.438, -0.516656, -0.510125
