# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:23:56.340579
# ImageFile=./VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.09055 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -1.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   81,    0, 272.26410224863037, 0.00002048399092, -1.41193197412515, 0.00006086946531, 0.00171948030175, 0.00029944948069, 0.00131324996296, 0.00013834995584, 4517.21591457520026, 0.12290289649624, 3628.62766667801861, 0.36521636148383, 0.00105430759241, 0.00014352532313, 0.00058474065257, 0.00004767221644, 3.11964278127334, 9.54658092656747, 0.00105430596060, 0.00014352497588, 0.00058473589737, 0.00004767187030, 3.11382122225292, 9.54075936754706, 0.00067729134188, 0.00014352532313, 0.00002167891853, 0.00004767221644, 6.48559159550529, 9.54658092656747, 0.00067728999657, 0.00014352497588, 0.00002167875177, 0.00004767187030, 6.47977003648488, 9.54075936754706, 0.00168083192733, 0.00021611468322, 0.00013964617392, -0.00000119202923, 0.00005034870628, 0.00000159278613, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.288, 0.841, -0.236275, 0.088117
  88,   76,   82,    0, 272.26429878556985, 0.00003316136361, -1.37960404549079, 0.00009481892002, 0.00068189352623, 0.00022871621150, 0.00070316567372, 0.00012624334827, 4516.05652845326949, 0.19896648652032, 3822.59504080035822, 0.56891226525889, 0.00092324243181, 0.00022752689494, 0.00049456616752, 0.00006468582265, 168.43731271425605, 14.86864447748843, 0.00092324172976, 0.00022752580995, 0.00049456125531, 0.00006468543940, 168.43162915113822, 14.86296091437059, 0.00000000000000, 0.00022752689494, 0.00000000000000, 0.00006468582265, 0.00000000000000, 14.86864447748843, 0.00000000000000, 0.00022752580995, 0.00000000000000, 0.00006468543940, 0.00000000000000, 14.86296091437059, 0.00055884442765, 0.00015283497628, 0.00013672275236, -0.00000069197597, 0.00001879993215, 0.00000774175078, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 1.217, 1.530, -0.236079, 0.120445
  89,   77,   83,    0, 272.24938066930360, 0.00001024379957, -1.33865937158345, 0.00003087101397, 0.00161656314663, 0.00020400485350, 0.00186911196176, 0.00012263921408, 4605.56399747533396, 0.06146220508245, 4068.25237784421279, 0.18522534973845, 0.00083296560248, 0.00007269784131, 0.00048889183873, 0.00002411606374, 0.46300065159041, 6.10330005342129, 0.00083296221625, 0.00007269745362, 0.00048888719853, 0.00002411586545, 0.45713724670310, 6.09743664853398, 0.00000000000000, 0.00007269784131, 0.00000000000000, 0.00002411606374, 0.00000000000000, 6.10330005342129, 0.00000000000000, 0.00007269745362, 0.00000000000000, 0.00002411586545, 0.00000000000000, 6.09743664853398, 0.00149167411768, 0.00017634953586, 0.00013453677821, 0.00000614156534, 0.00005364065873, 0.00000780284972, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.016, 0.474, -0.250997, 0.161390
  90,   78,   84,    0, 272.23970954003732, 0.00002390097471, -1.29911537226828, 0.00005428290714, 0.00115560126177, 0.00024460881109, 0.00111292230442, 0.00013385124152, 4663.59920284958298, 0.14340436202254, 4305.50840083414005, 0.32569544111914, 0.00086549491843, 0.00012833937435, 0.00056488808153, 0.00005510387382, 174.33328155826581, 13.77587631464826, 0.00086549091920, 0.00012833808153, 0.00056488137535, 0.00005510352014, 174.32737209831600, 13.76996685469845, 0.00000000000000, 0.00012833937435, 0.00000000000000, 0.00005510387382, 0.00000000000000, 13.77587631464826, 0.00000000000000, 0.00012833808153, 0.00000000000000, 0.00005510352014, 0.00000000000000, 13.76996685469845, 0.00094979393979, 0.00016565936143, 0.00013720206334, -0.00001317674742, 0.00002359824066, -0.00001293977402, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 1.790, 1.546, -0.260668, 0.200934
  91,   79,   85,    0, 272.23964047302042, 0.00002494470926, -1.18155342309474, 0.00009018432075, 0.00061490457030, 0.00020731932766, 0.00069829175777, 0.00012093507377, 4664.08297712531567, 0.14966669870389, 5010.87267202617568, 0.54109756597417, 0.00088019983647, 0.00021242295519, 0.00047106120270, 0.00005854474109, 178.66258078336136, 14.11791315506311, 0.00088018676229, 0.00021241846753, 0.00047105604657, 0.00005854446748, 178.65720455668117, 14.11253692838291, 0.00000000000000, 0.00021242295519, 0.00000000000000, 0.00005854474109, 0.00000000000000, 14.11791315506311, 0.00000000000000, 0.00021241846753, 0.00000000000000, 0.00005854446748, 0.00000000000000, 14.11253692838291, 0.00046590919061, 0.00015350447470, 0.00013454721193, -0.00001269078984, 0.00000289772061, -0.00001270840767, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.348, 1.430, -0.260737, 0.318496
  92,   80,   86,    0, 272.23164187108409, 0.00002984278683, -1.49732294321116, 0.00004399017264, 0.00203410221314, 0.00032616823977, 0.00142048436684, 0.00014631507226, 4711.85615045214672, 0.17905475127009, 3116.25960210456287, 0.26394103658530, 0.00092464366075, 0.00010502116775, 0.00072919436189, 0.00006811551910, 12.49451206985812, 20.02629685370432, 0.00092464314125, 0.00010502102485, 0.00072918675548, 0.00006811486302, 12.48749036935044, 20.01927515319664, 0.00052451689519, 0.00010502116775, 0.00034246094333, 0.00006811551910, 49.65548610875125, 20.02629685370432, 0.00052451348905, 0.00010502102485, 0.00034245940247, 0.00006811486302, 49.64846440824357, 20.01927515319664, 0.00201150062543, 0.00021421033477, 0.00013841564942, 0.00000842118789, 0.00012226648687, 0.00002102617327, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.919, 0.801, -0.268735, 0.002726
  93,   81,   87,    0, 272.22990092498225, 0.00003622674679, -1.09158183289281, 0.00007581078768, 0.00110108548506, 0.00027885224354, 0.00090892575451, 0.00013678709809, 4722.55776045832772, 0.21735805745498, 5550.68420177663120, 0.45485316789761, 0.00097553061890, 0.00018514551500, 0.00058471496208, 0.00006977588756, 163.37547159308465, 15.09623102247637, 0.00097551597119, 0.00018513942354, 0.00058470237059, 0.00006977563302, 163.37031915873513, 15.09107858812686, 0.00057788768277, 0.00018514551500, 0.00000000000000, 0.00006977588756, 150.63852592844887, 15.09623102247637, 0.00057788329192, 0.00018513942354, 0.00000000000000, 0.00006977563302, 150.63337349409935, 15.09107858812686, 0.00091399188110, 0.00018860773366, 0.00013776279229, -0.00001544899897, 0.00004761660966, -0.00001383918789, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.633, 2.395, -0.270476, 0.408468
  94,   82,   88,    0, 272.21862659577693, 0.00004024596514, -1.71179431474099, 0.00007854062210, 0.00091972400868, 0.00027286877625, 0.00080335138983, 0.00014077702125, 4789.74304756500260, 0.24147286610012, 1829.42445923979926, 0.47124051891611, 0.00089409340591, 0.00018830841068, 0.00060291196885, 0.00008790620342, 12.28716372656909, 21.67408988330060, 0.00089409046208, 0.00018830816349, 0.00060290255267, 0.00008790465650, 12.27874766096541, 21.66567381769691, 0.00043799095317, 0.00018830841068, 0.00000000000000, 0.00008790620342, 34.38289226913007, 21.67408988330060, 0.00043799093659, 0.00018830816349, 0.00000000000000, 0.00008790465650, 34.37447620352639, 21.66567381769691, 0.00076088711473, 0.00014696904389, 0.00014055293286, 0.00000795859523, 0.00003194525198, 0.00000855135477, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.222, 0.576, -0.281751, -0.211745
  95,   83,   89,    0, 272.16412946591925, 0.00006548122097, -1.88286672534042, 0.00004587904029, 0.00387805377203, 0.00056017748464, 0.00134616141961, 0.00014916409692, 5116.38621007638994, 0.39288056799988, 802.95806559181449, 0.27526809328457, 0.00130986137619, 0.00015422981667, 0.00103558351281, 0.00010798823629, 91.71568427266546, 22.54591299729947, 0.00130983731079, 0.00015422862936, 0.00103556160550, 0.00010798479923, 91.70463670371055, 22.53486542834456, 0.00117361228772, 0.00015422981667, 0.00064535038926, 0.00010798823629, 90.57686060148292, 22.54591299729947, 0.00117359164378, 0.00015422862936, 0.00064533623227, 0.00010798479923, 90.56581303252801, 22.53486542834456, 0.00301853417927, 0.00027501945944, 0.00014106708113, 0.00000392211314, 0.00008335868915, 0.00000486057752, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.232, 0.609, -0.336248, -0.382817
  96,   84,   90,    0, 272.15603351042370, 0.00001576925868, -1.13350388246746, 0.00003442492559, 0.00244002236091, 0.00028409360485, 0.00192626036416, 0.00013684494471, 5165.64605588946779, 0.09461384196102, 5299.09542750880792, 0.20654532752509, 0.00095010682710, 0.00008106495810, 0.00062776878381, 0.00003713355535, 0.01952896952678, 8.51366668013286, 0.00095008737868, 0.00008106284782, 0.00062775745589, 0.00003713309182, 0.01271754257864, 8.50685525318472, 0.00049676112878, 0.00008106495810, 0.00023601116044, 0.00003713355535, 2.93641898100534, 8.51366668013286, 0.00049674999297, 0.00008106284782, 0.00023600736121, 0.00003713309182, 2.92960755405720, 8.50685525318472, 0.00247518591612, 0.00022970329164, 0.00013452309940, 0.00000845832710, 0.00012368422176, 0.00002841828064, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.507, 0.598, -0.344344, 0.366545
  97,   85,   91,    0, 272.12655665702005, 0.00008742783780, -1.82652725433569, 0.00011308063386, 0.00448123227928, 0.00080349330903, 0.00097819642001, 0.00014606088655, 5341.76839709981687, 0.52455586122476, 1140.95184787316748, 0.67847279699313, 0.00182189565233, 0.00029423748709, 0.00118397023397, 0.00016344890192, 149.23931979258947, 19.37582645099128, 0.00182183390957, 0.00029423596717, 0.00118396595859, 0.00016344361681, 149.22740524482697, 19.36391190322879, 0.00165776958527, 0.00029423748709, 0.00098922568753, 0.00016344890192, 144.83672066983422, 19.37582645099128, 0.00165771089340, 0.00029423596717, 0.00098922361403, 0.00016344361681, 144.82480612207172, 19.36391190322879, 0.00330699421413, 0.00030768213942, 0.00015170937695, 0.00002190121450, 0.00007993924373, 0.00002162772034, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.083, 0.313, -0.373821, -0.326478
  98,   86,   92,    0, 272.12528271857508, 0.00015595960945, -1.82366893046368, 0.00010456605320, 0.00844260968083, 0.00129269986659, 0.00085805642477, 0.00011975142885, 5349.41155671898741, 0.93573762778033, 1158.10020777234831, 0.62738629724658, 0.00255317259074, 0.00036788996451, 0.00181456916967, 0.00024528188383, 85.47611255987977, 22.14364323412986, 0.00255312545857, 0.00036788855562, 0.00181453486870, 0.00024527365881, 85.46417612322460, 22.13170679747470, 0.00248604008340, 0.00036788996451, 0.00162377175308, 0.00024528188383, 85.72821765176735, 22.14364323412986, 0.00248599378189, 0.00036788855562, 0.00162374132571, 0.00024527365881, 85.71628121511219, 22.13170679747470, 0.00394338599264, 0.00032157614600, 0.00015469221398, 0.00001412299298, 0.00008381375665, 0.00001334063472, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.849, 0.755, -0.375095, -0.323620
  99,   87,   93,    0, 272.11654564629384, 0.00004653063893, -1.12125147345379, 0.00009096904906, 0.00101508237714, 0.00030316118784, 0.00072677249351, 0.00013729953487, 5402.53177998395677, 0.27917756588103, 5372.56892122914178, 0.54580236781754, 0.00097338136409, 0.00021422088357, 0.00067564041707, 0.00010956655578, 0.25281267070882, 25.36512289950248, 0.00097335990975, 0.00021421250901, 0.00067562538956, 0.00010956598727, 0.24530219639443, 25.35761242518809, 0.00054020955539, 0.00021422088357, 0.00034322948012, 0.00010956655578, 3.88534442061830, 25.36512289950248, 0.00054019613565, 0.00021421250901, 0.00034322280733, 0.00010956598727, 3.87783394630391, 25.35761242518809, 0.00076899087161, 0.00015371245271, 0.00013211315672, -0.00001305518708, 0.00003286065112, -0.00001283509846, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.621, 0.983, -0.383832, 0.378798
 100,   88,   94,    0, 272.10631390112542, 0.00001255555896, -1.54582390659266, 0.00002367792979, 0.00240481566418, 0.00024363736316, 0.00232611012878, 0.00013536091068, 5463.50133970436400, 0.07533156942474, 2825.14003784828492, 0.14206753523868, 0.00081871032970, 0.00005575878890, 0.00059457721619, 0.00002956318303, 0.51300044062015, 8.53538160439634, 0.00081871010599, 0.00005575878744, 0.00059456313634, 0.00002956247561, 0.50237067551970, 8.52475183929589, 0.00016493204216, 0.00005575878890, 0.00004800181030, 0.00002956318303, 47.07364190536276, 8.53538160439634, 0.00016493038056, 0.00005575878744, 0.00004800114402, 0.00002956247561, 47.06301214026231, 8.52475183929589, 0.00237136441671, 0.00020477500635, 0.00013685680460, -0.00000526778695, 0.00005713259816, -0.00000361364437, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.712, 0.284, -0.394063, -0.045775
 101,   89,   95,    0, 272.07895598927689, 0.00003098877480, -1.60012986498513, 0.00005103338615, 0.00369935668654, 0.00043994638781, 0.00176031022029, 0.00014763773038, 5627.51912991956215, 0.18592761610988, 2499.27400182828615, 0.30619985425776, 0.00130108452909, 0.00012999993968, 0.00076053726083, 0.00005354256317, 155.27025748101710, 8.67693404021754, 0.00130107037646, 0.00012999991471, 0.00076052381597, 0.00005354104451, 155.25849045978515, 8.66516701898559, 0.00104852512701, 0.00012999993968, 0.00042133952673, 0.00005354256317, 148.05851120990803, 8.67693404021754, 0.00104850998759, 0.00012999991471, 0.00042133357875, 0.00005354104451, 148.04674418867609, 8.66516701898559, 0.00308090986116, 0.00025954329362, 0.00014218162687, -0.00000775935951, 0.00012486903870, 0.00000297456427, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.583, 0.555, -0.421421, -0.100080
 102,   90,   96,    0, 272.07035932166667, 0.00001331352458, -1.12279518073093, 0.00002591449075, 0.00210300102684, 0.00023067607595, 0.00204247003831, 0.00012828987278, 5679.58830959945499, 0.07987889665011, 5363.25536797612676, 0.15548357472980, 0.00082351340396, 0.00006102925113, 0.00058872349542, 0.00003134132552, 179.16896967068354, 8.83098171009416, 0.00082349615080, 0.00006102746218, 0.00058870649494, 0.00003134068255, 179.16054389699957, 8.82255593641018, 0.00015248227399, 0.00006102925113, 0.00008477551944, 0.00003134132552, 18.28023520897650, 8.83098171009416, 0.00015247662939, 0.00006102746218, 0.00008477443354, 0.00003134068255, 18.27180943529252, 8.82255593641018, 0.00192292944589, 0.00018536504375, 0.00013008259702, 0.00000293893504, 0.00003087457662, 0.00000360102422, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.441, 0.211, -0.430018, 0.377254
 103,   91,   97,    0, 272.06697698126391, 0.00000806041144, -1.48262706711694, 0.00001306565470, 0.00487419094471, 0.00027700909243, 0.00443613717575, 0.00014874057519, 5699.50660022346347, 0.04836108446350, 3204.27643796032044, 0.07839392546785, 0.00081581429807, 0.00003084323176, 0.00063415483188, 0.00001885713541, 174.92664474127628, 6.09881598762596, 0.00081581424281, 0.00003084321298, 0.00063413671530, 0.00001885660692, 174.91543174378171, 6.08760299013138, 0.00026325012653, 0.00003084323176, 0.00006403072087, 0.00001885713541, 102.35461249146081, 6.09881598762596, 0.00026324306976, 0.00003084321298, 0.00006403060372, 0.00001885660692, 102.34339949396623, 6.08760299013138, 0.00498102725226, 0.00023279138258, 0.00014725496294, 0.00001749925650, 0.00010333646787, 0.00003143902723, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.279, 0.137, -0.433400, 0.017422
 104,   92,   98,    0, 272.06647955120565, 0.00006085184882, -1.81483484470898, 0.00006357641373, 0.00090655021096, 0.00029677369765, 0.00078224237561, 0.00015509547589, 5702.05579747662614, 0.36510062905438, 1211.03872756874307, 0.38145272813522, 0.00074738524299, 0.00014979836550, 0.00073013238887, 0.00014320383216, 6.69494246880937, 0.01374079699016, 0.00074737741456, 0.00014979610396, 0.00073010809790, 0.00014319972984, 6.68120167181920, 0.00000000000000, 0.00000000000000, 0.00014979836550, 0.00000000000000, 0.00014320383216, 0.00000000000000, 0.01374079699016, 0.00000000000000, 0.00014979610396, 0.00000000000000, 0.00014319972984, 0.00000000000000, 0.00000000000000, 0.00069308840079, 0.00017125634966, 0.00015010678908, 0.00001916300425, 0.00000718824822, 0.00001922723095, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 3.677, 3.849, -0.433898, -0.314785
 105,   93,   99,    0, 272.05621712116482, 0.00003497914924, -1.59264884741146, 0.00011037154235, 0.00056221698750, 0.00023529801278, 0.00061444228571, 0.00013575868604, 5763.90493868018802, 0.20986854996827, 2544.13307564163688, 0.66222840390303, 0.00087411991271, 0.00026040745978, 0.00049288099407, 0.00008076677164, 176.26734128160768, 19.47905935724269, 0.00087411794894, 0.00026040731405, 0.00049286665870, 0.00008076428634, 176.25499731990465, 19.46671539553964, 0.00000000000000, 0.00026040745978, 0.00000000000000, 0.00008076677164, 0.00000000000000, 19.47905935724269, 0.00000000000000, 0.00026040731405, 0.00000000000000, 0.00008076428634, 0.00000000000000, 19.46671539553964, 0.00148396264544, 0.00022355417029, 0.00014769987320, 0.00002095096352, 0.00001887554026, 0.00002095859054, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.651, 1.044, -0.444160, -0.092599
 106,   93,   99,    0, 272.05556951616461, 0.00009548301404, -1.59243734299574, 0.00010979406948, 0.00111289829481, 0.00038257617632, 0.00067224930356, 0.00015212122041, 5767.78922454089661, 0.57288082744039, 2545.40131167424079, 0.65876356509127, 0.00115200335874, 0.00031896631046, 0.00067664616383, 0.00012513806470, 140.46766512959880, 22.89034231202202, 0.00115198132454, 0.00031896593679, 0.00067663785012, 0.00012513428033, 140.45530482045416, 22.87798200287736, 0.00090526818414, 0.00031896631046, 0.00000000000000, 0.00012513806470, 129.78281438608514, 22.89034231202202, 0.00090524602548, 0.00031896593679, 0.00000000000000, 0.00012513428033, 129.77045407694047, 22.87798200287736, 0.00148396264544, 0.00022355417029, 0.00014769987320, 0.00002095096352, 0.00001887554026, 0.00002095859054, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.077, 1.512, -0.444808, -0.092388
 107,   94,  100,    0, 272.05463361447750, 0.00000311414114, -1.41573795395716, 0.00000596551961, 0.01644228653990, 0.00033909247893, 0.01242528608886, 0.00015948121242, 5773.61878998081556, 0.01868428070801, 3605.59605912622237, 0.03579307935798, 0.00094144153104, 0.00001406635883, 0.00066183949076, 0.00000729744112, 176.56093547314916, 1.77732225721950, 0.00094144106025, 0.00001406633826, 0.00066181908980, 0.00000729722323, 176.54992332321331, 1.76631010728364, 0.00048021176008, 0.00001406635883, 0.00031533042261, 0.00000729744112, 172.36850945570012, 1.77732225721950, 0.00048021171705, 0.00001406633826, 0.00031532057318, 0.00000729722323, 172.35749730576424, 1.76631010728364, 0.02110586080657, 0.00036262985078, 0.00015435983369, 0.00001085716303, 0.00017025001580, 0.00005095390225, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.025, 0.057, -0.445744, 0.084311
 108,   94,  100,    0, 272.05453543429445, 0.00002127738387, -1.41508739616971, 0.00002026153718, 0.00409920115779, 0.00036197553626, 0.00287653302340, 0.00016275372616, 5774.20842368380727, 0.12766044143387, 3609.49928157082377, 0.12156908903503, 0.00093258959046, 0.00005872888892, 0.00071949790054, 0.00003657560027, 48.19044349835137, 10.18735019523653, 0.00093256812080, 0.00005872865321, 0.00071949190432, 0.00003657460021, 48.17943397919910, 10.17634067608426, 0.00067342322635, 0.00005872888892, 0.00000000000000, 0.00003657560027, 67.05306949314543, 10.18735019523653, 0.00067340304978, 0.00005872865321, 0.00000000000000, 0.00003657460021, 67.04205997399316, 10.17634067608426, 0.02110586080657, 0.00036262985078, 0.00015435983369, 0.00001085716303, 0.00017025001580, 0.00005095390225, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.406, 0.199, -0.445842, 0.084962
 109,   95,  101,    0, 272.05308904268696, 0.00000167631523, -1.42072802301438, 0.00000338833527, 0.03280252671773, 0.00038522001116, 0.02566310724817, 0.00018502941858, 5782.87732548289750, 0.01005758462463, 3575.65378587316718, 0.02032999240696, 0.00093825953136, 0.00000799599264, 0.00064145371707, 0.00000391272217, 4.30587114139876, 0.93904074800074, 0.00093825772135, 0.00000799598353, 0.00064143480614, 0.00000391260377, 4.29478190045548, 0.92795150705746, 0.00048367037488, 0.00000799599264, 0.00025209073517, 0.00000391272217, 15.81678339333392, 0.93904074800074, 0.00048366748463, 0.00000799598353, 0.00025208432325, 0.00000391260377, 15.80569415239063, 0.92795150705746, 0.03466635383273, 0.00042256368596, 0.00018072623061, -0.00000671967291, 0.00054329406703, 0.00021749426378, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.367, 0.037, -0.447288, 0.079321
 110,   96,  102,    0, 272.01399881359845, 0.00001416167627, -1.84297687352018, 0.00003120344805, 0.00206534463838, 0.00026216870856, 0.00204869524050, 0.00014665212028, 6016.72636954719474, 0.08496698560507, 1042.12317787682423, 0.18721734172728, 0.00084208856300, 0.00007361641317, 0.00056371219341, 0.00003304171034, 3.94883049117709, 8.62127756255168, 0.00084207632950, 0.00007361561749, 0.00056368999153, 0.00003304028615, 3.93318894151406, 8.60563601288865, 0.00000000000000, 0.00007361641317, 0.00000000000000, 0.00003304171034, 0.00000000000000, 8.62127756255168, 0.00000000000000, 0.00007361561749, 0.00000000000000, 0.00003304028615, 0.00000000000000, 8.60563601288865, 0.00208459009052, 0.00022035036936, 0.00015081535093, -0.00000717670127, 0.00006001089059, -0.00000608363553, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.368, 0.443, -0.486378, -0.342928
 111,   97,  103,    0, 272.01369990902413, 0.00004044424369, -1.42063385424011, 0.00005272159734, 0.00048177377880, 0.00016062990499, 0.00067407321385, 0.00011163324494, 6019.13174177962173, 0.24265671001174, 3576.16838979452768, 0.31632928267110, 0.00069582464607, 0.00014241998952, 0.00048364752248, 0.00006480832302, 33.39748137706625, 21.01824339689922, 0.00069581282391, 0.00014241865003, 0.00048363783846, 0.00006480653384, 33.38541641356696, 21.00617843339993, 0.00000000000000, 0.00014241998952, 0.00000000000000, 0.00006480832302, 0.00000000000000, 21.01824339689922, 0.00000000000000, 0.00014241865003, 0.00000000000000, 0.00006480653384, 0.00000000000000, 21.00617843339993, 0.00039341559570, 0.00011948859201, 0.00012700640946, 0.00001028727638, 0.00000775159242, 0.00001026434620, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.504, 3.125, -0.486677, 0.079416
 112,   98,  104,    0, 272.00808932872690, 0.00009685857278, -1.12030920200080, 0.00013754669913, 0.00402170605622, 0.00082616320498, 0.00078531310989, 0.00013672094313, 6053.12692125846479, 0.58112999014244, 5378.09221045949744, 0.82526207092082, 0.00179234540053, 0.00032713664013, 0.00134538922192, 0.00022342144509, 11.07314358391923, 30.83390938582260, 0.00179228584119, 0.00032711997909, 0.00134535474274, 0.00022341967424, 11.06351906726762, 30.82428486917100, 0.00160489225222, 0.00032713664013, 0.00120522071210, 0.00022342144509, 14.59821517170747, 30.83390938582260, 0.00160483322005, 0.00032711997909, 0.00120519410706, 0.00022341967424, 14.58859065505587, 30.82428486917100, 0.00191590595070, 0.00023025743053, 0.00014415818441, 0.00001457719827, 0.00009121086623, 0.00001602655902, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.824, 1.086, -0.492288, 0.379740
