# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T22:13:18.184585
# ImageFile=./VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.36710 -02.30.00.1847"
# RestoringBeam="2.87arcsec 2.27arcsec -1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   82,    0, 282.05182959139273, 0.00001577474423, -2.20221721577843, 0.00002409833929, 0.00423164870533, 0.00043908079947, 0.00382891864231, 0.00023535236913, 5796.17936810103947, 0.09464554953790, 4886.53491984727680, 0.14458808507515, 0.00083297049812, 0.00005686141920, 0.00066800241374, 0.00003697216041, 4.78803476991196, 12.58357968742149, 0.00083295633601, 0.00005686011274, 0.00066798420447, 0.00003697137346, 4.77075497970972, 12.56629989721925, 0.00027902709467, 0.00005686141920, 0.00016713834526, 0.00003697216041, 40.34129030646484, 12.58357968742149, 0.00027901570009, 0.00005686011274, 0.00016713777308, 0.00003697137346, 40.32401051626260, 12.56629989721925, 0.00416876801192, 0.00036928548833, 0.00023207235790, 0.00000106582888, 0.00011390667350, 0.00000703168007, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.132, 0.118, -0.449700, 0.297834
  88,   83,   83,    0, 282.04674547554578, 0.00009272208514, -2.70052450315149, 0.00013250493935, 0.01387779499797, 0.00178004960954, 0.00141754455893, 0.00016565806457, 5825.64555333319095, 0.55631497794771, 1896.69137851523010, 0.79502480207776, 0.00261694240572, 0.00031541673664, 0.00188347931860, 0.00021341356164, 11.48019935383826, 19.06827677289520, 0.00261693790074, 0.00031541665460, 0.00188341182086, 0.00021340560176, 11.45877269657288, 19.04685011562982, 0.00249498361814, 0.00031541673664, 0.00177106498615, 0.00021341356164, 12.40318525385356, 19.06827677289520, 0.00249497993230, 0.00031541665460, 0.00177100108459, 0.00021340560176, 12.38175859658818, 19.04685011562982, 0.00787205508184, 0.00058842796861, 0.00021349801682, 0.00003067222133, 0.00021825228760, 0.00003544866922, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.533, 0.653, -0.454784, -0.200473
  89,   84,   84,    0, 282.03587352557457, 0.00002303794403, -2.58861689578830, 0.00002821536739, 0.00333804497961, 0.00041998254019, 0.00277748633220, 0.00021368892972, 5891.05449092116942, 0.13822310318381, 2568.11190556587599, 0.16929200628836, 0.00082672327367, 0.00006722507069, 0.00073189686043, 0.00005327690253, 14.46914300357889, 27.29020125135480, 0.00082672315869, 0.00006722488593, 0.00073187196400, 0.00005327522924, 14.44811275564302, 27.26917100341894, 0.00039874485502, 0.00006722507069, 0.00016088702889, 0.00005327690253, 71.64502458443339, 27.29020125135480, 0.00039873447009, 0.00006722488593, 0.00016088572379, 0.00005327522924, 71.62399433649752, 27.26917100341894, 0.00303461479658, 0.00029453058090, 0.00020595322712, -0.00005679200331, 0.00013265940652, -0.00004459731645, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.227, 0.314, -0.465656, -0.088566
  90,   85,   85,    0, 282.03606362811257, 0.00005040438812, -2.69881794471517, 0.00006210970511, 0.00085736305416, 0.00028239351208, 0.00089757038116, 0.00016717153064, 5889.66731466765214, 0.30241635656325, 1906.90824028146949, 0.37265599956407, 0.00075693302015, 0.00015418251654, 0.00063534655125, 0.00010819834301, 153.64800591547896, 46.72616385960760, 0.00075691595817, 0.00015418155795, 0.00063533612617, 0.00010819480153, 153.62608983812976, 46.70424778225839, 0.00000000000000, 0.00015418251654, 0.00000000000000, 0.00010819834301, 0.00000000000000, 46.72616385960760, 0.00000000000000, 0.00015418155795, 0.00000000000000, 0.00010819480153, 0.00000000000000, 46.70424778225839, 0.00058735871731, 0.00015017531238, 0.00017013802426, -0.00000808496952, 0.00001332165903, -0.00000815736712, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.197, 1.693, -0.465466, -0.198767
  91,   86,   86,    0, 282.03552646653651, 0.00004469995447, -2.91903324821592, 0.00005492553245, 0.00087182742166, 0.00027180363584, 0.00096988293445, 0.00016801646152, 5892.35997555388258, 0.26819085997088, 585.63538378912119, 0.32954439702566, 0.00070933330449, 0.00012992647227, 0.00063803097241, 0.00010453446437, 170.81203455945564, 69.55888169145089, 0.00070930755765, 0.00012992481355, 0.00063801601498, 0.00010452955410, 170.78830380277452, 69.53515093476979, 0.00000000000000, 0.00012992647227, 0.00000000000000, 0.00010453446437, 0.00000000000000, 69.55888169145089, 0.00000000000000, 0.00012992481355, 0.00000000000000, 0.00010452955410, 0.00000000000000, 69.53515093476979, 0.00075409600883, 0.00019119056659, 0.00017328433751, 0.00001222629544, 0.00000833067406, 0.00001222557603, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 2.606, 3.686, -0.466003, -0.418982
  92,   87,   87,    0, 282.02130111617879, 0.00003180511659, -2.12560416561092, 0.00005638525378, 0.00148390692045, 0.00038904185620, 0.00159661633150, 0.00023232781527, 5979.35438055003306, 0.19082398915504, 5346.14045802262171, 0.33830430624956, 0.00078868236969, 0.00013300492589, 0.00059331240164, 0.00007449362623, 4.04106371357238, 23.45548919817664, 0.00078866245972, 0.00013299914146, 0.00059329390183, 0.00007449266272, 4.02325242754591, 23.43767791215017, 0.00000000000000, 0.00013300492589, 0.00000000000000, 0.00007449362623, 0.00000000000000, 23.45548919817664, 0.00000000000000, 0.00013299914146, 0.00000000000000, 0.00007449266272, 0.00000000000000, 23.43767791215017, 0.00125590546267, 0.00027056824682, 0.00024046562612, -0.00002866892828, 0.00002218071131, -0.00002860010136, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.393, 0.808, -0.480228, 0.374447
  93,   88,   88,    0, 282.01451490186031, 0.00006071402021, -2.89158158941184, 0.00009399874485, 0.00104777042266, 0.00033639819591, 0.00092482837947, 0.00016936679856, 6018.33239369808598, 0.36427093845505, 750.29552693802316, 0.56397933811091, 0.00102981445520, 0.00025236533955, 0.00055389412465, 0.00007580368095, 149.78748994952889, 15.62751919003975, 0.00102976109160, 0.00025236300638, 0.00055388992870, 0.00007579987947, 149.76292234000363, 15.60295158051449, 0.00070519725299, 0.00025236533955, 0.00000000000000, 0.00007580368095, 140.92620077180106, 15.62751919003975, 0.00070515719830, 0.00025236300638, 0.00000000000000, 0.00007579987947, 140.90163316227583, 15.60295158051449, 0.00071092109796, 0.00019102820952, 0.00017670739908, -0.00000043283165, 0.00002387528730, -0.00000030966279, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.853, 1.327, -0.487015, -0.391530
  94,   89,   89,    0, 282.00582904408492, 0.00001478524381, -2.14558258612932, 0.00002184788939, 0.00515564240614, 0.00050774436326, 0.00485065145105, 0.00027954075994, 6072.08092672641487, 0.08870814325970, 5226.23790519249178, 0.13108483026014, 0.00081197611883, 0.00005177735505, 0.00065905090569, 0.00003432515458, 171.37368050046328, 12.38573449686989, 0.00081196670456, 0.00005177574204, 0.00065902130929, 0.00003432428439, 171.35512270449385, 12.36717670090045, 0.00024673823418, 0.00005177735505, 0.00000000000000, 0.00003432515458, 125.05661389066006, 12.38573449686989, 0.00024673669872, 0.00005177574204, 0.00000000000000, 0.00003432428439, 125.03805609469063, 12.36717670090045, 0.00453651272922, 0.00041115709512, 0.00027775659692, -0.00004960758451, 0.00005913580753, -0.00004780428571, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.384, 0.279, -0.495701, 0.354469
  95,   90,   90,    0, 282.00094552823532, 0.00002742349163, -2.12201991109614, 0.00004828853810, 0.00139078524252, 0.00034432223438, 0.00167529872703, 0.00022100556915, 6101.40636208130036, 0.16453466349847, 5367.59995290334427, 0.28972492984463, 0.00074333805272, 0.00011421332934, 0.00056229265742, 0.00006368745654, 173.55305714286561, 21.47077716594508, 0.00074332651601, 0.00011420835557, 0.00056226771900, 0.00006368641693, 173.53452218551752, 21.45224220859700, 0.00000000000000, 0.00011421332934, 0.00000000000000, 0.00006368745654, 0.00000000000000, 21.47077716594508, 0.00000000000000, 0.00011420835557, 0.00000000000000, 0.00006368641693, 0.00000000000000, 21.45224220859700, 0.00141583526521, 0.00027606768991, 0.00023642827000, 0.00006310548633, 0.00003284456034, 0.00006328482414, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.900, 1.555, -0.500584, 0.378031
  96,   91,   91,    0, 281.99193938749926, 0.00004772110645, -2.49802436353773, 0.00005537148352, 0.00225777073090, 0.00048239681186, 0.00153549454482, 0.00021306973525, 6154.59530605633336, 0.28631532823112, 3111.56908726962138, 0.33222890732778, 0.00092945859967, 0.00013729877214, 0.00079647769198, 0.00010382070895, 28.61485442757007, 39.77305672512391, 0.00092945007829, 0.00013729653554, 0.00079645355099, 0.00010381830149, 28.59264500455267, 39.75084730210651, 0.00058909634539, 0.00013729877214, 0.00034200823190, 0.00010382070895, 59.54428903702902, 39.77305672512391, 0.00058907899523, 0.00013729653554, 0.00034200480300, 0.00010381830149, 59.52207961401162, 39.75084730210651, 0.00186653093485, 0.00027531626385, 0.00019978478667, 0.00001366177821, 0.00006040656081, 0.00001487857116, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.734, 0.996, -0.509590, 0.002027
