# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:03:32.753531
# ImageFile=./VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:25:59.99983 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   79,    0, 336.23032354699961, 0.00015249829663, -0.38815851739648, 0.00009392144059, 0.00720422317451, 0.00137257348276, 0.00116930314436, 0.00019343043823, 4718.01127368701327, 0.91497964573674, 3771.30055520429096, 0.56352756843385, 0.00205794597122, 0.00035917331782, 0.00140987151508, 0.00022105728659, 88.57890718464633, 23.94353697628726, 0.00205792271915, 0.00035917086630, 0.00140986914064, 0.00022105592544, 88.57708063717428, 23.94171042881521, 0.00196956695827, 0.00035917331782, 0.00116810249734, 0.00022105728659, 88.79547991635619, 23.94353697628726, 0.00196954476991, 0.00035917086630, 0.00116810049141, 0.00022105592544, 88.79365336888414, 23.94171042881521, 0.00405285509392, 0.00039637369219, 0.00021548023506, 0.00001834004797, 0.00010676326929, 0.00001924379649, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.471, 0.420, -0.269676, 0.111889
  88,   81,   80,    0, 336.22966362036357, 0.00004001688182, -0.38406779061899, 0.00008520826470, 0.00164942094782, 0.00039577695121, 0.00102420295870, 0.00016170983159, 4721.97147907901763, 0.24009861804116, 3795.84470447778904, 0.51124854086987, 0.00107824553551, 0.00020065621291, 0.00070336598318, 0.00009422089289, 0.47370660277122, 18.89607516704865, 0.00107824324113, 0.00020065502365, 0.00070335821015, 0.00009422020957, 0.47189488273753, 18.89426344701496, 0.00073419308806, 0.00020065621291, 0.00037292837186, 0.00009422089289, 0.38028005822053, 18.89607516704865, 0.00073419153739, 0.00020065502365, 0.00037292424469, 0.00009422020957, 0.37846833818685, 18.89426344701496, 0.00119570239632, 0.00020266387566, 0.00015462462034, -0.00003613212175, 0.00003031419328, -0.00003559723700, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.437, 0.739, -0.270336, 0.115980
  89,   82,   81,    0, 336.22216797387205, 0.00001236749277, -0.54092926934557, 0.00002061235501, 0.00372460046724, 0.00029280874209, 0.00301955848882, 0.00014466353443, 4766.90699406536805, 0.07420408410251, 2854.67445138508128, 0.12367409868732, 0.00089863500317, 0.00004990307157, 0.00064640686207, 0.00002671734277, 15.96424668255446, 6.94242203872619, 0.00089863481490, 0.00004990307120, 0.00064639923393, 0.00002671702208, 15.96162413358273, 6.93979948975446, 0.00047757904290, 0.00004990307157, 0.00013447953315, 0.00002671734277, 36.28851905413133, 6.94242203872619, 0.00047757778586, 0.00004990307120, 0.00013447827202, 0.00002671702208, 36.28589650515961, 6.93979948975446, 0.00384018887512, 0.00022781599990, 0.00014120773994, 0.00001749581861, 0.00005795591642, 0.00002083842264, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.269, 0.103, -0.277831, -0.040882
  90,   83,   82,    0, 336.22102412377626, 0.00005808920631, -0.15257040589856, 0.00005112221362, 0.00073964127772, 0.00023408699318, 0.00073416535842, 0.00013391289825, 4773.83836966045510, 0.34853110667263, 5184.81453871317262, 0.30672764100671, 0.00074635096444, 0.00014746433259, 0.00063568961115, 0.00010704299820, 57.10896550037919, 49.70306620124285, 0.00074633062919, 0.00014746003349, 0.00063568770597, 0.00010704288152, 57.10822302219702, 49.70232372306068, 0.00000000000000, 0.00014746433259, 0.00000000000000, 0.00010704299820, 0.00000000000000, 49.70306620124285, 0.00000000000000, 0.00014746003349, 0.00000000000000, 0.00010704288152, 0.00000000000000, 49.70232372306068, 0.00058169463006, 0.00013704720851, 0.00013431189291, -0.00000775876197, 0.00000615844101, -0.00000780611299, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -3.763, 3.254, -0.278975, 0.347477
  91,   84,   83,    0, 336.21497283433507, 0.00001159565898, -0.40219534068902, 0.00001870423088, 0.00344505895025, 0.00026755049355, 0.00296379711483, 0.00013829474300, 4810.10946707034691, 0.06957309294327, 3687.07586582240174, 0.11222522166504, 0.00084203845314, 0.00004428699536, 0.00065008492461, 0.00002691164245, 7.55281669793269, 8.30548045481351, 0.00084203613472, 0.00004428686693, 0.00065007772302, 0.00002691134828, 7.55081635202642, 8.30348010890724, 0.00033306590183, 0.00004428699536, 0.00020367633430, 0.00002691164245, 41.42156707924236, 8.30548045481351, 0.00033306242135, 0.00004428686693, 0.00020367564563, 0.00002691134828, 41.41956673333609, 8.30348010890724, 0.00344587723444, 0.00022495453191, 0.00013543038222, -0.00001194787728, 0.00006354850484, -0.00000535792105, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.419, 0.173, -0.285026, 0.097852
  92,   85,   84,    0, 336.20199066526067, 0.00001572409292, -0.88034448283504, 0.00002354664497, 0.00372214862653, 0.00034387278160, 0.00288105762021, 0.00016560854638, 4887.83255011690107, 0.09434328079678, 818.19459760331836, 0.14127675828175, 0.00088091238005, 0.00005631173104, 0.00069067274691, 0.00003569996228, 13.04509316967750, 10.87508321667555, 0.00088090004030, 0.00005631086760, 0.00069065786640, 0.00003569924045, 13.04051483293912, 10.87050487993718, 0.00044693899589, 0.00005631173104, 0.00027208923110, 0.00003569996228, 44.85476727977761, 10.87508321667555, 0.00044693875518, 0.00005631086760, 0.00027207970438, 0.00003569924045, 44.85018894303924, 10.87050487993718, 0.00831190734097, 0.00044719179670, 0.00015897590492, -0.00001690436511, 0.00021590379765, 0.00049645622494, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.135, 0.287, -0.298009, -0.380297
  93,   86,   85,    0, 336.20381321527009, 0.00000928361071, -0.49044157789544, 0.00002087820691, 0.00265849517307, 0.00022652965197, 0.00266936461807, 0.00012760164541, 4877.04334955582635, 0.05570091994802, 3157.59576437156056, 0.12526923978545, 0.00083938111708, 0.00004919905254, 0.00055875627825, 0.00002178319710, 2.40006342412285, 5.67497848121061, 0.00083938105531, 0.00004919904124, 0.00055874884627, 0.00002178291078, 2.39752859898252, 5.67244365607028, 0.00000000000000, 0.00004919905254, 0.00000000000000, 0.00002178319710, 0.00000000000000, 5.67497848121061, 0.00000000000000, 0.00004919904124, 0.00000000000000, 0.00002178291078, 0.00000000000000, 5.67244365607028, 0.00249672714688, 0.00017781555528, 0.00013173313346, 0.00000727905444, 0.00003510559327, 0.00000551697212, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.577, 0.192, -0.296186, 0.009606
  94,   87,   86,    0, 336.19983691221512, 0.00000985971526, -0.56036309936517, 0.00001766669978, 0.00316192360223, 0.00024493045208, 0.00306683997826, 0.00013663917331, 4900.87981698964177, 0.05915747933067, 2738.06561958861175, 0.10600014009022, 0.00080791923715, 0.00004164293499, 0.00060096106128, 0.00002314414656, 176.94184377611452, 6.98844134367900, 0.00080791852142, 0.00004164293153, 0.00060095301454, 0.00002314381810, 176.93890862207201, 6.98550618963649, 0.00019695083438, 0.00004164293499, 0.00000000000000, 0.00002314414656, 150.46221206189975, 6.98844134367900, 0.00019694962887, 0.00004164293153, 0.00000000000000, 0.00002314381810, 150.45927690785723, 6.98550618963649, 0.00307951146098, 0.00020384771278, 0.00013786069758, 0.00000968856875, 0.00003808382462, 0.00000955245923, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.624, 0.108, -0.300162, -0.060316
  95,   88,   87,    0, 336.19625583711382, 0.00002537835107, -0.37201510487201, 0.00005350984983, 0.00084198778910, 0.00021093645459, 0.00096009370802, 0.00012942113148, 4922.41368650615914, 0.15226796686991, 3868.15189107127208, 0.32105829747615, 0.00077088144142, 0.00012613063016, 0.00053574680772, 0.00005949901204, 177.12004495316398, 17.40745941279916, 0.00077087995294, 0.00012612975841, 0.00053573897671, 0.00005949843868, 177.11807324369113, 17.40548770332632, 0.00000000000000, 0.00012613063016, 0.00000000000000, 0.00005949901204, 0.00000000000000, 17.40745941279916, 0.00000000000000, 0.00012612975841, 0.00000000000000, 0.00005949843868, 0.00000000000000, 17.40548770332632, 0.00075148249001, 0.00016302715964, 0.00013751097140, 0.00001508076639, 0.00001771051029, 0.00001521878676, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.881, 0.993, -0.303743, 0.128032
  96,   89,   88,    0, 336.19527117054406, 0.00004138611260, -0.70317887991231, 0.00007743496417, 0.00060464841794, 0.00021000792017, 0.00071024211948, 0.00012769568914, 4928.22232435809747, 0.24831316225619, 1881.17216186893938, 0.46460686610325, 0.00082210465511, 0.00019588295560, 0.00048767005289, 0.00006616010272, 157.16625342781509, 16.96477857654383, 0.00082209297054, 0.00019588262407, 0.00048766702269, 0.00006615886333, 157.16251408826946, 16.96103923699820, 0.00000000000000, 0.00019588295560, 0.00000000000000, 0.00006616010272, 0.00000000000000, 16.96477857654383, 0.00000000000000, 0.00019588262407, 0.00000000000000, 0.00006615886333, 0.00000000000000, 16.96103923699820, 0.00043868295780, 0.00014686970638, 0.00014046944852, -0.00000668994926, 0.00000782082225, -0.00000666624555, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 2.326, 2.683, -0.304728, -0.203131
  97,   90,   89,    0, 336.18607765801698, 0.00003046980705, -0.33429802180590, 0.00001858819669, 0.00884069755111, 0.00053370564555, 0.00290842063355, 0.00013598257834, 4983.48822899229435, 0.18281609866431, 4094.45076876587291, 0.11152871334923, 0.00141466533260, 0.00007190372330, 0.00101188641813, 0.00004351973140, 85.29696853373564, 7.13776756721875, 0.00141464236998, 0.00007190326997, 0.00101188342161, 0.00004351917057, 85.29513739149527, 7.13593642497839, 0.00128211545252, 0.00007190372330, 0.00063414868490, 0.00004351973140, 86.43790972808748, 7.13776756721875, 0.00128209500205, 0.00007190326997, 0.00063414662860, 0.00004351917057, 86.43607858584711, 7.13593642497839, 0.01185530150296, 0.00030059073632, 0.00013044720981, -0.00000245617912, 0.00011057654046, 0.00000272737407, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.449, 0.338, -0.313922, 0.165750
  98,   90,   89,    0, 336.18531252462770, 0.00002577813798, -0.33441335778099, 0.00004412398080, 0.00347628615570, 0.00039690228982, 0.00173191170257, 0.00013891922848, 4988.07885993480613, 0.15466649494442, 4093.75853602879079, 0.26474277860082, 0.00116653272227, 0.00010568643524, 0.00081030596743, 0.00005754398653, 167.40954538093828, 11.12104496995292, 0.00116653118422, 0.00010568563327, 0.00081029142886, 0.00005754331480, 167.40770914257996, 11.11920873159459, 0.00087104849987, 0.00010568643524, 0.00052862205816, 0.00005754398653, 160.21146740501558, 11.12104496995292, 0.00087104817742, 0.00010568563327, 0.00052861207236, 0.00005754331480, 160.20963116665723, 11.11920873159459, 0.01185530150296, 0.00030059073632, 0.00013044720981, -0.00000245617912, 0.00011057654046, 0.00000272737407, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.151, 0.211, -0.314687, 0.165634
  99,   91,   90,    0, 336.18455215380470, 0.00003341941820, -0.62485623056896, 0.00004575322319, 0.00193055055059, 0.00029705362922, 0.00133251772568, 0.00013024183731, 4992.56062326885331, 0.20051347006193, 2351.10305873440484, 0.27451868819966, 0.00103785020693, 0.00012231695783, 0.00065739885705, 0.00005328831506, 148.26993430002733, 10.97265767235990, 0.00103783850652, 0.00012231688502, 0.00065739474611, 0.00005328741279, 148.26649464054532, 10.96921801287790, 0.00074604954604, 0.00012231695783, 0.00000000000000, 0.00005328831506, 135.99748770846645, 10.97265767235990, 0.00074603870249, 0.00012231688502, 0.00000000000000, 0.00005328741279, 135.99404804898447, 10.96921801287790, 0.00178650351914, 0.00019137043395, 0.00012644678645, 0.00002590687291, 0.00005927277380, 0.00002797837806, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.517, 0.257, -0.315447, -0.124809
 100,   92,   91,    0, 336.18100427915692, 0.00002464754235, -0.61866263337145, 0.00006390186192, 0.00043669755035, 0.00015207539012, 0.00066389003204, 0.00010869611648, 5013.84852415195382, 0.14788296096044, 2388.26352947736223, 0.38341035061397, 0.00070147278079, 0.00015171097450, 0.00044160020974, 0.00005473421032, 172.15973877243147, 16.63937910033005, 0.00070147000979, 0.00015171096297, 0.00044159416431, 0.00005473324893, 172.15629490515386, 16.63593523305243, 0.00000000000000, 0.00015171097450, 0.00000000000000, 0.00005473421032, 0.00000000000000, 16.63937910033005, 0.00000000000000, 0.00015171096297, 0.00000000000000, 0.00005473324893, 0.00000000000000, 16.63593523305243, 0.00029416160094, 0.00011059875039, 0.00012955241255, -0.00000361490993, 0.00000687245119, -0.00000355388670, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.824, 1.984, -0.318995, -0.118615
 101,   93,   92,    0, 336.17368526033761, 0.00006252455547, -0.43284547210517, 0.00009023530686, 0.00177765916860, 0.00039311781646, 0.00087782607203, 0.00013530382317, 5057.81764497802487, 0.37514124862683, 3503.16373669826589, 0.54141146893591, 0.00129403633399, 0.00024077881655, 0.00073696814923, 0.00009409793638, 149.27630267175800, 15.31467533664333, 0.00129403399400, 0.00024077798059, 0.00073695702359, 0.00009409667238, 149.27383802541073, 15.31221069029605, 0.00106643615283, 0.00024077881655, 0.00031802835359, 0.00009409793638, 142.63551814326317, 15.31467533664333, 0.00106643275484, 0.00024077798059, 0.00031802399070, 0.00009409667238, 142.63305349691586, 15.31221069029605, 0.00147901345735, 0.00021543718104, 0.00013094178576, 0.00001252631773, 0.00006842762377, 0.00001431053533, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -2.131, 0.914, -0.326314, 0.067202
 102,   94,   93,    0, 336.16568164505628, 0.00003626833089, -0.38258140029500, 0.00004584418382, 0.00135369875009, 0.00027714534193, 0.00110257268703, 0.00013890938115, 5105.84969023197846, 0.21760628099382, 3804.74534986877825, 0.27506452484313, 0.00081293052236, 0.00010875251491, 0.00071124217205, 0.00008438792610, 11.04307307283404, 40.99239265637431, 0.00081292654143, 0.00010875094414, 0.00071123205319, 0.00008438753111, 11.04084124629482, 40.99016082983509, 0.00040149945259, 0.00010875251491, 0.00016215208912, 0.00008438792610, 78.53907642330928, 40.99239265637431, 0.00040149191926, 0.00010875094414, 0.00016215203061, 0.00008438753111, 78.53684459677005, 40.99016082983509, 0.00118686410662, 0.00017490864043, 0.00013344846957, 0.00001784778033, 0.00003981509144, 0.00001951224658, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.118, 0.563, -0.334318, 0.117466
 103,   95,   94,    0, 336.08972314509379, 0.00004157622103, -0.51851559815558, 0.00006278821801, 0.00781509050667, 0.00076209550185, 0.00181053755795, 0.00014561675654, 5561.53495105003276, 0.24945093028641, 2989.11481549218388, 0.37672928896756, 0.00178152544762, 0.00015602585153, 0.00114102044314, 0.00008427456595, 157.70225946520557, 10.15051264216825, 0.00178151734664, 0.00015602578201, 0.00114099632132, 0.00008427243870, 157.69854722966875, 10.14680040663143, 0.00161131427252, 0.00015602585153, 0.00094878714495, 0.00008427456595, 154.44952160195578, 10.15051264216825, 0.00161130506954, 0.00015602578201, 0.00094876819166, 0.00008427243870, 154.44580936641896, 10.14680040663143, 0.01191078055762, 0.00048142378103, 0.00014957544045, 0.00000658708677, 0.00024793963530, 0.00028389136423, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.490, 0.160, -0.410276, -0.018468
 104,   96,   95,    0, 336.08814709062972, 0.00002154260587, -0.52225433231483, 0.00003650176039, 0.00213848797812, 0.00030656155233, 0.00179698163057, 0.00015529239689, 5570.98918275461074, 0.12925229584198, 2966.68181993245616, 0.21901054621381, 0.00087729359904, 0.00008764192065, 0.00063881821753, 0.00004775550899, 13.46875934971376, 12.89738216050951, 0.00087729286161, 0.00008764185480, 0.00063880220407, 0.00004775430761, 13.46500598473668, 12.89362879553243, 0.00042759515876, 0.00008764192065, 0.00012516048470, 0.00004775550899, 35.49199029710626, 12.89738216050951, 0.00042759197805, 0.00008764185480, 0.00012515817302, 0.00004775430761, 35.48823693212918, 12.89362879553243, 0.00391879932897, 0.00036948947477, 0.00015234286548, 0.00000209988912, 0.00030988705112, 0.00039895949885, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.124, 0.222, -0.411852, -0.022207
 105,   97,   96,    0, 336.08552619587158, 0.00011670053883, -0.52807607942863, 0.00011397099215, 0.01987609794618, 0.00171836929731, 0.00103142642923, 0.00008486850330, 5586.71117318936649, 0.70018491382650, 2931.75035109221744, 0.68382587106706, 0.00399609876022, 0.00033853431794, 0.00227099354802, 0.00018149555271, 46.22756476470170, 9.56854225971657, 0.00399605109032, 0.00033853423035, 0.00227096095036, 0.00018149082958, 46.22374538713925, 9.56472288215412, 0.00393493579612, 0.00033853431794, 0.00215945988229, 0.00018149555271, 46.93687115561221, 9.56854225971657, 0.00393488757968, 0.00033853423035, 0.00215942958597, 0.00018149082958, 46.93305177804976, 9.56472288215412, 0.00980994731374, 0.00050912658820, 0.00014373964223, -0.00001081507435, 0.00014939064567, -0.00000977458694, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.256, 0.254, -0.414473, -0.028029
 106,   98,   97,    0, 336.08413834538851, 0.00001660673799, -0.85500621736416, 0.00002829121554, 0.00148192550987, 0.00021249084809, 0.00174021699713, 0.00013308421692, 5594.86586860734860, 0.09963780217367, 970.18261910030299, 0.16974403685267, 0.00075334600096, 0.00006948427220, 0.00053234855467, 0.00003375595109, 161.03563560196056, 10.26898993500316, 0.00075332056051, 0.00006948347060, 0.00053234229547, 0.00003375480363, 161.02943061170203, 10.26278494474460, 0.00000000000000, 0.00006948427220, 0.00000000000000, 0.00003375595109, 0.00000000000000, 10.26898993500316, 0.00000000000000, 0.00006948347060, 0.00000000000000, 0.00003375480363, 0.00000000000000, 10.26278494474460, 0.00141536128763, 0.00018373505996, 0.00014235617709, 0.00002524842785, 0.00003525393549, 0.00002470910295, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.115, 0.229, -0.415861, -0.354959
 107,   99,   98,    0, 336.06432260259805, 0.00003980559307, -0.20507277951380, 0.00009103116528, 0.00073876131294, 0.00023868012047, 0.00070297609825, 0.00012692096036, 5714.01811020340301, 0.23882665360327, 4869.75408560014239, 0.54617975328513, 0.00093417540873, 0.00022243616178, 0.00052978699351, 0.00007252870307, 16.40353571349478, 16.35381860820790, 0.00093415195689, 0.00022243058565, 0.00052977795628, 0.00007252746322, 16.40197697282785, 16.35225986754097, 0.00000000000000, 0.00022243616178, 0.00000000000000, 0.00007252870307, 0.00000000000000, 16.35381860820790, 0.00000000000000, 0.00022243058565, 0.00000000000000, 0.00007252746322, 0.00000000000000, 16.35225986754097, 0.00053940581373, 0.00015184150099, 0.00013310051872, 0.00000372752220, 0.00001551541936, 0.00000388194985, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 1.411, 1.552, -0.435677, 0.294975
 108,  100,   99,    0, 336.06199233982301, 0.00009896945963, -0.84834791876192, 0.00006226279690, 0.00177877353943, 0.00042489295599, 0.00093739711914, 0.00015258878737, 5727.72795765048522, 0.59379940862591, 1010.12301817494927, 0.37356987614057, 0.00128676872253, 0.00025981337315, 0.00069448854890, 0.00009113854658, 118.17344194679525, 15.01047360802263, 0.00128670932545, 0.00025981140413, 0.00069448748402, 0.00009113489053, 118.16695743801006, 15.00398909923744, 0.00111883674110, 0.00025981337315, 0.00000000000000, 0.00009113854658, 113.46992731298127, 15.01047360802263, 0.00111878696975, 0.00025981140413, 0.00000000000000, 0.00009113489053, 113.46344280419608, 15.00398909923744, 0.00118780853824, 0.00022099331409, 0.00014945614384, 0.00001398368295, 0.00008845059347, 0.00001583961966, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.781, 0.641, -0.438007, -0.348300
 109,  101,  100,    0, 336.05739111747170, 0.00004753208673, -0.65663658163419, 0.00010352601305, 0.00116054476030, 0.00034295099941, 0.00074330662469, 0.00014306766105, 5755.44814711259369, 0.28518400737728, 2160.37748415578335, 0.62115376097112, 0.00106730610481, 0.00024389612608, 0.00068891763706, 0.00011168589829, 1.95737884785717, 22.52207513357028, 0.00106730285274, 0.00024389610322, 0.00068889660969, 0.00011168215963, 1.95230714169872, 22.51700342741184, 0.00071819913622, 0.00024389612608, 0.00034453231932, 0.00011168589829, 2.86195315577728, 22.52207513357028, 0.00071819716163, 0.00024389610322, 0.00034452170083, 0.00011168215963, 2.85688144961884, 22.51700342741184, 0.00085025180757, 0.00017169548672, 0.00013739075803, -0.00000381548716, 0.00002850291457, -0.00000369116492, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.940, 1.885, -0.442608, -0.156589
 110,  102,  101,    0, 336.04152518781621, 0.00000268563863, -0.06537457664326, 0.00000436863470, 0.01552900889044, 0.00031070781360, 0.01503694902835, 0.00017389444228, 5850.81338698262971, 0.01611331597093, 5707.91678840627264, 0.02621105386045, 0.00078847031855, 0.00001028878929, 0.00061684051411, 0.00000632187517, 1.20600692466895, 2.14102499103709, 0.00078844662096, 0.00001028846985, 0.00061682155342, 0.00000632168711, 1.20548447048033, 2.14050253684848, 0.00000000000000, 0.00001028878929, 0.00000000000000, 0.00000632187517, 0.00000000000000, 2.14102499103709, 0.00000000000000, 0.00001028846985, 0.00000000000000, 0.00000632168711, 0.00000000000000, 2.14050253684848, 0.01574210884127, 0.00031599397257, 0.00017448890139, 0.00005090208288, 0.00011732347775, 0.00005752772995, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.709, 0.094, -0.458474, 0.434673
 111,  103,  102,    0, 336.03400976061562, 0.00002291921031, -0.35315064617231, 0.00002478833469, 0.00363170195068, 0.00034284189372, 0.00230440461949, 0.00014369868309, 5895.85316464242624, 0.13751071401732, 3981.28124999042711, 0.14872951929501, 0.00097291909593, 0.00006668694044, 0.00076284859552, 0.00004327752218, 140.54204638389456, 11.93516036815629, 0.00097291414656, 0.00006668635511, 0.00076282474032, 0.00004327632855, 140.53917489881468, 11.93228888307640, 0.00069397056017, 0.00006668694044, 0.00026014440540, 0.00004327752218, 120.72877217593893, 11.93516036815629, 0.00069395935979, 0.00006668635511, 0.00026013914546, 0.00004327632855, 120.72590069085905, 11.93228888307640, 0.00678974654599, 0.00033664377211, 0.00013469120313, 0.00000728283430, 0.00006995705189, 0.00000772055409, C   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.410, 0.101, -0.465990, 0.146897
 112,  103,  103,    0, 336.03500840699866, 0.00002916644360, -0.35371905908714, 0.00003637118365, 0.00334567418082, 0.00039335917127, 0.00178923860684, 0.00014605743143, 5889.86142717025541, 0.17499289872351, 3977.87120850883730, 0.21822639016273, 0.00100471596193, 0.00008601708146, 0.00087646711559, 0.00006821894864, 8.73166196833683, 26.38759072435588, 0.00100470887589, 0.00008601558728, 0.00087644157649, 0.00006821766472, 8.72879202926269, 26.38472078528175, 0.00066144863542, 0.00008601708146, 0.00060074562657, 0.00006821894864, 59.74616295619462, 26.38759072435588, 0.00066142587016, 0.00008601558728, 0.00060074456101, 0.00006821766472, 59.74329301712049, 26.38472078528175, 0.00678974654599, 0.00033664377211, 0.00013469120313, 0.00000728283430, 0.00006995705189, 0.00000772055409, C   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.302, 0.459, -0.464991, 0.146328
 113,  104,  104,    0, 336.02179291378400, 0.00001887917002, -0.47095403597915, 0.00003160780010, 0.00243915746907, 0.00028833500186, 0.00187974780248, 0.00013815864087, 5969.10793982939504, 0.11327107432247, 3274.45659982122379, 0.18964677639044, 0.00089831605738, 0.00007452829782, 0.00068025868910, 0.00004429339716, 3.64803432518718, 12.37155384381736, 0.00089831557442, 0.00007452810355, 0.00068023527541, 0.00004429196433, 3.64410439435166, 12.36762391298183, 0.00043202225187, 0.00007452829782, 0.00032224817098, 0.00004429339716, 13.64457786675112, 12.37155384381736, 0.00043202094309, 0.00007452810355, 0.00032223788247, 0.00004429196433, 13.64064793591560, 12.36762391298183, 0.00235764533796, 0.00021238078446, 0.00013297697296, -0.00001139988399, 0.00004892341167, -0.00000948457728, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.465, 0.364, -0.478206, 0.029094
 114,  105,  105,    0, 335.99976376719962, 0.00002871768939, -0.59081489725471, 0.00004969611263, 0.00150946857016, 0.00028868446190, 0.00124577075894, 0.00014446566142, 6101.21535915474306, 0.17229956885640, 2555.28182062620408, 0.29817630263773, 0.00088597464160, 0.00011869416334, 0.00064406481162, 0.00006465088811, 11.49810978732589, 17.25284793000354, 0.00088597462615, 0.00011869409471, 0.00064403946973, 0.00006464838059, 11.49295239816456, 17.24769054084221, 0.00043436071469, 0.00011869416334, 0.00017849696710, 0.00006465088811, 31.15369177404952, 17.25284793000354, 0.00043435854633, 0.00011869409471, 0.00017849083170, 0.00006464838059, 31.14853438488819, 17.24769054084221, 0.00135417016706, 0.00018234943965, 0.00014128260955, -0.00000738077142, 0.00004260620335, -0.00000664499157, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.701, 0.312, -0.500236, -0.090767
