# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:13:22.170662
# ImageFile=./VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:01:59.99810 -00.30.00.1723"
# RestoringBeam="2.85arcsec 2.38arcsec 14.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   75,    0, 285.16140143746645, 0.00004317299701, -0.48595407645317, 0.00008293515647, 0.00101211912741, 0.00031694554695, 0.00094771155852, 0.00017083129548, 5131.45895008407206, 0.25903345882862, 3184.51027317612670, 0.49761092418575, 0.00091548059312, 0.00020069531247, 0.00061089486971, 0.00009054425611, 14.96116404341459, 21.65247635382840, 0.00091547917069, 0.00020069473032, 0.00061088513419, 0.00009054293511, 14.95829283395805, 21.64960514437186, 0.00000000000000, 0.00020069531247, 0.00000000000000, 0.00009054425611, 0.00000000000000, 21.65247635382840, 0.00000000000000, 0.00020069473032, 0.00000000000000, 0.00009054293511, 0.00000000000000, 21.64960514437186, 0.00065870581970, 0.00016776685895, 0.00017338152975, 0.00001669290396, 0.00003231064329, 0.00001667702236, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.124, 1.471, -0.338591, 0.014094
  88,   70,   76,    0, 285.15114796412485, 0.00004060274564, -0.62101191586218, 0.00005117932134, 0.00054851888346, 0.00018907778332, 0.00082360539583, 0.00013903438900, 5192.92881055758608, 0.24361195835226, 2374.16055718983353, 0.30707524406952, 0.00067809955736, 0.00013511037196, 0.00051432842323, 0.00007356163878, 32.61389860922407, 27.29002875600153, 0.00067809879195, 0.00013511031546, 0.00051431832541, 0.00007356014223, 32.61011819447532, 27.28624834125277, 0.00000000000000, 0.00013511037196, 0.00000000000000, 0.00007356163878, 0.00000000000000, 27.29002875600153, 0.00000000000000, 0.00013511031546, 0.00000000000000, 0.00007356014223, 0.00000000000000, 27.28624834125277, 0.00041239449865, 0.00014354416473, 0.00016090618738, -0.00002783957098, 0.00000281662210, -0.00002782129741, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.313, 1.856, -0.348844, -0.120964
  89,   71,   77,    0, 285.14725956588251, 0.00004799599019, -0.59190959598934, 0.00006195631760, 0.00077200269004, 0.00025242282406, 0.00091645289249, 0.00015905123249, 5216.26877052362670, 0.28797048391739, 2548.77292656655163, 0.37173742825481, 0.00079202482121, 0.00016637843362, 0.00055696926720, 0.00007985953524, 33.22874748961202, 22.98712414763435, 0.00079202318648, 0.00016637836205, 0.00055695914716, 0.00007985795366, 33.22510408202821, 22.98348074005054, 0.00000000000000, 0.00016637843362, 0.00000000000000, 0.00007985953524, 0.00000000000000, 22.98712414763435, 0.00000000000000, 0.00016637836205, 0.00000000000000, 0.00007985795366, 0.00000000000000, 22.98348074005054, 0.00060012882343, 0.00016528256214, 0.00017081409169, 0.00001576537397, 0.00000575980039, 0.00001575006718, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.016, 0.342, -0.352733, -0.091862
  90,   72,   78,    0, 285.12775668589819, 0.00004767158290, -0.98555439141213, 0.00008835142365, 0.00085127610103, 0.00029225050969, 0.00086322156842, 0.00016389386024, 5333.06624150385960, 0.28602345644754, 186.93232416099457, 0.53008951421287, 0.00091359872612, 0.00022086416326, 0.00056528830181, 0.00008429096631, 158.71074753907004, 19.58441467975789, 0.00091355069175, 0.00022086043873, 0.00056528580050, 0.00008428758282, 158.70434532640087, 19.57801246708871, 0.00000000000000, 0.00022086416326, 0.00000000000000, 0.00008429096631, 0.00000000000000, 19.58441467975789, 0.00000000000000, 0.00022086043873, 0.00000000000000, 0.00008428758282, 0.00000000000000, 19.57801246708871, 0.00072118444950, 0.00018195720229, 0.00017166243924, 0.00000656606562, 0.00001496644745, 0.00000654691712, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.739, 1.948, -0.372235, -0.485507
  91,   73,   79,    0, 285.11186197256876, 0.00002786475089, -0.88238129465655, 0.00004920577574, 0.00078847833686, 0.00021396605701, 0.00105354826891, 0.00014673391920, 5428.48666679639427, 0.16718466734453, 805.94754461810055, 0.29522808309352, 0.00071488197910, 0.00011587224285, 0.00054824310822, 0.00006561154675, 179.47343525766607, 23.55016005170483, 0.00071486576075, 0.00011587156834, 0.00054823076185, 0.00006560896268, 179.46745857853932, 23.54418337257810, 0.00000000000000, 0.00011587224285, 0.00000000000000, 0.00006561154675, 0.00000000000000, 23.55016005170483, 0.00000000000000, 0.00011587156834, 0.00000000000000, 0.00006560896268, 0.00000000000000, 23.54418337257810, 0.00067608962467, 0.00016474550398, 0.00016233563656, -0.00000712082510, 0.00001509675803, -0.00000702829857, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.676, 1.058, -0.388130, -0.382333
  92,   74,   80,    0, 285.11152862380004, 0.00004514000352, -0.57089373721240, 0.00007113208931, 0.00087922828192, 0.00028435416731, 0.00096457429800, 0.00016976512236, 5430.64717012124947, 0.27083379578454, 2674.85584981812781, 0.42679221029908, 0.00083856746076, 0.00018072775629, 0.00056923401001, 0.00008181436422, 24.90841606774137, 21.60144533064195, 0.00083856620112, 0.00018072759265, 0.00056922134782, 0.00008181249551, 24.90454608028143, 21.59757534318201, 0.00000000000000, 0.00018072775629, 0.00000000000000, 0.00008181436422, 0.00000000000000, 21.60144533064195, 0.00000000000000, 0.00018072759265, 0.00000000000000, 0.00008181249551, 0.00000000000000, 21.59757534318201, 0.00067281860750, 0.00019359102096, 0.00017894800112, -0.00000915626970, 0.00000949473360, -0.00000916194131, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.504, 0.657, -0.388463, -0.070846
  93,   75,   81,    0, 285.10718914811997, 0.00002791470206, -0.19941540533299, 0.00008057214795, 0.00099709701729, 0.00027170551091, 0.00100928650537, 0.00014941536529, 5456.78484350355939, 0.16748427599302, 4903.71590376817676, 0.48342623290593, 0.00096478201701, 0.00019190985233, 0.00053624407231, 0.00005908211340, 9.08089311563257, 12.91991925525887, 0.00096476309485, 0.00019190561304, 0.00053623460601, 0.00005908121677, 9.07952655418346, 12.91855269380976, 0.00000000000000, 0.00019190985233, 0.00000000000000, 0.00005908211340, 0.00000000000000, 12.91991925525887, 0.00000000000000, 0.00019190561304, 0.00000000000000, 0.00005908121677, 0.00000000000000, 12.91855269380976, 0.00073759625772, 0.00018288847636, 0.00015974194685, 0.00000047461691, 0.00006932098040, 0.00000249999425, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.559, 1.072, -0.392803, 0.300632
  94,   76,   82,    0, 285.08909942830206, 0.00007305843712, -0.57061046923988, 0.00005343705778, 0.00135102551024, 0.00038626944825, 0.00110093000890, 0.00019199323559, 5565.21250929073358, 0.43833935213797, 2676.54726395906846, 0.32062210288124, 0.00092958084073, 0.00018518122271, 0.00069132257888, 0.00010554153191, 63.23798354582013, 27.68316011274247, 0.00092956494529, 0.00018518075799, 0.00069131610009, 0.00010553900304, 63.23389214787125, 27.67906871479359, 0.00000000000000, 0.00018518122271, 0.00000000000000, 0.00010554153191, 0.00000000000000, 27.68316011274247, 0.00000000000000, 0.00018518075799, 0.00000000000000, 0.00010553900304, 0.00000000000000, 27.67906871479359, 0.00113384708219, 0.00020214637092, 0.00018685623945, 0.00000901946260, 0.00003164643931, 0.00000925063887, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -3.076, 1.435, -0.410893, -0.070563
  95,   77,   83,    0, 285.08861687601097, 0.00003455210787, -0.90312006384220, 0.00005640636581, 0.00062661173066, 0.00020301863883, 0.00086921356476, 0.00014198279854, 5567.92339201721734, 0.20730730149876, 681.50936191863741, 0.33842982258724, 0.00071065136377, 0.00013744604712, 0.00053123898828, 0.00007328798041, 17.70155521990514, 25.34159354947283, 0.00071064410298, 0.00013744530476, 0.00053121757934, 0.00007328467398, 17.69507171816167, 25.33511004772936, 0.00000000000000, 0.00013744604712, 0.00000000000000, 0.00007328798041, 0.00000000000000, 25.34159354947283, 0.00000000000000, 0.00013744530476, 0.00000000000000, 0.00007328467398, 0.00000000000000, 25.33511004772936, 0.00050645338777, 0.00015447070584, 0.00015964038903, -0.00002123467675, 0.00000524930510, -0.00002125611900, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 2.336, 2.909, -0.411375, -0.403072
  96,   78,   84,    0, 285.08564264619184, 0.00002653197549, -0.02887613627611, 0.00006975458305, 0.00100292724628, 0.00033436368324, 0.00138533564389, 0.00022657005165, 5586.07460616791468, 0.15918768983562, 5926.91998402853915, 0.41851334663061, 0.00077318863230, 0.00016458712928, 0.00049035157268, 0.00006161580864, 3.88437952365825, 17.03285357644328, 0.00077315940840, 0.00016457893117, 0.00049034070322, 0.00006161518310, 3.88417130804442, 17.03264536082945, 0.00000000000000, 0.00016458712928, 0.00000000000000, 0.00006161580864, 0.00000000000000, 17.03285357644328, 0.00000000000000, 0.00016457893117, 0.00000000000000, 0.00006161518310, 0.00000000000000, 17.03264536082945, 0.00079501181945, 0.00025162926128, 0.00026005055406, -0.00000114601016, 0.00001847690692, -0.00000115013768, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.495, 1.875, -0.414349, 0.471172
  97,   79,   85,    0, 285.06722931639206, 0.00003628651403, -0.24243686759644, 0.00004224638013, 0.00546841897029, 0.00060191878660, 0.00225100797403, 0.00018339341202, 5696.52863706006247, 0.21771287399167, 4645.57512472465623, 0.25347571855282, 0.00119806437493, 0.00010111044013, 0.00106187633051, 0.00008351634667, 161.52741666897862, 29.71572824808403, 0.00119806227820, 0.00010110748256, 0.00106183716716, 0.00008351556320, 161.52558614627117, 29.71389772537658, 0.00094448041644, 0.00010111044013, 0.00077914487969, 0.00008351634667, 143.33013589671324, 29.71572824808403, 0.00094448002979, 0.00010110748256, 0.00077911509932, 0.00008351556320, 143.32830537400579, 29.71389772537658, 0.00483086278725, 0.00033687908204, 0.00016988148855, 0.00000717009152, 0.00010383972403, 0.00001098905432, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.945, 0.622, -0.432763, 0.257611
  98,   80,   86,    0, 285.05976019074217, 0.00014105848335, -0.67248551207620, 0.00018858346864, 0.00758925834894, 0.00153228765838, 0.00089361952501, 0.00016229766092, 5741.18340074866592, 0.84632591659266, 2065.28705318136554, 1.13149569073204, 0.00239578087867, 0.00044705787517, 0.00185638028785, 0.00032814781417, 170.23526623183810, 35.84694705014077, 0.00239575903701, 0.00044705692761, 0.00185633401262, 0.00032813733821, 170.23009997999623, 35.84178079829890, 0.00226877622391, 0.00044705787517, 0.00172474625214, 0.00032814781417, 168.41566230868591, 35.84694705014077, 0.00226875333307, 0.00044705692761, 0.00172470493597, 0.00032813733821, 168.41049605684401, 35.84178079829890, 0.00257119642495, 0.00032993099365, 0.00019852205878, -0.00001552366848, 0.00010679192928, -0.00001490130126, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.360, 0.769, -0.440232, -0.172438
  99,   81,   87,    0, 285.04048342321414, 0.00003675059593, -0.90733034286129, 0.00005324626907, 0.00056639854479, 0.00019190914643, 0.00091122193421, 0.00014355705199, 5856.67668427074841, 0.22049648183537, 656.22916681959043, 0.31946954539889, 0.00069857898485, 0.00014119483230, 0.00046597214260, 0.00005722125795, 30.20343822285022, 17.93194849310580, 0.00069857742828, 0.00014119352947, 0.00046594642502, 0.00005721850029, 30.19616236149575, 17.92467263175132, 0.00000000000000, 0.00014119483230, 0.00000000000000, 0.00005722125795, 0.00000000000000, 17.93194849310580, 0.00000000000000, 0.00014119352947, 0.00000000000000, 0.00005721850029, 0.00000000000000, 17.92467263175132, 0.00043681082706, 0.00015932001738, 0.00017355843738, 0.00000349533434, 0.00001575683200, 0.00000355185080, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 1.872, 2.002, -0.459509, -0.407282
 100,   82,   88,    0, 285.01177148720427, 0.00001036261553, -0.96787380380438, 0.00001465282999, 0.00498219813184, 0.00033180067447, 0.00472219817473, 0.00018385231159, 6028.87015674918348, 0.06217343541256, 292.96657978791103, 0.08791405023451, 0.00081472103406, 0.00003468189959, 0.00067818888644, 0.00002414940819, 8.10112621200340, 9.40328496531041, 0.00081470172399, 0.00003468112917, 0.00067815773484, 0.00002414826300, 8.09287982256140, 9.39503857586841, 0.00022818723009, 0.00003468189959, 0.00008823331530, 0.00002414940819, 157.61806579279246, 9.40328496531041, 0.00022817393376, 0.00003468112917, 0.00008823231261, 0.00002414826300, 157.60981940335046, 9.39503857586841, 0.00476020794427, 0.00028770306729, 0.00018264938262, 0.00001647761019, 0.00007292802911, 0.00001881418757, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.404, 0.126, -0.488221, -0.467826
 101,   83,   89,    0, 284.99894193325684, 0.00001663785654, -0.71826797975645, 0.00002231576224, 0.00389323303906, 0.00036675954052, 0.00332097278615, 0.00018911264124, 6106.02633054693524, 0.09982332158515, 1790.56769401043607, 0.13389360289030, 0.00086839287953, 0.00005436366080, 0.00070697027439, 0.00003662007253, 20.28720301873672, 12.45047152605761, 0.00086839275200, 0.00005436356924, 0.00070693822126, 0.00003661846854, 20.28092271247154, 12.44419121979242, 0.00036924268969, 0.00005436366080, 0.00023182774409, 0.00003662007253, 34.76838493411734, 12.45047152605761, 0.00036924205332, 0.00005436356924, 0.00023181759879, 0.00003661846854, 34.76210462785215, 12.44419121979242, 0.00387051254881, 0.00028990754940, 0.00018404891307, -0.00000191332697, 0.00008293148130, 0.00000387776254, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.940, 0.336, -0.501050, -0.218220
 102,   84,   90,    0, 284.99215135016988, 0.00002436973543, -0.98210118506065, 0.00004513535136, 0.00342952956351, 0.00043886320588, 0.00232643425002, 0.00018957548555, 6146.55686131867697, 0.14621266451848, 207.59629672155251, 0.27080252717320, 0.00112324622878, 0.00011173454791, 0.00068731179511, 0.00004588007068, 19.78458165575646, 8.65446707722858, 0.00112323263742, 0.00011173182116, 0.00068726879133, 0.00004587776451, 19.77587776961066, 8.64576319108278, 0.00079934491582, 0.00011173454791, 0.00017682345622, 0.00004588007068, 21.51967052580271, 8.65446707722858, 0.00079933653799, 0.00011173182116, 0.00017681210644, 0.00004587776451, 21.51096663965691, 8.64576319108278, 0.00323554849334, 0.00028547589452, 0.00018475491379, -0.00000585925045, 0.00011138743139, 0.00000106304026, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.879, 0.487, -0.507841, -0.482053
 103,   85,   91,    0, 284.99136186028619, 0.00001917527530, -0.98420936987043, 0.00008405026424, 0.00136904308290, 0.00031267544928, 0.00135703168845, 0.00016061322736, 6151.29099173520171, 0.11504709369059, 194.94727093100988, 0.50428358886574, 0.00110810788646, 0.00019959144678, 0.00047679343492, 0.00003708113560, 7.55826821284602, 7.74216088698091, 0.00110807907272, 0.00019958630260, 0.00047677002457, 0.00003707930645, 7.54953209122223, 7.73342476535712, 0.00000000000000, 0.00019959144678, 0.00000000000000, 0.00003708113560, 0.00000000000000, 7.74216088698091, 0.00000000000000, 0.00019958630260, 0.00000000000000, 0.00003707930645, 0.00000000000000, 7.73342476535712, 0.00856380574924, 0.00029538560241, 0.00018243449449, 0.00000675739420, 0.00010811984248, 0.00002475123438, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.341, 0.200, -0.508630, -0.484162
 104,   85,   91,    0, 284.99138970466328, 0.00000815583979, -0.98439748916107, 0.00000934280088, 0.00701264940230, 0.00033049070433, 0.00667340618259, 0.00018435301130, 6151.12378458653075, 0.04893311055078, 193.81860844890403, 0.05605480271887, 0.00077546396640, 0.00002236931148, 0.00070967276954, 0.00001877467812, 19.44236886947936, 13.19496052968123, 0.00077545419744, 0.00002236888061, 0.00070962839619, 0.00001877362931, 19.43363155286602, 13.18622321306788, 0.00000000000000, 0.00002236931148, 0.00000000000000, 0.00001877467812, 0.00000000000000, 13.19496052968123, 0.00000000000000, 0.00002236888061, 0.00000000000000, 0.00001877362931, 0.00000000000000, 13.18622321306788, 0.00856380574924, 0.00029538560241, 0.00018243449449, 0.00000675739420, 0.00010811984248, 0.00002475123438, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.037, 0.116, -0.508602, -0.484350
