# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T15:25:09.530216
# ImageFile=./VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.23852 -01.30.00.1778"
# RestoringBeam="3.14arcsec 2.26arcsec 24.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   81,    0, 326.18311926158441, 0.00000557686840, -1.34501552609311, 0.00000849190732, 0.00744574046988, 0.00027675166584, 0.00752840057851, 0.00015848422803, 5006.71218528720419, 0.03346069531575, 4030.06350065763809, 0.05095125764723, 0.00085696491932, 0.00002101979871, 0.00063228990434, 0.00001142397904, 21.54419604978448, 3.22067968765794, 0.00085695603820, 0.00002101970335, 0.00063228441729, 0.00001142381333, 21.53673510837983, 3.21321874625328, 0.00000000000000, 0.00002101979871, 0.00000000000000, 0.00001142397904, 0.00000000000000, 3.22067968765794, 0.00000000000000, 0.00002101970335, 0.00000000000000, 0.00001142381333, 0.00000000000000, 3.21321874625328, 0.00755716321296, 0.00029022939684, 0.00016169382434, -0.00004184552017, 0.00016782683088, 0.00004702791193, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.573, 0.116, -0.317875, 0.155034
  88,   78,   82,    0, 326.17135537953141, 0.00005227838109, -1.21384701065311, 0.00006812574364, 0.00074222023962, 0.00025656955416, 0.00078564325799, 0.00015333307041, 5077.37600372136694, 0.31366509694173, 4817.05814173719500, 0.40874936283618, 0.00076919711304, 0.00016081319689, 0.00067289640581, 0.00012259847189, 6.15714487335371, 62.90515902313339, 0.00076918512813, 0.00016080879871, 0.00067288736467, 0.00012259826752, 6.15016222645482, 62.89817637623450, 0.00000000000000, 0.00016081319689, 0.00000000000000, 0.00012259847189, 0.00000000000000, 62.90515902313339, 0.00000000000000, 0.00016080879871, 0.00000000000000, 0.00012259826752, 0.00000000000000, 62.89817637623450, 0.00056687439765, 0.00016842055496, 0.00015614450967, -0.00001250730111, 0.00001243331553, -0.00001238342338, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.565, 0.938, -0.329638, 0.286202
  89,   79,   83,    0, 326.13156664634562, 0.00002006401988, -1.19808884686842, 0.00004052306442, 0.00186709165822, 0.00028656291249, 0.00180980611875, 0.00015821641694, 5316.06321391433266, 0.12038161512328, 4911.56776142368199, 0.24313501103506, 0.00091303204877, 0.00009664623466, 0.00061905390213, 0.00004469598723, 10.30300172105921, 10.83591133813131, 0.00091301371618, 0.00009664426338, 0.00061904487359, 0.00004469534962, 10.29527782200879, 10.82818743908088, 0.00000000000000, 0.00009664623466, 0.00000000000000, 0.00004469598723, 0.00000000000000, 10.83591133813131, 0.00000000000000, 0.00009664426338, 0.00000000000000, 0.00004469534962, 0.00000000000000, 10.82818743908088, 0.00170983473734, 0.00021058929378, 0.00016149638395, -0.00001232848354, 0.00005312106441, -0.00001010418418, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.431, 0.596, -0.369427, 0.301961
  90,   80,   84,    0, 326.11704216042409, 0.00003734309308, -1.30054630217791, 0.00005855449126, 0.00115702677191, 0.00028642291720, 0.00109884321494, 0.00015830225013, 5403.09937673501463, 0.22405352690256, 4296.81401053386071, 0.35132481955425, 0.00085748348391, 0.00013903149425, 0.00067275996428, 0.00008611432989, 9.39538716229425, 26.98699846822274, 0.00085747469535, 0.00013902887193, 0.00067274768438, 0.00008611349969, 9.38667324236053, 26.97828454828902, 0.00032915681222, 0.00013903149425, 0.00000000000000, 0.00008611432989, 138.36729264756349, 26.98699846822274, 0.00032915624903, 0.00013902887193, 0.00000000000000, 0.00008611349969, 138.35857872762975, 26.97828454828902, 0.00096450173721, 0.00018315669451, 0.00015808128228, 0.00000030394298, 0.00002776121437, 0.00000080589541, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.664, 0.877, -0.383952, 0.199503
  91,   82,   85,    0, 326.10409658942297, 0.00002279906187, -1.21647907690413, 0.00004370128138, 0.00155198709484, 0.00026552914546, 0.00155952251364, 0.00014976313209, 5480.82773195415211, 0.13679108765521, 4801.19897625207250, 0.26220447822367, 0.00090224812873, 0.00010592088097, 0.00060429923922, 0.00004747041017, 15.36621948239491, 11.55199683262263, 0.00090222844074, 0.00010591882243, 0.00060429053345, 0.00004746961300, 15.35779390249596, 11.54357125272368, 0.00000000000000, 0.00010592088097, 0.00000000000000, 0.00004747041017, 0.00000000000000, 11.55199683262263, 0.00000000000000, 0.00010591882243, 0.00000000000000, 0.00004746961300, 0.00000000000000, 11.54357125272368, 0.00153894014558, 0.00018774418450, 0.00015449976490, 0.00000658657336, 0.00004119304140, 0.00000842881400, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -2.332, 0.798, -0.396897, 0.283570
  92,   83,   86,    0, 326.10117679997836, 0.00001031664003, -1.26439022483900, 0.00001439046841, 0.00576302123110, 0.00032022177023, 0.00503616545262, 0.00016548111854, 5498.29867185582043, 0.06189833329901, 4513.73186423985589, 0.08634208047245, 0.00095807584613, 0.00003761126189, 0.00065438061732, 0.00001799738175, 29.61898399849178, 4.18613273700303, 0.00095805222263, 0.00003761086227, 0.00065437529425, 0.00001799698287, 29.61016222468862, 4.17731096319987, 0.00040997349735, 0.00003761126189, 0.00014807543448, 0.00001799738175, 44.11280868156471, 4.18613273700303, 0.00040996099922, 0.00003761086227, 0.00014807509300, 0.00001799698287, 44.10398690776154, 4.17731096319987, 0.00598369962305, 0.00029189821151, 0.00016493040312, 0.00001966236050, 0.00013156635396, 0.00004449842891, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.072, 0.128, -0.399817, 0.235659
  93,   84,   87,    0, 326.08851741590195, 0.00007687722864, -1.53585914914889, 0.00009984301815, 0.00279525598173, 0.00065807272285, 0.00111190472651, 0.00019513836497, 5573.94806104285999, 0.46125142112791, 2884.90825480622607, 0.59905799672025, 0.00128064856908, 0.00023622521304, 0.00107547722680, 0.00017957881810, 8.58332049783930, 45.90837309855293, 0.00128064843708, 0.00023622256790, 0.00107544927812, 0.00017957614359, 8.57226575907865, 45.89731835979228, 0.00097307762191, 0.00023622521304, 0.00083290607326, 0.00017957881810, 164.28583380012680, 45.90837309855293, 0.00097307445142, 0.00023622256790, 0.00083288705610, 0.00017957614359, 164.27477906136616, 45.89731835979228, 0.00195389225983, 0.00022728515482, 0.00018161651678, 0.00002101229256, 0.00005954107837, 0.00001920205796, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.336, 0.918, -0.412476, -0.035810
  94,   85,   88,    0, 326.08644806900645, 0.00005517554734, -1.53414144777405, 0.00006902143820, 0.00771408828073, 0.00088029588970, 0.00188437890873, 0.00017600695186, 5586.36135611227019, 0.33104462132612, 2895.21211605767530, 0.41412855888969, 0.00176416354149, 0.00017582234736, 0.00127131979964, 0.00011128656909, 150.49869820817580, 14.76659367769764, 0.00176414884841, 0.00017582220645, 0.00127129691027, 0.00011128372781, 150.48760042705931, 14.75549589658114, 0.00161485693682, 0.00017582234736, 0.00098217330700, 0.00011128656909, 144.30882146236823, 14.76659367769764, 0.00161483906618, 0.00017582220645, 0.00098215831250, 0.00011128372781, 144.29772368125174, 14.75549589658114, 0.00633991295683, 0.00040322609214, 0.00017698560259, 0.00002327409675, 0.00017467187718, 0.00003374640073, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.887, 0.393, -0.414546, -0.034092
  95,   86,   89,    0, 326.07544238504488, 0.00004997441822, -1.26361497154544, 0.00009368618409, 0.00065535011442, 0.00027585222128, 0.00073443283183, 0.00016852425635, 5652.66432261310001, 0.29983823438727, 4518.35423831365551, 0.56211232251360, 0.00081764347892, 0.00022135459321, 0.00059791415620, 0.00011628801241, 174.51417644249253, 33.88065818994486, 0.00081763876434, 0.00022134826065, 0.00059789603066, 0.00011628714342, 174.50479260484167, 33.87127435229399, 0.00000000000000, 0.00022135459321, 0.00000000000000, 0.00011628801241, 0.00000000000000, 33.88065818994486, 0.00000000000000, 0.00022134826065, 0.00000000000000, 0.00011628714342, 0.00000000000000, 33.87127435229399, 0.00264052565291, 0.00028270120127, 0.00017701437173, 0.00001997660911, 0.00003769255272, 0.00001978665932, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.246, 0.567, -0.425551, 0.236434
  96,   86,   89,    0, 326.07436012832522, 0.00029075681048, -1.26343179981098, 0.00015523959420, 0.00623180027693, 0.00143124810943, 0.00064926751792, 0.00013555575965, 5659.15628473537527, 1.74449254822656, 4519.45199551441419, 0.93142958854128, 0.00316614051029, 0.00070470884573, 0.00166089144935, 0.00032527471770, 105.48753837056279, 21.90315876293189, 0.00316608213338, 0.00070469346353, 0.00166086189045, 0.00032527003148, 105.47813204917873, 21.89375244154783, 0.00310207804136, 0.00070470884573, 0.00141562548592, 0.00032527471770, 105.89725719499938, 21.90315876293189, 0.00310202164936, 0.00070469346353, 0.00141559992527, 0.00032527003148, 105.88785087361532, 21.89375244154783, 0.00264052565291, 0.00028270120127, 0.00017701437173, 0.00001997660911, 0.00003769255272, 0.00001978665932, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.238, 1.109, -0.426634, 0.236618
  97,   87,   90,    0, 326.07237360477126, 0.00010436213094, -1.26525962238728, 0.00007162318618, 0.00396969632452, 0.00074934911393, 0.00119120506142, 0.00017744168037, 5671.07038620175990, 0.62615528074113, 4508.48282488224413, 0.42973550125553, 0.00156800537008, 0.00025027717290, 0.00116440710897, 0.00016187112183, 75.63986099362801, 25.12435134166959, 0.00156795185538, 0.00025027124227, 0.00116440450977, 0.00016186907162, 75.63039719390298, 25.11488754194457, 0.00139605218681, 0.00025027717290, 0.00084225920979, 0.00016187112183, 84.05995514978495, 25.12435134166959, 0.00139600902533, 0.00025027124227, 0.00084225462386, 0.00016186907162, 84.05049135005993, 25.11488754194457, 0.00278187649108, 0.00026702057757, 0.00017177744303, 0.00000984602593, 0.00006012238373, 0.00000598821862, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -2.133, 0.771, -0.428620, 0.234790
  98,   88,   91,    0, 326.05673673637881, 0.00003113718154, -1.47142588621695, 0.00006167437327, 0.00077447200202, 0.00022355646214, 0.00100024657813, 0.00014620860015, 5764.63696199987135, 0.18681746639460, 3271.47049710424471, 0.37004619876125, 0.00080981590694, 0.00015125347443, 0.00052383111606, 0.00005992443189, 17.72332976745204, 15.94908083055832, 0.00080981265638, 0.00015125296001, 0.00052381741728, 0.00005992282808, 17.71192271450265, 15.93767377760893, 0.00000000000000, 0.00015125347443, 0.00000000000000, 0.00005992443189, 0.00000000000000, 15.94908083055832, 0.00000000000000, 0.00015125296001, 0.00000000000000, 0.00005992282808, 0.00000000000000, 15.93767377760893, 0.00060917914013, 0.00015063073818, 0.00016336352564, 0.00000587624254, 0.00000525685255, 0.00000588099374, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.298, 0.864, -0.444257, 0.028623
  99,   89,   92,    0, 326.02893693571292, 0.00005948915280, -1.68832141167218, 0.00008649680317, 0.00151959419003, 0.00042379756098, 0.00098243622518, 0.00018024548993, 5931.07982657003049, 0.35692279864338, 1970.06451268779483, 0.51897802691441, 0.00102248900086, 0.00020373747939, 0.00082879578268, 0.00014000879770, 178.20815674499735, 39.91910739500053, 0.00102248257659, 0.00020373670238, 0.00082876840745, 0.00014000382757, 178.19424953052516, 39.90520018052835, 0.00066853179498, 0.00020373747939, 0.00035964372522, 0.00014000879770, 145.32942399594305, 39.91910739500053, 0.00066851354371, 0.00020373670238, 0.00035963940487, 0.00014000382757, 145.31551678147085, 39.90520018052835, 0.00111349905864, 0.00020508734153, 0.00016877191956, -0.00000390395235, 0.00004800332317, -0.00000338088785, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.457, 0.560, -0.472057, -0.188272
 100,   90,   93,    0, 326.02738699443046, 0.00001323631565, -1.50641926107221, 0.00002029464198, 0.00322498113494, 0.00028057760241, 0.00306605440489, 0.00015538485256, 5940.62660211430011, 0.07941518023234, 3061.47334815300383, 0.12176785281354, 0.00084922394613, 0.00004801104868, 0.00067858736118, 0.00003082793627, 7.19020451102173, 10.19433133426288, 0.00084922358571, 0.00004801100490, 0.00067856447822, 0.00003082691174, 7.17775471827241, 10.18188154151355, 0.00034324491933, 0.00004801104868, 0.00000000000000, 0.00003082793627, 135.91043858152196, 10.19433133426288, 0.00034323908372, 0.00004801100490, 0.00000000000000, 0.00003082691174, 135.89798878877264, 10.18188154151355, 0.00311222853866, 0.00019667535071, 0.00015495906700, -0.00000819220986, 0.00005486208465, -0.00000559413638, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.457, 0.130, -0.473607, -0.006370
 101,   91,   94,    0, 326.00799506283346, 0.00000910819375, -2.01056808493981, 0.00002058728226, 0.00635083367891, 0.00034746358803, 0.00450840065682, 0.00015370764343, 6056.13515376747910, 0.05464713037627, 36.59534280766763, 0.12351879614656, 0.00115990621551, 0.00004986563083, 0.00066540262453, 0.00001799086263, 14.55882892019234, 3.28269662892591, 0.00115988196099, 0.00004986386855, 0.00066536551423, 0.00001799011885, 14.54153288163640, 3.26540059036997, 0.00077430714802, 0.00004986563083, 0.00018012886111, 0.00001799086263, 8.42909934423563, 3.28269662892591, 0.00077428503419, 0.00004986386855, 0.00018012019276, 0.00001799011885, 8.41180330567969, 3.26540059036997, 0.00609567623682, 0.00026000923068, 0.00015245805844, -0.00000367181201, 0.00009861891886, 0.00000304121704, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.021, 0.189, -0.492999, -0.510519
