#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
65,60,62,0,80.0495304196911,7.36500415e-06,-0.00178666578883,1.0809276e-05,0.01471263334135,0.00072129996258,0.01637900491685,0.00043495024683,5802.7216928437265,0.04418865914956,6089.438601570971,0.06485320356266,0.00086304776092,2.801258286e-05,0.00058942016311,1.28059205e-05,27.99916680911891,3.29962390081344,0.00086299198297,2.801141423e-05,0.00058941775332,1.280557473e-05,27.99915341794174,3.29961050963627,0.0,2.801258286e-05,0.0,1.28059205e-05,0.0,3.29962390081344,0.0,2.801141423e-05,0.0,1.280557473e-05,0.0,3.29961050963627,0.01474913302882,0.00073516696303,0.00046000111615,0.00012070116645,0.0001888879633,0.00011763176008,S,2020/08/15T15:16:15,VLASS2.1.T10t09,J052159-003000,-2.386,0.3,-0.450458,0.498262,VLASS2SE J052011.89-000006.4
0,0,0,0,90.01600704137492,4.648705126e-05,-1.31143489799517,3.717368704e-05,0.00950015508301,0.00099570215591,0.00390493634906,0.00030162850796,8.97447444168151,0.27891103609903,4231.322101102041,0.22304091036038,0.00142247255403,0.00012232746522,0.00098618559936,6.842194707e-05,122.5680778443887,10.81325291491656,0.0014224103928,0.00012232731947,0.00098618348913,6.841889219e-05,122.57987089610208,10.82504596662994,0.00126000359551,0.00012232746522,0.0004474776647,6.842194707e-05,119.52364407649712,10.81325291491656,0.00125994738954,0.00012232731947,0.00044747711372,6.841889219e-05,119.53543712821048,10.82504596662994,0.00796316239342,0.00055987800752,0.00028463680064,-9.10733434e-06,0.00030757841887,-8.6220695e-07,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.062,0.218,0.515313,0.188615,VLASS2SE J060003.84-011841.1
1,1,1,0,90.014833847119,1.014671277e-05,-1.61184034274391,1.158041797e-05,0.01696383143058,0.00082038728591,0.01408402432508,0.00041497886889,16.42406651807297,0.06087782661782,2428.893605601597,0.06948237622365,0.00093069943764,3.031356707e-05,0.00074622868316,1.989036617e-05,35.34619793639001,6.03314216871996,0.00093067802604,3.031344079e-05,0.00074621440775,1.988961092e-05,35.36065884798334,6.04760308031329,0.00044343543146,3.031356707e-05,0.00013517789499,1.989036617e-05,80.92107354835449,6.03314216871996,0.00044341680616,3.031344079e-05,0.00013517787709,1.988961092e-05,80.93553445994782,6.04760308031329,0.01710055583652,0.0006532060318,0.00040232096217,7.860935148e-05,0.00017633808602,8.839736256e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.779,0.128,0.51414,-0.111791,VLASS2SE J060003.56-013642.6
2,2,2,0,90.00877673093804,2.108790298e-05,-1.25122602462328,2.544477309e-05,0.00417985994603,0.0004866751433,0.0038799997599,0.00026662468196,52.27160993603771,0.12652244528072,4592.582823668105,0.15266719923288,0.00084070842709,6.147791877e-05,0.00073887623898,4.771283781e-05,20.78264739037054,22.97275254313462,0.00084070807769,6.147790996e-05,0.0007388405443,4.771051985e-05,20.79374123835285,22.98384639111693,0.0,6.147791877e-05,0.0,4.771283781e-05,0.0,22.97275254313462,0.0,6.147790996e-05,0.0,4.771051985e-05,0.0,22.98384639111693,0.00409774961184,0.00036752363633,0.00026279958547,2.712289461e-05,8.083414286e-05,3.244840264e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.452,0.273,0.508083,0.248824,VLASS2SE J060002.11-011504.4
5,5,5,0,89.94303631655112,3.068428832e-05,-1.70032345022408,3.528785539e-05,0.0016805806955,0.00030082053897,0.00184863236206,0.00018189283538,447.14222155668887,0.1841002453302,1898.0910836005517,0.21172584095627,0.0008412241547,9.685297365e-05,0.00062312988331,5.239712246e-05,37.63383027188325,15.0847207914515,0.00084120061008,9.685156903e-05,0.00062312496095,5.239600192e-05,37.64695470443117,15.09784522399941,0.0,9.685297365e-05,0.0,5.239712246e-05,0.0,15.0847207914515,0.0,9.685156903e-05,0.0,5.239600192e-05,0.0,15.09784522399941,0.00157012532342,0.00023799857914,0.00018975438434,4.77771482e-06,2.75272123e-05,5.47688705e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.585,0.783,0.442342,-0.200274,VLASS2SE J055946.33-014201.1
6,6,6,0,89.9246935383262,6.308285686e-05,-1.00853923298094,3.878798527e-05,0.00070747731469,0.00024481094854,0.00096397728593,0.000170167002,556.4212624798964,0.3784867849866,6048.779471178707,0.23271934419724,0.00073853747609,0.00015090413498,0.00057301627265,8.738873366e-05,77.5177675527885,31.03681298966703,0.00073852682069,0.00015090319284,0.00057298777255,8.73836721e-05,77.52523013202418,31.04427556890271,0.0,0.00015090413498,0.0,8.738873366e-05,0.0,31.03681298966703,0.0,0.00015090319284,0.0,8.73836721e-05,0.0,31.04427556890271,0.00059496287994,0.00017463517572,0.00018938041467,-1.05385277e-06,2.799526374e-05,-1.10567998e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,1.671,2.049,0.423999,0.49151,VLASS2SE J055941.93-010030.7
7,7,7,0,89.90906733559473,5.265994179e-05,-1.63453252450165,6.378220873e-05,0.00221216264746,0.00043038566328,0.0014579132533,0.0001826116037,650.7788820939779,0.31595162756372,2292.8745158667443,0.38269220134808,0.00118420064642,0.00017904896608,0.00073881925438,7.666286656e-05,37.02734370586478,13.7547357769306,0.00118417813729,0.00017904755092,0.00073881251008,7.666131549e-05,37.03899152285165,13.76638359391747,0.0008149579036,0.00017904896608,0.00027548296804,7.666286656e-05,46.775664137487,13.7547357769306,0.00081493906116,0.00017904755092,0.00027548158639,7.666131549e-05,46.78731195447386,13.76638359391747,0.00308818044822,0.00034970931908,0.00017682008911,-3.530377944e-05,5.836283162e-05,-3.344101424e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,1.006,0.607,0.408373,-0.134483,VLASS2SE J055938.18-013804.3
8,7,8,0,89.90812500979676,6.100529405e-05,-1.63426033195474,6.182059288e-05,0.00125161652944,0.00034985202202,0.0010757327288,0.00018104690602,656.430061862297,0.36602251602481,2294.508719894724,0.37092254050006,0.00091943268135,0.00017219555766,0.0007296675681,0.00011035613647,44.07622826819298,33.09439816621301,0.00091941248245,0.00017219261605,0.00072966316152,0.00011035493079,44.08784727246879,33.10601717048883,0.0,0.00017219555766,0.0,0.00011035613647,0.0,33.09439816621301,0.0,0.00017219261605,0.0,0.00011035493079,0.0,33.10601717048883,0.00308818044822,0.00034970931908,0.00017682008911,-3.530377944e-05,5.836283162e-05,-3.344101424e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.115,1.09,0.407431,-0.134211,VLASS2SE J055937.95-013803.3
9,8,9,0,89.89241129021126,2.140340166e-05,-1.50005687911376,3.602400615e-05,0.00331511543557,0.0003862085659,0.00248200206556,0.00018083145605,750.5211812673259,0.12841740690398,3099.7458921923057,0.21614403913112,0.00103372182465,8.66691742e-05,0.00074502163175,4.716844847e-05,14.12720049126949,10.66425156122885,0.00103372038309,8.666910467e-05,0.00074500527104,4.71673847e-05,14.13745419120988,10.67450526116924,0.00054602341757,8.66691742e-05,0.00034259099347,4.716844847e-05,1.06458479459366,10.66425156122885,0.00054602341303,8.666910467e-05,0.00034258299527,4.71673847e-05,1.07483849453405,10.67450526116924,0.00340281654382,0.00031527810656,0.00017424758698,-1.867859282e-05,0.00011746531527,-8.96892016e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.595,0.319,0.391717,-7e-06,VLASS2SE J055934.18-013000.2
10,10,10,0,89.86618516727769,2.517602932e-05,-1.04027641094109,2.461825624e-05,0.00266287592507,0.00030941089785,0.00242073781997,0.00016559120894,907.430476502004,0.15105310435182,5858.426272402141,0.14770478127035,0.00091811556791,7.191784707e-05,0.00069086715771,4.126998062e-05,46.26631317312505,11.1509607781317,0.00091811516448,7.191626245e-05,0.00069083116847,4.126872187e-05,46.27294838860593,11.15759599361258,0.0,7.191784707e-05,0.0,4.126998062e-05,0.0,11.1509607781317,0.0,7.191626245e-05,0.0,4.126872187e-05,0.0,11.15759599361258,0.00274210678213,0.00027544234604,0.00016442849301,-1.41445901e-06,0.00010906704119,8.79706386e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.472,0.236,0.365491,0.459773,VLASS2SE J055927.88-010225.0
11,11,11,0,89.83160779200198,5.0074598e-06,-1.25806795544332,8.86029518e-06,0.00990669071492,0.00032827296732,0.00906913461876,0.00017581080672,1115.0080615199636,0.03004425760518,4551.7353067387185,0.05316129721449,0.00093515375117,2.120866912e-05,0.00067352970875,1.116055513e-05,12.17578454277756,2.78251505054919,0.00093514979347,2.120850474e-05,0.00067351532536,1.116035606e-05,12.18304951477835,2.78978002254998,0.00035232020497,2.120866912e-05,0.0,1.116055513e-05,165.31920228929823,2.78251505054919,0.00035231478287,2.120850474e-05,0.0,1.116035606e-05,165.326467261299,2.78978002254998,0.02126420264073,0.00049941744258,0.00017571354692,6.25341454e-06,0.00020180954016,4.139968223e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.418,0.113,0.330914,0.241982,VLASS2SE J055919.59-011529.0
12,11,12,0,89.83170396372198,6.66372117e-06,-1.25986066509911,9.03704108e-06,0.01124997675904,0.00037777413091,0.00877843646342,0.00018317680575,1114.432545234895,0.03998165983634,4540.97905689451,0.05422177021509,0.00095951350109,2.204893388e-05,0.0007701234239,1.459252517e-05,20.4235734721494,4.30757267441266,0.00095951174755,2.204877924e-05,0.00077010521999,1.459225589e-05,20.43085090411807,4.31485010638133,0.00041121539059,2.204893388e-05,0.00036949864112,1.459252517e-05,111.43484094796295,4.30757267441266,0.00041120557782,2.204877924e-05,0.00036949804905,1.459225589e-05,111.44211837993164,4.31485010638133,0.02126420264073,0.00049941744258,0.00017571354692,6.25341454e-06,0.00020180954016,4.139968223e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.187,0.104,0.33101,0.240189,VLASS2SE J055919.61-011535.5
13,12,13,0,89.73990552939543,7.83364614e-06,-1.18083456184637,1.417963904e-05,0.0053045061747,0.00029259240479,0.00524459768599,0.00016409320689,1665.0409647259655,0.04700146705867,5015.201717150967,0.08507651398596,0.00091586689159,3.433195622e-05,0.00063676158108,1.662905269e-05,15.41261619310685,4.09101910253553,0.0009158585773,3.43314815e-05,0.0006367519323,1.662887968e-05,15.41754557560515,4.09594848503384,0.0,3.433195622e-05,0.0,1.662905269e-05,0.0,4.09101910253553,0.0,3.43314815e-05,0.0,1.662887968e-05,0.0,4.09594848503384,0.00499472011892,0.00025412413268,0.00016771323862,-2.992270674e-05,6.020410001e-05,-3.237080091e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.273,0.109,0.239211,0.319215,VLASS2SE J055857.58-011051.0
14,13,14,0,89.73735027722716,0.00014846435085,-1.03787376532946,0.00014423427048,0.00344233347826,0.00092291661747,0.0008438799698,0.00018521602455,1680.3004962514751,0.89077851084439,5872.947994398904,0.86537746654685,0.00171384256627,0.0003930285202,0.00137241380454,0.00028828875059,132.23323214934257,47.44432872992008,0.00171378094811,0.00039302737636,0.00137240679531,0.00028827775241,132.2375185602404,47.44861514081793,0.00157336516671,0.0003930285202,0.00106636944202,0.00028828875059,126.90212838552928,47.44432872992008,0.00157331296244,0.00039302737636,0.00106636103832,0.00028827775241,126.90641479642714,47.44861514081793,0.00239018446461,0.00031196937778,0.00018483868917,2.256318476e-05,5.245338616e-05,2.287105417e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.248,0.78,0.236656,0.462176,VLASS2SE J055856.96-010216.3
15,13,15,0,89.73699034473908,0.0001612813646,-1.03679640255265,9.930824668e-05,0.00073789400969,0.00036798429106,0.00061813306472,0.00018035112931,1682.4592358517932,0.96767996435269,5879.412193528934,0.59583000077031,0.0011119990425,0.00042406866972,0.00061900105857,0.00013817624912,61.92486370439355,26.20388750011099,0.00111199902714,0.0004240624112,0.00061897557306,0.00013817259729,61.92913915491246,26.20816295062991,0.0,0.00042406866972,0.0,0.00013817624912,0.0,26.20388750011099,0.0,0.0004240624112,0.0,0.00013817259729,0.0,26.20816295062991,0.00239018446461,0.00031196937778,0.00018483868917,2.256318476e-05,5.245338616e-05,2.287105417e-05,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,1.364,1.086,0.236296,0.463253,VLASS2SE J055856.88-010212.4
16,14,16,0,89.71904673292448,1.689467039e-05,-1.57448783967188,2.298332708e-05,0.00223534278322,0.00025685839933,0.00258340852744,0.00016066154759,1790.3825767324115,0.10136728631954,2653.30517419885,0.13789984642549,0.00081123335577,5.852149466e-05,0.00061499936668,3.297180879e-05,27.41014555554919,10.20885356481856,0.00081122992674,5.85213829e-05,0.00061499698442,3.297160468e-05,27.41614479756839,10.21485280683776,0.0,5.852149466e-05,0.0,3.297180879e-05,0.0,10.20885356481856,0.0,5.85213829e-05,0.0,3.297160468e-05,0.0,10.21485280683776,0.00225766782859,0.00023980140713,0.00016963720554,1.062697993e-05,8.573325613e-05,1.958973553e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.441,0.212,0.218353,-0.074438,VLASS2SE J055852.57-013428.1
17,15,17,0,89.67878629084977,5.832466308e-05,-1.55070042207382,7.584873374e-05,0.00082511270469,0.000283356537,0.00078727002349,0.00015799678481,2031.840479484308,0.3499462881703,2796.0514621973543,0.45509222531729,0.00083691439014,0.00018051323087,0.00072206567133,0.00013483348566,12.57360956553912,59.18519547590713,0.00083691339823,0.00018051235145,0.00072206275933,0.00013483343899,12.57842874407523,59.19001465444324,0.0,0.00018051323087,0.0,0.00013483348566,0.0,59.18519547590713,0.0,0.00018051235145,0.0,0.00013483343899,0.0,59.19001465444324,0.00058722659473,0.00018007958506,0.00015685630206,-6.10489587e-06,2.596857303e-05,-5.94402036e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,3.367,3.759,0.178092,-0.050651,VLASS2SE J055842.91-013302.5
18,16,18,0,89.67827957986762,6.011778614e-05,-1.34872166348722,9.36809858e-05,0.0013580337984,0.00038466186281,0.0009774112841,0.00017363075754,2034.7845889718587,0.36070498413472,4007.9231615867375,0.56208395500498,0.00111963017728,0.00024002494387,0.00071553048673,0.00010532827803,26.00784030738115,20.15797348528333,0.00111962960098,0.00024002470486,0.00071552492452,0.00010532750991,26.01201996742748,20.16215314532965,0.00068974625519,0.00024002494387,0.00028581809856,0.00010532827803,31.01999088115784,20.15797348528333,0.00068974610211,0.00024002470486,0.00028581579309,0.00010532750991,31.02417054120416,20.16215314532965,0.0009385400275,0.00019111688288,0.00016922196664,4.01881562e-06,2.403777034e-05,4.30180671e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.058,0.269,0.177585,0.151328,VLASS2SE J055842.79-012055.4
19,17,19,0,89.65176089457483,8.917574542e-05,-1.45927953369842,8.175392898e-05,0.00153515213592,0.00043986000691,0.00089627687299,0.00017363685282,2193.894817610425,0.53505261409681,3344.5889194001347,0.49052344948464,0.00112526055659,0.00023894905741,0.00087765465737,0.00015512109677,51.14356592206471,36.5611535917926,0.00112525910487,0.00023894893823,0.00087765251888,0.00015512059604,51.14741282872873,36.56500049845663,0.00079995891003,0.00023894905741,0.00043410317668,0.00015512109677,73.33117202111313,36.5611535917926,0.00079995675527,0.00023894893823,0.00043410272818,0.00015512059604,73.33501892777716,36.56500049845663,0.00107368749546,0.00021631945379,0.0001618785318,-1.387979319e-05,4.942370288e-05,-1.318678824e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.16,0.523,0.151067,0.04077,VLASS2SE J055836.42-012733.4
20,18,20,0,89.63117466297746,7.16102511e-06,-1.49477788705842,1.135790584e-05,0.00628613099688,0.00029266460506,0.00623842022788,0.00016510427442,2317.3842768535296,0.04296603907835,3131.606762006784,0.06814743479582,0.00090002987524,2.810849143e-05,0.00064553368757,1.44779036e-05,21.02588988361184,3.73915060487846,0.00090002963469,2.810849138e-05,0.00064553218459,1.447786605e-05,21.02929338091626,3.74255410218287,0.0,2.810849143e-05,0.0,1.44779036e-05,0.0,3.73915060487846,0.0,2.810849138e-05,0.0,1.447786605e-05,0.0,3.74255410218287,0.00663348386339,0.0003004011312,0.00016822450561,2.275292536e-05,0.00012714038894,4.521987648e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.094,0.059,0.13048,0.005272,VLASS2SE J055831.48-012941.2
21,19,21,0,89.63067963723053,4.746564259e-05,-1.36093219736514,5.693948719e-05,0.00064894346728,0.00021516152507,0.00082836931449,0.00014407793763,2320.3080142025983,0.2847931229357,3934.6802553724688,0.34163591615951,0.0007517260777,0.0001482350445,0.0006008852606,9.218223641e-05,32.98864612454321,34.42501875167643,0.00075172583626,0.00014823500604,0.000600882137,9.218175153e-05,32.99173316018765,34.42810578732087,0.0,0.0001482350445,0.0,9.218223641e-05,0.0,34.42501875167643,0.0,0.00014823500604,0.0,9.218175153e-05,0.0,34.42810578732087,0.00050436362494,0.00015788693826,0.00015629996778,-1.800176869e-05,4.79541586e-06,-1.801646977e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,1.553,1.955,0.129985,0.139117,VLASS2SE J055831.36-012139.3
22,20,22,0,89.62839419698463,3.032792613e-05,-1.31616559632508,5.487629868e-05,0.00060014948922,0.000193213165,0.00092418620163,0.00014421369214,2334.002768459964,0.18196710455197,4203.279594329428,0.32925609662094,0.0007032810531,0.00012989408248,0.00053240272102,7.018977471e-05,6.92463947892933,25.01979877194361,0.00070327806073,0.00012989383155,0.00053240092283,7.01893746e-05,6.92757250108468,25.02273179409897,0.0,0.00012989408248,0.0,7.018977471e-05,0.0,25.01979877194361,0.0,0.00012989383155,0.0,7.01893746e-05,0.0,25.02273179409897,0.00053232128269,0.00015550609746,0.0001686361793,1.362757212e-05,1.338280254e-05,1.370956579e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.218,0.907,0.1277,0.183884,VLASS2SE J055830.81-011858.2
23,21,23,0,89.61381334154648,6.170979899e-05,-1.59017438210826,7.743978179e-05,0.00341440806047,0.00064409232946,0.00143973265145,0.0001998367903,2421.5469407670134,0.3702580725062,2559.233810393386,0.46463811627717,0.00126555540094,0.00018410484171,0.00108048738019,0.00014309446441,167.3773089346594,39.5820068396667,0.00126555462986,0.00018410428016,0.00108048459748,0.00014309444517,167.38044785759087,39.58514576259818,0.0009999100147,0.00018410484171,0.00074910147332,0.00014309446441,143.01037421447938,39.5820068396667,0.00099991001229,0.00018410428016,0.00074909908947,0.00014309444517,143.01351313741085,39.58514576259818,0.00304053403865,0.00031713672897,0.00018515708507,2.198530456e-05,0.00018119064043,3.532552e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.208,0.277,0.113119,-0.090125,VLASS2SE J055827.32-013524.6
24,22,24,0,89.60055196528654,1.048447524e-05,-1.59189263575471,1.533237975e-05,0.00530926147846,0.00033824609407,0.00487879904415,0.00018340321436,2501.0849170158167,0.06290675585748,2548.9281712987395,0.09199416033948,0.00087606484385,3.626856052e-05,0.00071622925703,2.444815085e-05,7.3757540467515,8.33803553712335,0.0008760634033,3.626849922e-05,0.00071622842759,2.444812367e-05,7.37852796774445,8.3408094581163,0.00035064840781,3.626856052e-05,0.0,2.444815085e-05,130.7706638458348,8.33803553712335,0.00035064839479,3.626849922e-05,0.0,2.444812367e-05,130.77343776682773,8.3408094581163,0.00547834368878,0.00029177500268,0.0001811763359,3.17770282e-05,0.00010463684885,4.462804282e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,0.551,0.181,0.099858,-0.091843,VLASS2SE J055824.13-013530.8
25,23,25,0,89.58744446422966,2.51811054e-05,-1.77191639493783,3.081058355e-05,0.00382646428252,0.00040511223386,0.00281735045327,0.00018656304763,2579.7474668196623,0.15108645915081,1468.7948534772115,0.18486142037377,0.00107792694756,8.441066698e-05,0.00072650524955,4.068180968e-05,35.6804590239963,8.31143757838723,0.00107791485418,8.440964784e-05,0.00072650438967,4.06817963e-05,35.68314131647119,8.31411987086213,0.00065286423114,8.441066698e-05,0.00023532794261,4.068180968e-05,50.36016040038042,8.31143757838723,0.0006528584937,8.440964784e-05,0.00023532709198,4.06817963e-05,50.36284269285532,8.31411987086213,0.00378115551839,0.00028165465011,0.00018092468963,4.441688e-08,8.772916772e-05,5.52676102e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.832,0.311,0.08675,-0.271867,VLASS2SE J055820.99-014618.9
26,24,26,0,89.5774977478103,1.172804942e-05,-1.42122136862621,1.443490502e-05,0.00560709482687,0.00035545671441,0.00513335426613,0.00019213649971,2639.3205811230573,0.07036823324251,3572.9609685161963,0.08660934811964,0.00088222843926,3.653836275e-05,0.00071387524085,2.41474661e-05,29.25651700755836,7.93706590995385,0.00088222830808,3.653833741e-05,0.00071387403039,2.414743831e-05,29.25842181739566,7.93897071979115,0.0,3.653836275e-05,0.0,2.41474661e-05,0.0,7.93706590995385,0.0,3.653833741e-05,0.0,2.414743831e-05,0.0,7.93897071979115,0.00583560147918,0.0003056636203,0.00018980041204,1.594008609e-05,8.058414824e-05,2.558390224e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.702,0.129,0.076804,0.078828,VLASS2SE J055818.60-012516.4
27,25,27,0,89.53136194092673,1.816822762e-05,-1.27544777785404,1.978984287e-05,0.00569131864907,0.00040548315152,0.00369275123803,0.00017336092427,2916.0391212295062,0.10900935009454,4447.606004945133,0.11873814481898,0.00099914505996,4.910416169e-05,0.00088941328344,3.988560446e-05,32.70686086396514,17.5038033346841,0.00099914053579,4.910384746e-05,0.00088941034966,3.988554756e-05,32.70754345571271,17.50448592643166,0.00062159230356,4.910416169e-05,0.00044142137726,3.988560446e-05,97.26283197598396,17.5038033346841,0.00062159197609,4.910384746e-05,0.00044141815499,3.988554756e-05,97.26351456773152,17.50448592643166,0.00564787633605,0.00027256859399,0.00016149412841,8.04165211e-06,0.00014084357827,2.344162749e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.921,0.217,0.030668,0.224602,VLASS2SE J055807.53-011631.6
28,26,28,0,89.5259006639545,6.018104604e-05,-1.27187229012083,6.227480733e-05,0.00191127130845,0.00042502482425,0.00120919131298,0.0001781791971,2948.798450838696,0.36108624128607,4469.059182022773,0.37364588102994,0.00104392048837,0.00016486821152,0.00087303025572,0.00012002832558,41.80522295395038,37.05874487372449,0.0010439167524,0.00016486751203,0.00087302637255,0.0001200278714,41.80578241756157,37.05930433733569,0.00066906743336,0.00016486821152,0.00044292568719,0.00012002832558,79.62780021139598,37.05874487372449,0.00066906740631,0.00016486751203,0.00044292214989,0.0001200278714,79.62835967500718,37.05930433733569,0.00165428628645,0.00021669563536,0.0001661645947,6.77372736e-06,2.876207509e-05,7.36317907e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-3.318,1.333,0.025206,0.228177,VLASS2SE J055806.22-011618.7
29,27,29,0,89.52447952732864,1.752562378e-05,-1.96004852298289,3.488196424e-05,0.00250225767437,0.00029531187381,0.00226425028739,0.00015476387912,2957.3715066675013,0.1051537336019,340.03514932353846,0.20928504041911,0.00100186540812,8.499062439e-05,0.00063603081775,3.502731688e-05,16.36901355371691,7.47453658110251,0.00100183477515,8.4987895e-05,0.00063602971199,3.502730986e-05,16.36982706755427,7.47535009493987,0.0,8.499062439e-05,0.0,3.502731688e-05,0.0,7.47453658110251,0.0,8.4987895e-05,0.0,3.502730986e-05,0.0,7.47535009493987,0.00236719691722,0.00022212005158,0.00015712929599,5.52283609e-06,6.952735566e-05,7.3288179e-06,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-1.127,0.392,0.023785,-0.459999,VLASS2SE J055805.88-015736.1
30,28,30,0,89.50959483105117,4.765272199e-05,-1.28567673663754,8.502152788e-05,0.00217896466961,0.00048733184662,0.0013046523721,0.00019468371223,3046.6096267963194,0.28591632841363,4386.233882899141,0.51012559666044,0.00118590235569,0.00020403648691,0.00081203622198,0.0001050959832,12.99569837522771,19.74458273958045,0.00118589462506,0.00020403525919,0.00081203582184,0.00010509587871,12.99589807126404,19.74478243561678,0.00079612481607,0.00020403648691,0.00047311337003,0.0001050959832,6.40178957333815,19.74458273958045,0.00079611936406,0.00020403525919,0.00047311329276,0.00010509587871,6.40198926937447,19.74478243561678,0.00178780092801,0.00024045549466,0.00018438391271,-1.2434376e-05,3.744369678e-05,-1.227696703e-05,S,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-0.078,0.456,0.008901,0.214373,VLASS2SE J055802.30-011708.4
31,29,31,0,89.50891375263438,3.048894523e-05,-1.94868603415038,5.900278943e-05,0.00060423850772,0.00020153162578,0.00092067884572,0.00014882250736,3050.7111739251977,0.18293366944503,408.20862142802287,0.35400588394125,0.00071691966337,0.0001393783362,0.00052784810775,7.094227163e-05,5.28022637630448,23.7839715214923,0.00071689779798,0.0001393747004,0.00052784801961,7.094194667e-05,5.28050587416948,23.7842510193573,0.0,0.0001393783362,0.0,7.094227163e-05,0.0,23.7839715214923,0.0,0.0001393747004,0.0,7.094194667e-05,0.0,23.7842510193573,0.00191167494059,0.00034926236619,0.00017378340999,7.0661093e-07,2.168340143e-05,8.6325167e-07,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-2.828,1.594,0.00822,-0.448636,VLASS2SE J055802.14-015655.2
32,29,32,0,89.50804295510174,0.00010856816984,-1.94943588219806,0.00016203801226,0.00194004524777,0.00060110134572,0.0007861591054,0.00017881312468,3055.9329571122566,0.65140901371394,403.709689866638,0.9721981695402,0.00158415578489,0.00042546768834,0.00089822014926,0.00017301827749,28.96250421853269,23.00356222420501,0.00158411780637,0.00042545644577,0.00089821404759,0.0001730175261,28.96275420255718,23.0038122082295,0.00131725240612,0.00042546768834,0.00061077272067,0.00017301827749,31.16431842567793,23.00356222420501,0.00131722215041,0.00042545644577,0.0006107679577,0.0001730175261,31.16456840970242,23.0038122082295,0.00191167494059,0.00034926236619,0.00017378340999,7.0661093e-07,2.168340143e-05,8.6325167e-07,C,2020/08/15T14:51:40,VLASS2.1.T10t09,J055800-013000,-2.213,1.592,0.007349,-0.449386,VLASS2SE J055801.93-015657.9
