# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:16:14.598687
# ImageFile=./VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:08.25562 -08.30.00.2284"
# RestoringBeam="3.13arcsec 2.11arcsec -2.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   76,    0, 63.21420584090988, 0.00004811372969, -8.12673801194662, 0.00008167114891, 0.00046195138420, 0.00019105728077, 0.00064546355122, 0.00012811071577, 5001.85300125674621, 0.28867779880608, 5339.15125336768688, 0.49001658433681, 0.00078758321442, 0.00021273652094, 0.00046343207993, 0.00006758774574, 153.25021068276777, 18.12123729785857, 0.00078757887335, 0.00021272986801, 0.00046341771136, 0.00006758739134, 153.20494695059693, 18.07597356568774, 0.00000000000000, 0.00021273652094, 0.00000000000000, 0.00006758774574, 0.00000000000000, 18.12123729785857, 0.00000000000000, 0.00021272986801, 0.00000000000000, 0.00006758739134, 0.00000000000000, 18.07597356568774, 0.00599931615210, 0.00028787295899, 0.00014962768182, -0.00000154655277, 0.00007387420919, 0.00000550688355, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.324, 0.986, -0.320193, 0.373325
  88,   75,   77,    0, 63.20379550898519, 0.00002394997900, -8.04647198868071, 0.00008328136185, 0.00126118489488, 0.00030778633599, 0.00115989488697, 0.00015692914535, 5064.07763920675916, 0.14369701391805, 5820.68274051818571, 0.49967265282233, 0.00104979217981, 0.00019748287766, 0.00052822581233, 0.00005140003999, 173.05452461836416, 10.60407799673094, 0.00104976527038, 0.00019747518387, 0.00052821418750, 0.00005139959381, 173.00824733692332, 10.55780071529009, 0.00000000000000, 0.00019748287766, 0.00000000000000, 0.00005140003999, 0.00000000000000, 10.60407799673094, 0.00000000000000, 0.00019747518387, 0.00000000000000, 0.00005139959381, 0.00000000000000, 10.55780071529009, 0.00108233063737, 0.00019117348500, 0.00016780396982, 0.00002067804780, 0.00001696895015, 0.00002090294402, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.574, 0.429, -0.330603, 0.453591
  89,   76,   78,    0, 63.19549422206103, 0.00006044239653, -8.77590780988701, 0.00004700035273, 0.00062649253977, 0.00020497711919, 0.00069188569371, 0.00012561241503, 5109.60745449019851, 0.36264823167459, 1444.06170060267641, 0.28199877678265, 0.00074307970380, 0.00014817410132, 0.00062144221130, 0.00010272124540, 67.35354639996520, 44.60549447712902, 0.00074307506276, 0.00014817406819, 0.00062142826444, 0.00010271832148, 67.30183986797744, 44.55378794514127, 0.00000000000000, 0.00014817410132, 0.00000000000000, 0.00010272124540, 0.00000000000000, 44.60549447712902, 0.00000000000000, 0.00014817406819, 0.00000000000000, 0.00010271832148, 0.00000000000000, 44.55378794514127, 0.00034522195477, 0.00010646696586, 0.00012977985898, -0.00000021367552, 0.00000328568740, -0.00000020733687, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.841, 1.733, -0.338904, -0.275844
  90,   77,   79,    0, 63.18606823492859, 0.00008892551308, -7.99891061367643, 0.00008365131366, 0.00545578174169, 0.00100786504289, 0.00160147219753, 0.00023437327561, 5169.63439993623615, 0.53354345427281, 6105.94873857798120, 0.50188864813358, 0.00154672278577, 0.00024352705126, 0.00112328953154, 0.00015280387133, 49.08497381278231, 23.37528613691737, 0.00154664108001, 0.00024351384762, 0.00112328556905, 0.00015280354524, 49.03650111614445, 23.32681344027952, 0.00138526920295, 0.00024352705126, 0.00079626829554, 0.00015280387133, 58.27585671239741, 23.37528613691737, 0.00138520373065, 0.00024351384762, 0.00079626105736, 0.00015280354524, 58.22738401575955, 23.32681344027952, 0.00384089492226, 0.00038407130159, 0.00022805640765, -0.00000978648677, 0.00008006893768, -0.00000889945750, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.455, 0.756, -0.348330, 0.501153
  91,   78,   80,    0, 63.16078483482278, 0.00001461965605, -8.76065969293893, 0.00001895388053, 0.00269176918300, 0.00025926227937, 0.00272550914101, 0.00015049774572, 5315.51260179503515, 0.08771608261595, 1535.36019570076496, 0.11372213124803, 0.00075754536235, 0.00004466871471, 0.00066487068352, 0.00003438009520, 3.66494488960310, 18.29559635143718, 0.00075753888015, 0.00004466859597, 0.00066485567838, 0.00003437911650, 3.60804116776897, 18.23869262960305, 0.00000000000000, 0.00004466871471, 0.00000000000000, 0.00003438009520, 0.00000000000000, 18.29559635143718, 0.00000000000000, 0.00004466859597, 0.00000000000000, 0.00003437911650, 0.00000000000000, 18.23869262960305, 0.01436672548919, 0.00047775988870, 0.00015145406360, 0.00001389161571, 0.00013306720939, 0.00001913857704, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.124, 0.190, -0.373614, -0.260596
  92,   78,   80,    0, 63.15977453344377, 0.00006462246908, -8.76108044038315, 0.00004700265746, 0.01292474299671, 0.00101300271687, 0.00193632632396, 0.00013305747562, 5321.50104634746640, 0.38772679783493, 1532.82995618377868, 0.28201289793496, 0.00220149877907, 0.00015850290229, 0.00154625328296, 0.00010141059361, 68.70708023569752, 10.54500030211560, 0.00220147786314, 0.00015850203591, 0.00154621962006, 0.00010140797669, 68.65001992158614, 10.48793998800422, 0.00211295104373, 0.00015850290229, 0.00129300228646, 0.00010141059361, 71.35375458456484, 10.54500030211560, 0.00211292811038, 0.00015850203591, 0.00129297588631, 0.00010140797669, 71.29669427045346, 10.48793998800422, 0.01436672548919, 0.00047775988870, 0.00015145406360, 0.00001389161571, 0.00013306720939, 0.00001913857704, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.179, 0.460, -0.374624, -0.261017
  93,   79,   81,    0, 63.16034007645796, 0.00001066411947, -8.49294674055787, 0.00002372547338, 0.00354122054687, 0.00030010555079, 0.00316456611096, 0.00015682631094, 5319.72292708042551, 0.06398326561578, 3141.62921651415854, 0.14235289195296, 0.00092824948794, 0.00005588405551, 0.00061478785123, 0.00002507907923, 178.57972871273313, 5.94338827439335, 0.00092824948698, 0.00005588403839, 0.00061477503145, 0.00002507856391, 178.52448582885336, 5.88814539051360, 0.00032269944227, 0.00005588405551, 0.00018550987326, 0.00002507907923, 2.60506758545224, 5.94338827439335, 0.00032269941538, 0.00005588403839, 0.00018550602022, 0.00002507856391, 2.54982470157249, 5.88814539051360, 0.00339974729766, 0.00027449752963, 0.00015773373889, 0.00001900569441, 0.00007530779112, 0.00002582345951, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.251, 0.253, -0.374058, 0.007117
  94,   80,   82,    0, 63.15423426555890, 0.00004497978688, -8.71360922605134, 0.00008485338969, 0.00110267165376, 0.00029602489345, 0.00090763695486, 0.00014388251444, 5354.64115785471040, 0.26987256141251, 1817.62266479628761, 0.50911699318676, 0.00104506307238, 0.00021414458756, 0.00059285165502, 0.00007270648245, 22.53928412070547, 14.70990560168581, 0.00104506261171, 0.00021414418040, 0.00059283504094, 0.00007270455110, 22.48169148355186, 14.65231296453219, 0.00067378839534, 0.00021414458756, 0.00000000000000, 0.00007270648245, 39.42372229094930, 14.70990560168581, 0.00067378784682, 0.00021414418040, 0.00000000000000, 0.00007270455110, 39.36612965379568, 14.65231296453219, 0.00080485422374, 0.00017285884486, 0.00014640268637, -0.00000937860659, 0.00001582222831, -0.00000937831373, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.436, 0.916, -0.380164, -0.213546
  95,   81,   83,    0, 63.14257107118450, 0.00003453580604, -8.83558141732173, 0.00005923794633, 0.00158476032357, 0.00032354303552, 0.00128200547376, 0.00015804210392, 5423.04758997149747, 0.20720987444280, 1085.72956272109036, 0.35542172084653, 0.00098715467347, 0.00014790676304, 0.00063862808228, 0.00006477553837, 158.35644362171118, 14.19456888788701, 0.00098712353308, 0.00014790556085, 0.00063862268378, 0.00006477347392, 158.29625911866901, 14.13438438484483, 0.00056546459928, 0.00014790676304, 0.00000000000000, 0.00006477553837, 134.89997242592236, 14.19456888788701, 0.00056544208705, 0.00014790556085, 0.00000000000000, 0.00006477347392, 134.83978792288019, 14.13438438484483, 0.00149164104972, 0.00023020390354, 0.00015651748981, -0.00000212904683, 0.00006444950122, -0.00000009122130, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.522, 0.309, -0.391827, -0.335518
  96,   82,   84,    0, 63.14203325013118, 0.00001563832644, -8.92327809975722, 0.00003798618864, 0.00213769314072, 0.00028849723722, 0.00200851092199, 0.00015455618463, 5425.67996053531897, 0.09382754691747, 559.55810948504029, 0.22791102723408, 0.00093099515860, 0.00008988164553, 0.00058302567135, 0.00003575925535, 173.93646364558654, 8.23728198585069, 0.00093096484586, 0.00008987983181, 0.00058301539149, 0.00003575818213, 173.87560256573397, 8.17642090599813, 0.00034276576069, 0.00008988164553, 0.00000000000000, 0.00003575925535, 160.78040672423484, 8.23728198585069, 0.00034275122537, 0.00008987983181, 0.00000000000000, 0.00003575818213, 160.71954564438229, 8.17642090599813, 0.00232347037238, 0.00022801917545, 0.00015859649284, 0.00001630113184, 0.00007709771307, 0.00002188749750, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.121, 0.358, -0.392365, -0.423215
  97,   83,   85,    0, 63.13871862869733, 0.00002075099762, -8.76693318553671, 0.00002153808450, 0.00556778619445, 0.00039957262077, 0.00305760139135, 0.00015082720151, 5446.32263051319205, 0.12450307617640, 1497.58981456090351, 0.12922711243309, 0.00109531631590, 0.00005917697047, 0.00084785013851, 0.00003818594442, 42.46882597371295, 9.16436787746428, 0.00109531557720, 0.00005917660330, 0.00084782175142, 0.00003818487707, 42.40851863234718, 9.10406053609851, 0.00085079624682, 0.00005917697047, 0.00030599334118, 0.00003818594442, 63.04543101070082, 9.16436787746428, 0.00085078956458, 0.00005917660330, 0.00030598529292, 0.00003818487707, 62.98512366933505, 9.10406053609851, 0.00799905381943, 0.00033841172650, 0.00014031663886, 0.00000254962856, 0.00010509320418, 0.00000394407243, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.950, 0.243, -0.395680, -0.266870
  98,   83,   86,    0, 63.13997137208081, 0.00006119889874, -8.76666598361136, 0.00004509186364, 0.00316680344531, 0.00046743834103, 0.00138984093999, 0.00014871321847, 5438.89584739988277, 0.36718497388337, 1499.20057873128962, 0.27054813204627, 0.00130974538376, 0.00015794970566, 0.00088720918371, 0.00008422926848, 61.12023507667990, 14.27512631857056, 0.00130973641443, 0.00015794906718, 0.00088718510575, 0.00008422674627, 61.06012049069346, 14.21501173258412, 0.00114511672588, 0.00015794970566, 0.00030033217879, 0.00008422926848, 69.05176395164112, 14.27512631857056, 0.00114510417442, 0.00015794906718, 0.00030032526321, 0.00008422674627, 68.99164936565468, 14.21501173258412, 0.00799905381943, 0.00033841172650, 0.00014031663886, 0.00000254962856, 0.00010509320418, 0.00000394407243, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.760, 0.403, -0.394427, -0.266603
  99,   84,   87,    0, 63.13496601365765, 0.00001174691588, -8.02606297901383, 0.00002496708449, 0.00319657535008, 0.00031326311831, 0.00312023606740, 0.00017389139869, 5473.09981592529493, 0.07047970233504, 5942.74766967720188, 0.14979743180281, 0.00087450786908, 0.00005883022123, 0.00059744936813, 0.00002758326312, 177.76067380710089, 7.07115195108761, 0.00087447997978, 0.00005882781172, 0.00059743375741, 0.00002758279248, 177.70490274201859, 7.01538088600533, 0.00011808758081, 0.00005883022123, 0.00008155141344, 0.00002758326312, 96.13052320632171, 7.07115195108761, 0.00011808546267, 0.00005882781172, 0.00008154814459, 0.00002758279248, 96.07475214123943, 7.01538088600533, 0.00328267979345, 0.00026978178430, 0.00017760224000, 0.00000882287259, 0.00011749818077, 0.00002242442497, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.887, 0.419, -0.399432, 0.474000
 100,   85,   88,    0, 63.13162580166168, 0.00003505686159, -8.91039324181704, 0.00007295987981, 0.00088875014655, 0.00026082293894, 0.00088324998949, 0.00014666377361, 5487.45162971227091, 0.21033567003956, 636.80189779341390, 0.43774826427517, 0.00086147551281, 0.00017192671900, 0.00059568527701, 0.00008229905644, 2.52302508581144, 21.51332505982800, 0.00086145523889, 0.00017192525326, 0.00059566963784, 0.00008229566065, 2.46063928403829, 21.45093925805485, 0.00000000000000, 0.00017192671900, 0.00000000000000, 0.00008229905644, 0.00000000000000, 21.51332505982800, 0.00000000000000, 0.00017192525326, 0.00000000000000, 0.00008229566065, 0.00000000000000, 21.45093925805485, 0.00073266557186, 0.00017425930489, 0.00015020120190, -0.00002048201168, 0.00001712321136, -0.00002048206807, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.470, 2.429, -0.402773, -0.410330
 101,   86,   89,    0, 63.12268163079991, 0.00003239655871, -8.34976437669987, 0.00009072155491, 0.00077371532982, 0.00025365099727, 0.00078792181425, 0.00014179219509, 5544.09466083008738, 0.19437371935153, 4000.49538318553823, 0.54432770986976, 0.00091583453147, 0.00021378683707, 0.00054680901405, 0.00007585952530, 2.37280615786286, 17.52783150260085, 0.00091583066892, 0.00021378454278, 0.00054679562432, 0.00007585816186, 2.31301933943128, 17.46804468416927, 0.00000000000000, 0.00021378683707, 0.00000000000000, 0.00007585952530, 0.00000000000000, 17.52783150260085, 0.00000000000000, 0.00021378454278, 0.00000000000000, 0.00007585816186, 0.00000000000000, 17.46804468416927, 0.00057796846591, 0.00014302050494, 0.00014965042647, 0.00000486349927, 0.00001328961935, 0.00000496729126, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.060, 0.927, -0.411717, 0.150299
 102,   87,   90,    0, 63.12072692654205, 0.00001322112152, -8.86818554458955, 0.00003501813991, 0.00247256919010, 0.00027521659013, 0.00211062960991, 0.00013794804093, 5552.33659618591901, 0.07932441099932, 889.97404575502071, 0.21010461978567, 0.00099780841599, 0.00008254145689, 0.00059875813372, 0.00003091957243, 177.33569918671822, 6.60254141743561, 0.00099778560953, 0.00008254017429, 0.00059874421015, 0.00003091862719, 177.27192667631232, 6.53876890702972, 0.00048764238192, 0.00008254145689, 0.00012344865692, 0.00003091957243, 176.25809580804378, 6.60254141743561, 0.00048763081328, 0.00008254017429, 0.00012344589328, 0.00003091862719, 176.19432329763791, 6.53876890702972, 0.00424510585066, 0.00024131994811, 0.00013978283096, 0.00000565191885, 0.00004528850695, 0.00000605892092, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.792, 0.190, -0.413672, -0.368122
 103,   87,   91,    0, 63.12145995203956, 0.00001911125699, -8.86804638307078, 0.00004404777946, 0.00183748270004, 0.00027483093307, 0.00157788234142, 0.00013955170704, 5547.99206114745539, 0.11466432360385, 890.81363051539381, 0.26428136521015, 0.00095903252517, 0.00010383899793, 0.00061926626574, 0.00004473746229, 177.07315748554083, 10.10344362450149, 0.00095901042266, 0.00010383765457, 0.00061925204854, 0.00004473598293, 177.00949896667777, 10.03978510563841, 0.00040272666407, 0.00010383899793, 0.00019986780860, 0.00004473746229, 174.21675556176987, 10.10344362450149, 0.00040271646057, 0.00010383765457, 0.00019986367758, 0.00004473598293, 174.15309704290678, 10.03978510563841, 0.00424510585066, 0.00024131994811, 0.00013978283096, 0.00000565191885, 0.00004528850695, 0.00000605892092, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.431, 0.477, -0.412938, -0.367983
 104,   88,   92,    0, 63.11278284097606, 0.00001994454723, -8.14001214580803, 0.00003671894804, 0.00182929195094, 0.00027047281374, 0.00170403296695, 0.00014675769521, 5604.18432126370044, 0.11966395883732, 5258.93169786169437, 0.22030941722889, 0.00086425820436, 0.00008646880809, 0.00063346663287, 0.00004696275458, 0.44363839992530, 13.04047231333670, 0.00086424089517, 0.00008646620729, 0.00063345001982, 0.00004696199495, 0.38394071410806, 12.98077462751947, 0.00000000000000, 0.00008646880809, 0.00000000000000, 0.00004696275458, 0.00000000000000, 13.04047231333670, 0.00000000000000, 0.00008646620729, 0.00000000000000, 0.00004696199495, 0.00000000000000, 12.98077462751947, 0.00174031673270, 0.00018506656797, 0.00014693573758, -0.00000561139996, 0.00005105632590, -0.00000384154328, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.081, 0.480, -0.421616, 0.360051
 105,   89,   93,    0, 63.10864757437619, 0.00002417645340, -8.59357244589819, 0.00005483560525, 0.00114885569516, 0.00023261370150, 0.00112162481786, 0.00012757561779, 5625.80284516227584, 0.14505443248321, 2537.55913472905695, 0.32901335891740, 0.00091508971356, 0.00013141849320, 0.00057083242930, 0.00005142282925, 168.40982018955103, 12.01231608694257, 0.00091508535461, 0.00013141849278, 0.00057081897658, 0.00005142137259, 168.34620371696468, 11.94869961435622, 0.00034817987097, 0.00013141849320, 0.00000000000000, 0.00005142282925, 144.14386697466870, 12.01231608694257, 0.00034817434240, 0.00013141849278, 0.00000000000000, 0.00005142137259, 144.08025050208232, 11.94869961435622, 0.00102613746172, 0.00016648662181, 0.00013218398090, 0.00001794772288, 0.00003613059744, 0.00001895411151, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.781, 0.806, -0.425751, -0.093509
 106,   90,   94,    0, 63.10740694369535, 0.00003138673087, -8.63056203559351, 0.00011529556896, 0.00031369724767, 0.00016875857193, 0.00047847771530, 0.00011667819056, 5632.91518626586821, 0.18831379871735, 2315.61406512785106, 0.69177202641929, 0.00077883171300, 0.00027169824661, 0.00042929953763, 0.00007317675579, 2.33819527407296, 19.90334630756824, 0.00077883017462, 0.00027169822956, 0.00042928761522, 0.00007317458361, 2.27412078822618, 19.83927182172146, 0.00000000000000, 0.00027169824661, 0.00000000000000, 0.00007317675579, 0.00000000000000, 19.90334630756824, 0.00000000000000, 0.00027169822956, 0.00000000000000, 0.00007317458361, 0.00000000000000, 19.83927182172146, 0.00348871463245, 0.00029523445200, 0.00014273433771, 0.00002216173743, 0.00004894213635, 0.00002297169885, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.479, 0.639, -0.426991, -0.130499
 107,   90,   94,    0, 63.10728297491618, 0.00007885914676, -8.63122904475544, 0.00012907476636, 0.00427484794726, 0.00077523398796, 0.00090174655818, 0.00013695398457, 5633.64607889181116, 0.47314152380179, 2311.61121288173490, 0.77444687984749, 0.00188331866062, 0.00030604982347, 0.00128371153166, 0.00018221304951, 8.43849938815963, 21.54520583372951, 0.00188331731464, 0.00030604977464, 0.00128367420828, 0.00018220765060, 8.37440139388002, 21.48110783944990, 0.00167525267020, 0.00030604982347, 0.00113457557327, 0.00018221304951, 11.25208216375808, 21.54520583372951, 0.00167525210724, 0.00030604977464, 0.00113454215640, 0.00018220765060, 11.18798416947846, 21.48110783944990, 0.00348871463245, 0.00029523445200, 0.00014273433771, 0.00002216173743, 0.00004894213635, 0.00002297169885, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -2.868, 1.151, -0.427115, -0.131166
 108,   91,   95,    0, 63.09021474888140, 0.00003579244658, -8.07045410543254, 0.00004518758788, 0.02189197953640, 0.00125947095708, 0.00319002098844, 0.00016147506668, 5738.68097925452548, 0.21474829086936, 5676.12004646672722, 0.27111795707301, 0.00205316361945, 0.00010642790102, 0.00170464935342, 0.00008426107301, 178.34152752539356, 12.95428738598904, 0.00205310951026, 0.00010642357390, 0.00170459619410, 0.00008425965063, 178.27916776423433, 12.89192762482981, 0.00185945236217, 0.00010642790102, 0.00160082420334, 0.00008426107301, 178.54043438166465, 12.95428738598904, 0.00185940298786, 0.00010642357390, 0.00160077460051, 0.00008425965063, 178.47807462050542, 12.89192762482981, 0.06414105841411, 0.00099768558375, 0.00018393924984, 0.00000974432896, 0.00014843238750, 0.00000409879567, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.928, 0.302, -0.444184, 0.429609
 109,   91,   96,    0, 63.09427226920746, 0.00001527655703, -8.07222074257813, 0.00003002648219, 0.01316339734797, 0.00069226232582, 0.00472708173581, 0.00018782629985, 5714.56625229477868, 0.09165654396944, 5665.54802109568027, 0.18015394247943, 0.00158150471861, 0.00007317617641, 0.00089798933680, 0.00003064069004, 163.58497555210846, 4.14208290609915, 0.00158148495349, 0.00007317384332, 0.00089794957880, 0.00003063992740, 163.52317200908521, 4.08027936307591, 0.00133266739345, 0.00007317617641, 0.00065607262299, 0.00003064069004, 159.33491552832226, 4.14208290609915, 0.00133265513929, 0.00007317384332, 0.00065604140932, 0.00003063992740, 159.27311198529904, 4.08027936307591, 0.06414105841411, 0.00099768558375, 0.00018393924984, 0.00000974432896, 0.00014843238750, 0.00000409879567, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.740, 0.121, -0.440126, 0.427843
 110,   91,   96,    0, 63.09342106203787, 0.00003740089508, -8.07197159319479, 0.00006630686059, 0.01192340414117, 0.00100695481788, 0.00242885136271, 0.00017246804880, 5719.62435810640909, 0.22439858772162, 5667.03712782579805, 0.39783020511274, 0.00206914287008, 0.00016127749148, 0.00120997306444, 0.00007827225485, 163.42385957570502, 8.02737575538481, 0.00206911728461, 0.00016127173179, 0.00120991915861, 0.00007827059517, 163.36193839999964, 7.96545457967942, 0.00188506604415, 0.00016127749148, 0.00104441589668, 0.00007827225485, 161.08380607678902, 8.02737575538481, 0.00188504624373, 0.00016127173179, 0.00104436742275, 0.00007827059517, 161.02188490108361, 7.96545457967942, 0.06414105841411, 0.00099768558375, 0.00018393924984, 0.00000974432896, 0.00014843238750, 0.00000409879567, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.623, 0.164, -0.440977, 0.428092
 111,   91,   97,    0, 63.09218169386246, 0.00001926740374, -8.07122618721497, 0.00002897030011, 0.00513319236702, 0.00047414883327, 0.00320583748753, 0.00019649902585, 5726.99152075506572, 0.11560096844520, 5671.50104839883807, 0.17381698349416, 0.00102044029618, 0.00006868211516, 0.00080024948820, 0.00004466909370, 8.82537106894944, 11.81060295051676, 0.00102040293370, 0.00006867940740, 0.00080023303221, 0.00004466830069, 8.76328156045398, 11.74851344202130, 0.00060648660628, 0.00006868211516, 0.00046126229969, 0.00004466909370, 50.89957760794936, 11.81060295051676, 0.00060645221786, 0.00006867940740, 0.00046126208088, 0.00004466830069, 50.83748809945389, 11.74851344202130, 0.06414105841411, 0.00099768558375, 0.00018393924984, 0.00000974432896, 0.00014843238750, 0.00000409879567, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.854, 0.152, -0.442217, 0.428837
 112,   91,   96,    0, 63.09312894948812, 0.00010493341571, -8.07251373321947, 0.00004638859375, 0.01419920089834, 0.00127973170921, 0.00187633872330, 0.00015012250885, 5721.35609946548448, 0.62958252416784, 5663.78240559318601, 0.27832313468567, 0.00286475578382, 0.00025171040031, 0.00134719945561, 0.00009814936356, 78.12276258252483, 7.64151836749234, 0.00286463967547, 0.00025170152287, 0.00134717742255, 0.00009814724191, 78.06079626048813, 7.57955204545565, 0.00280220902303, 0.00025171040031, 0.00103358031496, 0.00009814936356, 78.70978659797758, 7.64151836749234, 0.00280209693494, 0.00025170152287, 0.00103356286320, 0.00009814724191, 78.64782027594089, 7.57955204545565, 0.06414105841411, 0.00099768558375, 0.00018393924984, 0.00000974432896, 0.00014843238750, 0.00000409879567, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.002, 0.334, -0.441269, 0.427550
 113,   92,   98,    0, 63.09044073023901, 0.00001686350968, -8.58995645051067, 0.00003189033067, 0.00223895576056, 0.00027729046031, 0.00208951038690, 0.00014961167556, 5733.83948003893875, 0.10117791241296, 2559.13389216631367, 0.19134184216971, 0.00089270030583, 0.00007669381064, 0.00061213993773, 0.00003652901708, 166.71390767052969, 9.19276229308528, 0.00089269544441, 0.00007669380625, 0.00061212454712, 0.00003652790184, 166.64759845668783, 9.12645307924343, 0.00034156576107, 0.00007669381064, 0.00000000000000, 0.00003652901708, 128.59837089342196, 9.19276229308528, 0.00034155745595, 0.00007669380625, 0.00000000000000, 0.00003652790184, 128.53206167958010, 9.12645307924343, 0.00222757245997, 0.00024574782276, 0.00015113489644, -0.00001232826071, 0.00005261582555, -0.00000872153487, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.283, 0.463, -0.443958, -0.089893
 114,   93,   99,    0, 63.08051629699071, 0.00001164775311, -8.27596350946696, 0.00002869457324, 0.00257099420966, 0.00026846922398, 0.00247442425285, 0.00014626824519, 5794.90495510267374, 0.06988414328463, 4443.01841996563417, 0.17216621293849, 0.00091423415364, 0.00006758366991, 0.00057959988240, 0.00002739654101, 1.28665887975356, 6.46910250224498, 0.00091422657030, 0.00006758290529, 0.00057958245726, 0.00002739580007, 1.22132741542224, 6.40377103791366, 0.00000000000000, 0.00006758366991, 0.00000000000000, 0.00002739654101, 0.00000000000000, 6.46910250224498, 0.00000000000000, 0.00006758290529, 0.00000000000000, 0.00002739580007, 0.00000000000000, 6.40377103791366, 0.00251465571326, 0.00021145258040, 0.00015061821614, 0.00000436329037, 0.00004407443703, 0.00000501281465, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.319, 0.290, -0.453882, 0.224100
 115,   94,  100,    0, 63.07840097679397, 0.00004627248008, -8.95831499535053, 0.00007335359116, 0.00226486167372, 0.00045335825781, 0.00119120752049, 0.00016568052430, 5802.58235220330243, 0.27762595624176, 348.93037729100860, 0.44010769078423, 0.00113102261984, 0.00017311175956, 0.00085733870509, 0.00010835905715, 4.94996163669405, 24.14395412915254, 0.00113099244055, 0.00017311030451, 0.00085730763209, 0.00010835314940, 4.87895473210351, 24.07294722456199, 0.00073724159363, 0.00017311175956, 0.00060794481084, 0.00010835905715, 22.64600347575287, 24.14395412915254, 0.00073723454882, 0.00017311030451, 0.00060791236499, 0.00010835314940, 22.57499657116233, 24.07294722456199, 0.00213189624868, 0.00024386217146, 0.00015424076992, 0.00002997377487, 0.00009458749992, 0.00003387856123, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.695, 0.692, -0.455997, -0.458252
