#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
19,18,17,0,339.78710580627586,4.13490978e-06,1.34064362821636,5.25100459e-06,0.01296567183467,0.00030208896975,0.01089593136739,0.0001545112318,1382.1077069858238,0.02480914902415,2144.2551926276906,0.03150590574622,0.00083139406054,1.27042535e-05,0.00070595372382,9.29020707e-06,160.34586179321943,3.82841751150175,0.00083139369574,1.270419217e-05,0.00070594249087,9.29009997e-06,160.33916073374485,3.82171645202717,0.0003840337914,1.27042535e-05,0.00021818202934,9.29020707e-06,142.45321878114152,3.82841751150175,0.0003840336554,1.270419217e-05,0.00021817853926,9.29009997e-06,142.44651772166694,3.82171645202717,0.0271788896444,0.00034157320276,0.00014951928461,-2.22524977e-06,9.322528058e-05,4.08732649e-06,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.695,0.048,0.286395,-0.15931,VLASS2SE J223908.91+012026.3
20,19,18,0,339.77631356323576,6.72021418e-06,1.13502984076616,8.11123089e-06,0.00660581666851,0.00027909931134,0.00647915711429,0.00015883618797,1446.7144667535415,0.04032081892214,910.5777371445344,0.04866639823677,0.00074359246493,1.910599393e-05,0.0006762888688,1.581828783e-05,177.57553419476386,10.97207846150301,0.00074357836032,1.910550318e-05,0.00067628015962,1.581819034e-05,177.57007436237438,10.96661862911353,0.0,1.910599393e-05,0.0,1.581828783e-05,0.0,10.97207846150301,0.0,1.910550318e-05,0.0,1.581819034e-05,0.0,10.96661862911353,0.0065430155252,0.00025941752794,0.00015834723308,-6.80490575e-06,7.113347965e-05,1.24448218e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.704,0.197,0.275603,-0.364924,VLASS2SE J223906.32+010806.1
21,20,19,0,339.76554182952844,0.00014697636076,1.95703685414549,6.927577503e-05,0.00146557090236,0.00044283212223,0.00071821388608,0.00015066506049,1511.9465201380779,0.88184875780344,5842.567910027747,0.41564140670877,0.00139009235636,0.00036260042612,0.00072405777281,0.00012215354372,108.47202246977488,18.76868517782121,0.00139005918491,0.00036259374933,0.00072404428225,0.00012215060217,108.46297782053216,18.75964052857849,0.00121583288415,0.00036260042612,0.0,0.00012215354372,106.65443985368648,18.76868517782121,0.0012158055028,0.00036259374933,0.0,0.00012215060217,106.64539520444376,18.75964052857849,0.00077081053851,0.00018713400674,0.00014838356583,-8.51714049e-06,4.937983249e-05,-8.25298957e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-3.15,3.286,0.264831,0.457083,VLASS2SE J223903.73+015725.3
22,22,20,0,339.71700489739834,1.055256353e-05,1.88804857739633,1.745379522e-05,0.00495937737099,0.00032638831873,0.00394075681609,0.00015979876465,1802.943251077116,0.06331492924659,5428.6175483193865,0.10472036961439,0.00090061105806,4.11150912e-05,0.00068923716008,2.482517202e-05,178.08608941700507,7.05159806095102,0.00090058964119,4.111428561e-05,0.00068923283195,2.482491215e-05,178.07896278940632,7.04447143335228,0.00050169804708,4.11150912e-05,0.00019982029342,2.482517202e-05,0.43605060734205,7.05159806095102,0.00050168663358,4.111428561e-05,0.00019981883267,2.482491215e-05,0.42892397974331,7.04447143335228,0.00494595035792,0.00024339748944,0.00015439710114,-2.173996836e-05,0.00012582585623,-5.46073898e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,0.563,0.192,0.216294,0.388095,VLASS2SE J223852.08+015316.9
23,23,21,0,339.6919213590799,7.79539221e-06,1.57644465594476,1.046747992e-05,0.005600186035,0.00028001161159,0.0052916891555,0.0001549744139,1953.173213856184,0.04677209253235,3558.997695654773,0.06280482364413,0.00078550830249,2.495240531e-05,0.00066451614513,1.794218189e-05,167.0785365511058,7.6995881950311,0.00078550665578,2.495239573e-05,0.00066451324825,1.794207298e-05,167.07327593933405,7.69432758325935,0.00025045591342,2.495240531e-05,3.720650817e-05,1.794218189e-05,152.03567770005154,7.6995881950311,0.00025045497064,2.495239573e-05,3.720640806e-05,1.794207298e-05,152.0304170882798,7.69432758325935,0.00554594769384,0.00025410702546,0.00015368920867,-4.24843756e-06,8.536747191e-05,5.36514744e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,0.629,0.14,0.191211,0.076491,VLASS2SE J223846.06+013435.2
24,24,22,0,339.68925442992264,7.14675251e-06,1.52118764531859,8.18020719e-06,0.00998952616925,0.00033838138846,0.0073922617671,0.00015831315942,1969.1391561138623,0.04288028270738,3227.4543790174234,0.0490812398009,0.00090280412205,2.106259894e-05,0.00073828115287,1.451385281e-05,146.0793010294396,4.81368012083635,0.00090280204784,2.106259885e-05,0.00073827880378,1.451377334e-05,146.07429557500836,4.80867466640512,0.00054362755086,2.106259894e-05,0.00026474904055,1.451385281e-05,132.2386495006386,4.81368012083635,0.0005436255916,2.106259885e-05,0.0002647485441,1.451377334e-05,132.23364404620733,4.80867466640512,0.01701741867709,0.00044244964406,0.00015045177133,-2.363595195e-05,0.00010689184273,-5.20462936e-06,C,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.183,0.113,0.188544,0.021234,VLASS2SE J223845.42+013116.2
25,24,23,0,339.68809225801226,1.022788537e-05,1.52190634701824,1.037185885e-05,0.00674815245305,0.0003243455723,0.00526071124656,0.00015769634147,1976.110067075032,0.061366984165,3231.765990313453,0.06223114855827,0.00085317760882,2.719540034e-05,0.00074156411954,2.090484773e-05,136.5633994483036,9.34631292086801,0.00085317488627,2.719540004e-05,0.00074156246845,2.090473467e-05,136.55842248634008,9.34133595890449,0.0004864586411,2.719540034e-05,0.00021609267225,2.090484773e-05,116.59221090967549,9.34631292086801,0.00048645631102,2.719540004e-05,0.00021609253663,2.090473467e-05,116.58723394771197,9.34133595890449,0.01701741867709,0.00044244964406,0.00015045177133,-2.363595195e-05,0.00010689184273,-5.20462936e-06,C,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.439,0.151,0.187381,0.021953,VLASS2SE J223845.14+013118.8
26,25,24,0,339.68945906866765,6.170266706e-05,1.94085783355265,6.366297208e-05,0.00079183162917,0.00026229940815,0.00077856740862,0.00014722890792,1968.162334671718,0.37021399457817,5745.449497514846,0.38196652353168,0.00083263737178,0.00018484545483,0.00060247818038,9.704701647e-05,136.58334366427394,27.40277859816066,0.00083261170219,0.00018484284159,0.00060247564969,9.704498885e-05,136.57695070642728,27.396385640314,0.0,0.00018484545483,0.0,9.704701647e-05,0.0,27.40277859816066,0.0,0.00018484284159,0.0,9.704498885e-05,0.0,27.396385640314,0.00061614844692,0.00014529019324,0.00014950908371,-1.253938899e-05,1.338822221e-05,-1.244645409e-05,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.084,1.324,0.188748,0.440904,VLASS2SE J223845.47+015627.0
27,26,25,0,339.68454873035193,8.643302926e-05,1.16461073668843,7.134018083e-05,0.00095936273452,0.00031272345085,0.00076719108585,0.00015066201997,1997.202376190134,0.51859550804873,1088.0020234343813,0.42803375291118,0.00100417266499,0.00024547843164,0.00061422283506,9.689948953e-05,127.48070772901984,20.42839380563284,0.00100417214746,0.00024547307823,0.00061420947137,9.68994445e-05,127.47697091213264,20.42465698874564,0.00072173632799,0.00024547843164,0.0,9.689948953e-05,121.89975635662375,20.42839380563284,0.00072173627888,0.00024547307823,0.0,9.68994445e-05,121.89601953973656,20.42465698874564,0.00074658280736,0.00018048196236,0.00015032904048,-1.49495622e-06,1.339103255e-05,-1.49017148e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.467,1.04,0.183838,-0.335343,VLASS2SE J223844.29+010952.6
28,27,26,0,339.6777826524344,1.322104287e-05,1.90127851376653,2.124474038e-05,0.00382052380894,0.00031465364106,0.003089235539,0.00015605288693,2038.1556811194143,0.07932587791534,5507.9741477126,0.12746531588047,0.00088548491779,5.004631062e-05,0.00068888833298,3.110280094e-05,177.99210956287098,9.27402850161196,0.00088546254378,5.004528066e-05,0.00068888555321,3.110252964e-05,177.98623438038464,9.26815331912561,0.00047401186835,5.004631062e-05,0.00019860697452,3.110280094e-05,0.61672826977455,9.27402850161196,0.0004740003502,5.004528066e-05,0.0001986059808,3.110252964e-05,0.6108530872882,9.26815331912561,0.003900583153,0.00023320972513,0.00015098509903,6.1912724e-06,4.967561472e-05,1.100557165e-05,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.626,0.209,0.177072,0.401325,VLASS2SE J223842.67+015404.6
29,28,27,0,339.65752161626506,0.00014163791376,1.75263765581174,6.71468691e-05,0.0020992580797,0.00056745288608,0.0008308958932,0.00016609440132,2159.576639640663,0.84982430428583,4616.134511442306,0.40287729197409,0.00145446979471,0.00033854176555,0.00085677295064,0.00014708722719,100.97471983075548,21.30720246686338,0.00145446075899,0.0003385401229,0.00085676673496,0.00014708596003,100.96992357954366,21.30240621565155,0.00129288332376,0.00033854176555,0.00042836198184,0.00014708722719,99.62697182890366,21.30720246686338,0.00129287569932,0.0003385401229,0.00042835873918,0.00014708596003,99.62217557769183,21.30240621565155,0.00130658087637,0.00019281274486,0.00016059972404,-3.4086911e-06,3.753073906e-05,-3.31983415e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.522,0.624,0.156811,0.252684,VLASS2SE J223837.81+014509.5
30,29,28,0,339.65372319304635,5.082569765e-05,1.98263737013149,5.34206252e-05,0.00094759890625,0.00027621373469,0.00090936973149,0.00015502423827,2182.476542659627,0.30495309869948,5996.101839161755,0.32051237768963,0.00074191825582,0.00013078982759,0.00069277202351,0.00011420645592,145.8298764134177,104.3292573220308,0.00074189164889,0.00013078840116,0.00069276981646,0.00011420324185,145.82458228929022,104.32396319790332,0.0,0.00013078982759,0.0,0.00011420645592,0.0,104.3292573220308,0.0,0.00013078840116,0.0,0.00011420324185,0.0,104.32396319790332,0.00080465772424,0.00016063931818,0.0001536202908,1.588061423e-05,1.764994522e-05,1.590043939e-05,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,0.868,0.779,0.153012,0.482684,VLASS2SE J223836.89+015857.4
31,30,29,0,339.62840317717666,4.625680106e-05,1.71734045510058,4.532277337e-05,0.00137925139105,0.00030216212766,0.00113870642415,0.00015227829784,2334.190711340832,0.2775401175199,4404.3417438931165,0.27193468297981,0.00086240859594,0.0001273446487,0.0006927366588,8.389827535e-05,133.52226417470536,27.66546608689436,0.00086240088763,0.00012734430411,0.00069273614543,8.389769028e-05,133.51843719650776,27.66163910869678,0.00050183396222,0.0001273446487,0.0,8.389827535e-05,120.01609040215229,27.66546608689436,0.00050183028776,0.00012734430411,0.0,8.389769028e-05,120.01226342395472,27.66163910869678,0.00117004350178,0.00017082641187,0.00014746237139,-1.392157174e-05,5.434927152e-05,-1.174912359e-05,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,0.276,0.378,0.127692,0.217387,VLASS2SE J223830.82+014302.4
32,31,30,0,339.6223088776401,3.76782647e-05,1.0003728030152,3.168957869e-05,0.00240803955412,0.00035895176655,0.00168447653119,0.00016179673522,2370.523496021051,0.22606907944575,102.57486672799192,0.19013024433208,0.00090087145709,9.169223589e-05,0.00078270605802,7.094773539e-05,113.46264403664487,29.9588133366563,0.00090087040984,9.16888341e-05,0.00078267545287,7.0947511e-05,113.46052080960987,29.95669010962129,0.00059806424582,9.169223589e-05,0.00026830350749,7.094773539e-05,102.38214118811788,29.9588133366563,0.00059806423345,9.16888341e-05,0.00026829271004,7.0947511e-05,102.38001796108286,29.95669010962129,0.00232678002195,0.00021973035925,0.00015208047989,7.38009612e-06,5.030473767e-05,9.43010673e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.319,0.6,0.121598,-0.499581,VLASS2SE J223829.35+010001.3
33,32,31,0,339.6007248200376,4.638197375e-05,1.18060542680251,5.645756172e-05,0.00062474324945,0.00021205716904,0.00073923608248,0.00013615419141,2500.043784720281,0.27829141880656,1183.9359932669195,0.33874010864583,0.000694605919,0.00013848413922,0.000600112574,0.00010210967343,155.5191317598455,54.37434165703583,0.00069459934943,0.00013848263219,0.00060010801443,0.00010210904308,155.5170709002521,54.3722807974424,0.0,0.00013848413922,0.0,0.00010210967343,0.0,54.37434165703583,0.0,0.00013848263219,0.0,0.00010210904308,0.0,54.3722807974424,0.00048321384298,0.00012781559619,0.00014332828869,1.19118181e-06,4.35730044e-06,1.16748708e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.679,1.992,0.100014,-0.319348,VLASS2SE J223824.17+011050.1
35,34,33,0,339.5803204034075,3.724921523e-05,1.1161009620571,4.423493544e-05,0.0013765337475,0.00029330189048,0.00122344942042,0.00015610931735,2622.4333669601206,0.22349507568687,796.9114904003586,0.26540365656823,0.00079011234619,0.00010655810779,0.00070237257339,8.479212177e-05,159.6367630511819,46.63845884613705,0.00079009906883,0.00010655643101,0.0007023679362,8.479147138e-05,159.63521223674036,46.63690803169552,0.00030626300943,0.00010655810779,0.0001711592075,8.479212177e-05,123.93413708080972,46.63845884613705,0.00030626198441,0.00010655643101,0.00017115577412,8.479147138e-05,123.93258626636816,46.63690803169552,0.00119591692298,0.00017974393603,0.00015236432955,-8.0854272e-07,2.700093501e-05,-5.352768e-07,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,0.703,0.609,0.07961,-0.383852,VLASS2SE J223819.28+010657.9
36,35,34,0,339.5791471816411,8.8347795e-07,1.08577084066608,1.15306496e-06,0.05201373676411,0.00029630659227,0.0501498791047,0.00016643693244,2629.4665686869826,0.00530086260881,614.9349231586823,0.006918209122,0.00076680278729,2.72483389e-06,0.00066714712698,2.06787788e-06,172.61209710519668,1.03503811979002,0.0007667840395,2.72476224e-06,0.00066714538207,2.06787633e-06,172.61061065827448,1.03355167286783,0.00016839011773,2.72483389e-06,0.00010099625453,2.06787788e-06,161.8275121982956,1.03503811979002,0.00016838662444,2.72476224e-06,0.00010099561629,2.06787633e-06,161.8260257513734,1.03355167286783,0.05294409746688,0.0003238988408,0.00016556635092,5.122231596e-05,0.00018361936964,0.00013297959231,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.344,0.019,0.078436,-0.414183,VLASS2SE J223819.00+010508.7
37,36,35,0,339.5621085407906,6.899017575e-05,1.08520304087478,7.621406785e-05,0.00133140576207,0.00039927435134,0.00091379003193,0.00017702577263,2731.679912310238,0.41394081700547,611.5249486163427,0.45727242633065,0.00094982986965,0.00020187221529,0.00075661544899,0.00013360559435,142.35594470910806,39.15265291428318,0.00094981762657,0.00020186822184,0.00075660494386,0.00013360466015,142.35478177144682,39.15148997662196,0.00062290882047,0.00020187221529,0.00030349987249,0.00013360559435,131.13533738119713,39.15265291428318,0.0006229039489,0.00020186822184,0.00030349412018,0.00013360466015,131.1341744435359,39.15148997662196,0.00098149932204,0.00020728616067,0.00016699271509,-5.88594548e-06,3.763905625e-05,-5.25418727e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.389,1.391,0.061398,-0.41475,VLASS2SE J223814.91+010506.7
38,38,36,0,339.5504413597884,6.0087279e-06,1.19144742981469,7.86769981e-06,0.00780979351646,0.00030306328482,0.00760319119566,0.00017104186876,2801.68140119918,0.03605235388463,1248.976716980704,0.04720551444158,0.0007761865369,1.901899586e-05,0.00065272369299,1.348096373e-05,161.3162698749036,5.71633581032585,0.00077617751062,1.901871402e-05,0.0006527215758,1.348096304e-05,161.3152357381431,5.71530167356534,0.000241956571,1.901899586e-05,0.0,1.348096373e-05,140.7889756956365,5.71633581032585,0.00024195498274,1.901871402e-05,0.0,1.348096304e-05,140.787941558876,5.71530167356534,0.01208846069847,0.00037905280241,0.00017087958986,-6.6649847e-07,6.025327821e-05,-6.4781148e-07,C,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.918,0.141,0.049731,-0.308506,VLASS2SE J223812.11+011129.2
39,38,37,0,339.55069280926904,0.00020170436049,1.19015925721105,0.00010059485244,0.0032220710703,0.00086377467245,0.0007391380722,0.00016341778132,2800.1728909485046,1.2102257029311,1241.2478282262744,0.60356029170601,0.00196003192804,0.00048440192618,0.00109697895016,0.00021697168041,102.67956417746508,23.33746953405181,0.00196003181743,0.00048439509681,0.00109696255986,0.0002169714853,102.67852593796384,23.3364312945506,0.00184264021342,0.00048440192618,0.00080948249684,0.00021697168041,101.88369615837009,23.33746953405181,0.00184264015113,0.00048439509681,0.0008094703838,0.0002169714853,101.88265791886886,23.3364312945506,0.01208846069847,0.00037905280241,0.00017087958986,-6.6649847e-07,6.025327821e-05,-6.4781148e-07,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.923,0.74,0.049982,-0.309794,VLASS2SE J223812.17+011124.5
40,38,37,0,339.55010566960465,3.107107184e-05,1.19043328760773,7.589262678e-05,0.00216915649477,0.00042692322136,0.00137442490955,0.00017553293445,2803.694997058144,0.18642636178579,1242.891906640152,0.45534911643555,0.00114680781003,0.0001797248665,0.00067878323634,7.064619435e-05,173.38523463768493,12.98210707848677,0.00114679190393,0.00017972218983,0.00067878249435,7.06461894e-05,173.38420835877912,12.98108079958097,0.00086882092193,0.0001797248665,0.00016297842994,7.064619435e-05,173.25661924559518,12.98210707848677,0.00086880888672,0.00017972218983,0.00016297824899,7.06461894e-05,173.25559296668936,12.98108079958097,0.01208846069847,0.00037905280241,0.00017087958986,-6.6649847e-07,6.025327821e-05,-6.4781148e-07,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.387,0.521,0.049395,-0.30952,VLASS2SE J223812.03+011125.5
41,39,38,0,339.54976051413087,5.1362637e-06,1.18562230215412,7.75978704e-06,0.00825696140108,0.00028966166699,0.00776889215343,0.00015946258849,2805.764969803623,0.03081757090468,1214.0263751430489,0.04655802169335,0.00080434718026,1.828271813e-05,0.00065173297706,1.208013844e-05,2.50218434669805,4.37393670019859,0.00080433493376,1.828243802e-05,0.00065173285354,1.208013727e-05,2.50116933732828,4.37292169082882,0.0,1.828271813e-05,0.0,1.208013844e-05,0.0,4.37393670019859,0.0,1.828243802e-05,0.0,1.208013727e-05,0.0,4.37292169082882,0.0160524695755,0.0003479507163,0.0001584674028,-5.65243909e-06,0.00013272494834,8.3642135e-06,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.036,0.116,0.04905,-0.314331,VLASS2SE J223811.94+011108.2
42,39,38,0,339.5498393648964,1.319368841e-05,1.18622916154034,3.328606402e-05,0.00783794040703,0.00050992779539,0.00350426738859,0.00016305345471,2805.292031290392,0.07916210123059,1217.6674873786833,0.19971339024225,0.00140722374728,7.865783704e-05,0.00078395948416,3.036549107e-05,5.19847720261606,4.55200477380537,0.00140720222509,7.865663596e-05,0.00078395943399,3.036548844e-05,5.19746004036531,4.55098761155463,0.00119374988945,7.865783704e-05,0.00041872286219,3.036549107e-05,6.28885511021915,4.55200477380537,0.00119373159381,7.865663596e-05,0.00041872284882,3.036548844e-05,6.28783794796841,4.55098761155463,0.0160524695755,0.0003479507163,0.0001584674028,-5.65243909e-06,0.00013272494834,8.3642135e-06,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.619,0.197,0.049129,-0.313724,VLASS2SE J223811.96+011110.4
43,40,39,0,339.5448897166883,2.5040174e-05,1.15015254944202,4.542024049e-05,0.00117562756079,0.00025306910289,0.00130593753688,0.00015377275102,2834.980143323371,0.15024099941619,1001.2108142819908,0.27251636398934,0.00077869221421,0.00010802139028,0.00057021039202,5.699085277e-05,170.51019890280108,17.46340340178281,0.00077867868636,0.00010801941,0.0005702095018,5.699081853e-05,170.50931204566814,17.46251654464987,0.0,0.00010802139028,0.0,5.699085277e-05,0.0,17.46340340178281,0.0,0.00010801941,0.0,5.699081853e-05,0.0,17.46251654464987,0.00097237470395,0.00020314765404,0.00016108120326,-9.99076201e-06,2.367478191e-05,-9.60509442e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,1.451,0.585,0.044179,-0.349801,VLASS2SE J223810.77+010900.5
44,41,40,0,339.54100267855824,3.293593551e-05,1.2406876543176,3.193604117e-05,0.00264879710442,0.00037245413982,0.00190267351416,0.00017083156046,2858.305636382742,0.19761556385085,1544.4132640896628,0.19161428519783,0.00090600457116,8.765172982e-05,0.00075788614688,6.315118975e-05,47.79519360859271,22.48872999067863,0.00090599882776,8.7650862e-05,0.00075788300472,6.315115283e-05,47.79432111785127,22.48785749993718,0.000595508096,8.765172982e-05,0.00021472696149,6.315118975e-05,59.2840528531834,22.48872999067863,0.00059550556451,8.7650862e-05,0.00021472562287,6.315115283e-05,59.28318036244196,22.48785749993718,0.00248787859841,0.000241457172,0.00016145143309,-1.83903956e-06,7.582682156e-05,2.68270492e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.887,0.383,0.040292,-0.259266,VLASS2SE J223809.84+011426.4
45,42,41,0,339.53009094495127,8.93621612e-06,1.42443414335614,1.689047326e-05,0.00699690068953,0.00035613123264,0.00467712898162,0.00015342910129,2923.7738238965107,0.05361728959909,2646.8859789866287,0.10134275145439,0.00105036296273,4.050274293e-05,0.0007024780873,1.960399281e-05,167.538232703279,4.09192807953487,0.00105036223594,4.050270595e-05,0.00070247787089,1.960399111e-05,167.5375023078468,4.09119768410268,0.00073825445847,4.050274293e-05,0.00023922907156,1.960399281e-05,165.84791860180584,4.09192807953487,0.00073825396801,4.050270595e-05,0.00023922899125,1.960399111e-05,165.84718820637366,4.09119768410268,0.00783946748297,0.00031645692844,0.00014719097817,-6.62697857e-06,7.645050209e-05,-1.50138203e-06,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.174,0.244,0.02938,-0.075519,VLASS2SE J223807.22+012527.9
46,42,41,0,339.53072507760174,0.00011114692134,1.42353999076656,8.208030407e-05,0.00086818290933,0.00034685393107,0.00060471900957,0.00015492809268,2919.9701344239056,0.66688143704603,2641.5211197706617,0.49248138648142,0.00097080991148,0.00027974419306,0.00072940584495,0.00016614813364,63.9721628230052,42.38298400866644,0.0009708093704,0.00027974394261,0.00072940550279,0.00016614811182,63.97141714156467,42.38223832722591,0.00070469803155,0.00027974419306,0.0,0.00016614813364,68.54809202244975,42.38298400866644,0.00070469769649,0.00027974394261,0.0,0.00016614811182,68.54734634100923,42.38223832722591,0.00783946748297,0.00031645692844,0.00014719097817,-6.62697857e-06,7.645050209e-05,-1.50138203e-06,M,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.714,0.965,0.030014,-0.076413,VLASS2SE J223807.37+012524.7
47,43,42,0,339.52364663814745,2.625808723e-05,1.22943834916033,3.021106771e-05,0.00351539365717,0.00036756190576,0.00231019638207,0.00015634189133,2962.416866472907,0.15754851069022,1476.916650890624,0.18126438579786,0.00106665566631,8.51830343e-05,0.00070364090697,4.035293636e-05,38.64799853683222,8.22754383052054,0.00106664739825,8.518208136e-05,0.00070363846217,4.035293481e-05,38.647506385729,8.22705167941732,0.00080349191019,8.51830343e-05,0.0,4.035293636e-05,44.21893468470964,8.22754383052054,0.00080348652014,8.518208136e-05,0.0,4.035293481e-05,44.21844253360643,8.22705167941732,0.00323015924462,0.00025471429742,0.00015001939028,-3.25101109e-06,8.552430518e-05,5.814203e-07,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.984,0.215,0.022936,-0.270515,VLASS2SE J223805.68+011345.9
48,44,43,0,339.5155636155313,9.94080976e-06,1.29208766193574,1.320541306e-05,0.00515399402508,0.00029660095779,0.00430570886385,0.0001511844363,3010.9059788224463,0.05964485627893,1852.8088147578617,0.07923195696521,0.00082768958807,3.109794697e-05,0.00071331279475,2.340672409e-05,0.87675958373784,10.33528698580455,0.00082768413043,3.10977437e-05,0.00071331277993,2.340672223e-05,0.87642464649872,10.33495204856543,0.00036091501078,3.109794697e-05,0.00026292895475,2.340672409e-05,15.27919746960411,10.33528698580455,0.00036091271345,3.10977437e-05,0.00026292888921,2.340672223e-05,15.27886253236499,10.33495204856543,0.01004702292667,0.00028564995897,0.00014601479052,-3.50285131e-06,7.022915815e-05,-9.574573e-08,C,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.479,0.239,0.014853,-0.207866,VLASS2SE J223803.74+011731.5
49,44,44,0,339.5158080953074,1.584502102e-05,1.29126809322362,1.585986152e-05,0.00508729833586,0.00034726041655,0.00353175949916,0.00015593474893,3009.4394439862367,0.0950701227594,1847.8914450074053,0.09515853790127,0.00086894757878,3.933530777e-05,0.00081761864569,3.520994758e-05,135.2416919008577,30.43502126337545,0.00086894507455,3.933509695e-05,0.00081761555036,3.520990153e-05,135.24135165575092,30.43468101826869,0.00053204095715,3.933530777e-05,0.00038211070219,3.520994758e-05,103.18616479542212,30.43502126337545,0.00053204086938,3.933509695e-05,0.00038210821744,3.520990153e-05,103.18582455031536,30.43468101826869,0.01004702292667,0.00028564995897,0.00014601479052,-3.50285131e-06,7.022915815e-05,-9.574573e-08,C,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-1.458,0.184,0.015097,-0.208685,VLASS2SE J223803.79+011728.5
50,45,45,0,339.49197078783743,6.307556217e-05,1.8690195576573,8.948894106e-05,0.00163213820846,0.00040939551237,0.00095983840729,0.00016005863619,3152.412385959264,0.37845336865002,5314.381942306361,0.53692250714396,0.00118240983384,0.00023856169825,0.00070932484793,9.77629876e-05,149.077485941395,17.44627579522435,0.00118239228936,0.00023855712668,0.00070932064878,9.776283174e-05,149.0777710117751,17.44656086560446,0.00092910267068,0.00023856169825,0.00020855034938,9.77629876e-05,145.68693227768108,17.44627579522435,0.00092908994192,0.00023855712668,0.00020854887746,9.776283174e-05,145.6872173480612,17.44656086560446,0.0013139604668,0.00020380372408,0.00015452051593,-7.86941564e-06,4.810725295e-05,-6.82034079e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.277,0.465,-0.00874,0.369066,VLASS2SE J223758.07+015208.4
51,46,46,0,339.4875935786532,3.637624343e-05,1.87708091517834,7.865940569e-05,0.00313636873356,0.0005058849963,0.00138279216636,0.00016061693577,3178.6613065219094,0.21825745504852,5362.749192973804,0.47194621052729,0.00137340673999,0.00018753541939,0.00081456516551,8.048418591e-05,170.03035531401264,12.35050134188086,0.00137337823235,0.00018753148362,0.00081456440679,8.048412943e-05,170.03078500702668,12.35093103489491,0.00115178655524,0.00018753541939,0.00047816258303,8.048418591e-05,169.56125131589107,12.35050134188086,0.0011517627322,0.00018753148362,0.00047816210259,8.048412943e-05,169.56168100890514,12.35093103489491,0.00251358306235,0.00022579318179,0.00015444884775,-5.22106393e-06,6.50105867e-05,-3.95842244e-06,S,2020/08/07T07:07:59,VLASS2.1.T11t34,J223800+013000,-0.809,0.313,-0.013117,0.377128,VLASS2SE J223757.02+015237.4
