#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
56,54,56,0,274.5568206752047,4.86158028e-06,43.54513851586309,4.94968451e-06,0.00740742109076,0.0002118394599,0.00719442269704,0.00011993537968,4094.964701887153,0.02916935540898,3372.157035374162,0.02969810184816,0.00070001320249,1.179147689e-05,0.00068541137227,1.130816302e-05,32.12621636581931,32.22477235701778,0.00070001148505,1.179144788e-05,0.00068540996837,1.130813992e-05,32.28382970135242,32.38238569255089,0.00015218407647,1.179147689e-05,6.340264357e-05,1.130816302e-05,92.33921329785392,32.22477235701778,0.00015218345536,1.179144788e-05,6.340261691e-05,1.130813992e-05,92.49682663338704,32.38238569255089,0.00726182366924,0.00020257635899,0.0001190926705,4.51583765e-06,9.095582209e-05,1.1414867e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.891,0.105,-0.228781,0.045132,VLASS2SE J181813.64+433242.5
57,55,57,0,274.54946524806246,7.552948863e-05,43.55638909713959,3.787269939e-05,0.00091397824753,0.0002429164873,0.00074844215526,0.00011962253615,4126.7614430032845,0.45317627477397,3439.7495614701943,0.22723335912513,0.00093748611595,0.00018228325029,0.00060701499885,7.97493282e-05,103.9329746924054,18.16776199369309,0.00093748280898,0.00018228292906,0.00060701413617,7.974907404e-05,104.09568899420032,18.33047629548801,0.0,0.00018228325029,0.0,7.97493282e-05,0.0,18.16776199369309,0.0,0.00018228292906,0.0,7.974907404e-05,0.0,18.33047629548801,0.0007310462588,0.00015159457517,0.00011870812159,1.17629497e-06,2.456927177e-05,1.21567814e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.264,0.93,-0.236137,0.056382,VLASS2SE J181811.87+433323.0
58,56,58,0,274.49251059799445,4.861458634e-05,43.57655257031827,4.450293755e-05,0.00121465976027,0.00027995492258,0.00097609080076,0.00013911475931,4373.981306862337,0.29168580362325,3561.5168624541047,0.2670170685225,0.00080531306269,0.00012064138979,0.00072009128201,9.763868978e-05,122.29129268798418,54.60810737057054,0.00080531073459,0.00012064051773,0.00072008777014,9.763863712e-05,122.49332729603992,54.81014197862627,0.00044446789959,0.00012064138979,0.00019203771337,9.763868978e-05,119.30427446304162,54.60810737057054,0.0004444664386,0.00012064051773,0.00019203685289,9.763863712e-05,119.50630907109736,54.81014197862627,0.00100413624664,0.00016734282077,0.00013320609287,1.38583562e-06,2.391970156e-05,1.63748916e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,0.019,0.595,-0.293091,0.076546,VLASS2SE J181758.20+433435.5
59,57,59,0,274.4876938364209,8.80312567e-06,43.20970689902389,9.11305041e-06,0.00444107806618,0.00022299721555,0.00411816259049,0.00012235753073,4402.780441937289,0.05281835464128,1360.5388232200655,0.05467762209705,0.00072379077582,2.193952824e-05,0.00069432859439,2.022112155e-05,32.22499944929381,29.3745533339133,0.0007237889621,2.193945803e-05,0.00069431646003,2.022078222e-05,32.42897076600943,29.57852465062892,0.00021659363623,2.193952824e-05,0.00016251419252,2.022112155e-05,59.38771626101522,29.3745533339133,0.00021659358209,2.193945803e-05,0.00016251098577,2.022078222e-05,59.59168757773084,29.57852465062892,0.00447286700616,0.0002082086411,0.00012023722229,-1.679947309e-05,5.105034506e-05,-1.02624108e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,0.332,0.094,-0.297908,-0.2903,VLASS2SE J181757.05+431234.9
61,59,61,0,274.48506758337413,2.726467577e-05,43.66325871128349,2.430526845e-05,0.00194285621648,0.00024061739691,0.00153275355545,0.00011775253084,4404.451088952896,0.16358709076655,4081.864487874972,0.14583077456427,0.00084289702997,7.02513794e-05,0.00070078242593,4.962479266e-05,124.78507209362036,18.37446333015514,0.00084289611843,7.025084066e-05,0.00070077528038,4.962461358e-05,124.992567222255,18.58195845878977,0.00050857831963,7.02513794e-05,0.00010141818723,4.962479266e-05,122.56182391372332,18.37446333015514,0.00050857763173,7.025084066e-05,0.0001014171806,4.962461358e-05,122.76931904235796,18.58195845878977,0.00185698969357,0.00016775528123,0.00011285717483,2.1975236e-06,7.036019088e-05,9.37219284e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.644,0.583,-0.300534,0.163252,VLASS2SE J181756.42+433947.7
62,60,62,0,274.47778180170985,2.770447993e-05,43.5306932676955,2.281377125e-05,0.00095733169,0.00017039502376,0.00118120314805,0.00011242191805,4439.021010514056,0.16622598364001,3286.5941565858006,0.13688216348804,0.00065917192578,6.778576742e-05,0.00057296354972,5.047077449e-05,65.78615024084128,28.98617150807568,0.00065916721891,6.778557642e-05,0.00057296321024,5.047052642e-05,65.99815898272945,29.19818024996385,0.0,6.778576742e-05,0.0,5.047077449e-05,0.0,28.98617150807568,0.0,6.778557642e-05,0.0,5.047052642e-05,0.0,29.19818024996385,0.00081784628935,0.00013750831184,0.00011990479834,1.80325742e-06,2.188908365e-05,1.98599241e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.334,0.566,-0.30782,0.030686,VLASS2SE J181754.67+433150.5
63,61,63,0,274.4651866983084,1.87139228e-06,43.24170526520862,1.94662948e-06,0.02989096731674,0.00029707043941,0.02529833068103,0.00015320829132,4500.47000834366,0.0112282544252,1552.8909839355897,0.01167966437078,0.00075118488017,4.60060289e-06,0.00073298277227,4.38941521e-06,163.292108184222,9.9204193586883,0.0007511736357,4.60057116e-06,0.00073298023918,4.38936462e-06,163.51161938453492,10.13993055900122,0.00031930548979,4.60060289e-06,0.00025874001575,4.38941521e-06,130.58936992041626,9.9204193586883,0.00031929969504,4.60057116e-06,0.00025873994418,4.38936462e-06,130.80888112072918,10.13993055900122,0.03580414231764,0.00035538655621,0.00014773462317,-5.91402113e-06,0.00011381696822,2.503960422e-05,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.917,0.042,-0.320415,-0.258302,VLASS2SE J181751.64+431430.1
64,61,63,0,274.46531822853,9.39498498e-06,43.24101412138423,1.102483643e-05,0.00565127024945,0.00029617389935,0.00479241678342,0.0001524638127,4499.911002867021,0.05636929051374,1548.7419812116054,0.06614847330239,0.00080200929865,2.742701078e-05,0.0006851798986,2.027822465e-05,28.39956203648856,8.65769636723885,0.00080200767751,2.742680963e-05,0.00068516862656,2.027799883e-05,28.61898032150418,8.87711465225447,0.0004016098403,2.742701078e-05,0.00013696650063,2.027822465e-05,30.92566428612291,8.65769636723885,0.00040160922116,2.742680963e-05,0.00013696418165,2.027799883e-05,31.14508257113853,8.87711465225447,0.03580414231764,0.00035538655621,0.00014773462317,-5.91402113e-06,0.00011381696822,2.503960422e-05,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.756,0.074,-0.320284,-0.258993,VLASS2SE J181751.68+431427.6
65,62,64,0,274.4593369014872,1.611234019e-05,43.29402534358363,2.330730439e-05,0.00188973236481,0.00021317576494,0.00182031872953,0.00011936792198,4524.812791449924,0.09667241127673,1866.905788545204,0.13984347531108,0.00076400565126,5.493515644e-05,0.0006332093445,3.786813463e-05,3.1731299417265,15.2533798882917,0.00076400140232,5.493500466e-05,0.00063320335379,3.786767038e-05,3.39686484162435,15.47711478818955,0.0,5.493515644e-05,0.0,3.786813463e-05,0.0,15.2533798882917,0.0,5.493500466e-05,0.0,3.786767038e-05,0.0,15.47711478818955,0.0017849403543,0.00015449054263,0.00011907059525,-1.16360457e-06,2.926191155e-05,-7.7806902e-07,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.234,0.357,-0.326265,-0.205982,VLASS2SE J181750.24+431738.4
66,63,65,0,274.4506413406438,1.7341904e-05,43.46572102902523,2.812271163e-05,0.00402994810743,0.00034275246582,0.00234218474698,0.00013455207014,4558.649776069694,0.10404911697461,2897.2197604158646,0.16873708444589,0.00104303416479,6.705139913e-05,0.00076872013221,3.946366497e-05,168.6014774010299,8.87517602299115,0.00104303314182,6.705139886e-05,0.00076871383259,3.946330304e-05,168.83190329554708,9.10560191750831,0.00078294197586,6.705139913e-05,0.00036499493465,3.946366497e-05,166.86958061031444,8.87517602299115,0.00078294106871,6.705139886e-05,0.00036499200847,3.946330304e-05,167.1000065048316,9.10560191750831,0.00362795532711,0.00020653801952,0.0001260934514,-2.36390724e-06,7.065930549e-05,-2.61223431e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.793,0.221,-0.334961,-0.034286,VLASS2SE J181748.15+432756.6
67,64,66,0,274.4506689491975,5.524482322e-05,43.46761532327035,8.372843532e-05,0.00106030255435,0.00030191252768,0.00071319042816,0.00013122686052,4558.483844280529,0.33146248300858,2908.5849482019817,0.50237282304701,0.00098444814881,0.00020737615135,0.00070375246615,0.00011310672621,158.06985260519113,26.40301878278988,0.00098444600692,0.00020737594693,0.00070374755461,0.00011310580225,158.30026755790198,26.63343373550073,0.00070724231039,0.00020737615135,0.00017771480577,0.00011310672621,156.01680019457686,26.40301878278988,0.00070724056992,0.00020737594693,0.00017771361617,0.00011310580225,156.2472151472877,26.63343373550073,0.00077603064932,0.00014604445161,0.0001248751505,-1.18494688e-06,1.754153345e-05,-2.00809927e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.363,0.64,-0.334933,-0.032392,VLASS2SE J181748.16+432803.4
68,65,67,0,274.42901964855486,6.117743547e-05,43.14395695599777,5.559627413e-05,0.00094888794081,0.00026715472138,0.000731146443,0.00012909366327,4661.045219843565,0.36706145089428,967.0578453595907,0.33357054699476,0.00079855637312,0.00014428603936,0.00075735990866,0.00013067264623,97.25781866684846,138.84144355193553,0.00079854510587,0.00014428180339,0.00075734820802,0.00013067262012,97.50166588315312,139.08529076824018,0.00043327924827,0.00014428603936,0.00030150446605,0.00013067264623,100.83853015969925,138.84144355193553,0.0004332723352,0.00014428180339,0.00030150036454,0.00013067262012,101.08237737600388,139.08529076824018,0.00076575758924,0.00014606592988,0.0001225588494,3.31679553e-06,1.934705142e-05,3.4880004e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.126,0.772,-0.356582,-0.35605,VLASS2SE J181742.96+430838.2
69,66,68,0,274.4214558800695,3.0815007e-06,43.24690098050079,3.16073564e-06,0.01586405701796,0.00029415422866,0.01576746972163,0.00016911665565,4691.470429270866,0.01848879842809,1584.8506635165472,0.01896423688725,0.0006946158879,7.55749138e-06,0.0006749955575,7.13701681e-06,31.57605802007219,15.12373301025476,0.00069461529774,7.55745685e-06,0.0006749823418,7.13690361e-06,31.82555223874499,15.37322722892756,0.0,7.55749138e-06,0.0,7.13701681e-06,0.0,15.12373301025476,0.0,7.55745685e-06,0.0,7.13690361e-06,0.0,15.37322722892756,0.01600693221005,0.00030745811574,0.00016888586106,3.471179662e-05,8.567625628e-05,4.439787881e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.486,0.079,-0.364146,-0.253106,VLASS2SE J181741.15+431448.8
70,67,69,0,274.41340528884706,4.595844036e-05,42.9844060684779,3.746499921e-05,0.00051034927932,0.00015703438863,0.00065967086499,0.00010687795128,4733.647014981318,0.27574848771387,10.08926875306419,0.2247797591652,0.00063592969479,0.00010992466596,0.00056694123299,8.609414705e-05,73.37399484930599,59.68875117632202,0.0006359283897,0.00010992465766,0.00056691309325,8.608970368e-05,73.6277679377877,59.94252426480374,0.0,0.00010992466596,0.0,8.609414705e-05,0.0,59.68875117632202,0.0,0.00010992465766,0.0,8.608970368e-05,0.0,59.94252426480374,0.00045013836048,0.00011863038899,0.00011565344903,-5.99677105e-06,5.47409491e-06,-6.03513763e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.0,0.981,-0.372197,-0.515601,VLASS2SE J181739.22+425903.8
71,68,70,0,274.40022187616654,5.366782805e-05,43.22112119295859,8.153731573e-05,0.00503693695662,0.00069487271059,0.00123925612456,0.00013978336321,4784.98319937434,0.32199866616802,1430.593087620748,0.48922101373238,0.00160814808796,0.00019298960795,0.00117780729265,0.00012486915618,7.33748065674371,18.26609654132272,0.00160813413851,0.00019298871223,0.00117778947323,0.00012486676341,7.60139745017126,18.53001333475028,0.00145046404687,0.00019298960795,0.00096792531361,0.00012486915618,7.04389090037248,18.26609654132272,0.00145045129469,0.00019298871223,0.00096791078329,0.00012486676341,7.30780769380004,18.53001333475028,0.00442406797429,0.00031504605417,0.00014018968795,1.027622329e-05,0.00011351305147,1.309882282e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.955,0.348,-0.38538,-0.278886,VLASS2SE J181736.05+431316.0
72,69,71,0,274.4001170009292,9.36932451e-06,43.19157926185604,9.71062921e-06,0.0050829037382,0.00024971126958,0.00428593668411,0.00012828583112,4786.258178224153,0.05621523329404,1253.3478449334707,0.05826297009123,0.00078277864388,2.456192865e-05,0.00070602999963,2.015884011e-05,140.01929449465206,12.14526290124015,0.0007827579785,2.456171282e-05,0.00070602995869,2.015848389e-05,140.2831389278767,12.40910733446483,0.00039432623371,2.456192865e-05,0.00015192156357,2.015884011e-05,133.2625693031097,12.14526290124015,0.00039431585323,2.456171282e-05,0.00015192154331,2.015848389e-05,133.52641373633438,12.40910733446483,0.01110878122173,0.00035021272229,0.00012384763977,1.957704808e-05,0.00010449094407,2.195297384e-05,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.321,0.207,-0.385485,-0.308428,VLASS2SE J181736.03+431129.6
73,69,71,0,274.39908815882825,5.829505053e-05,43.19226644543179,0.00011929350514,0.0078483950023,0.00089218487616,0.00100190883678,0.000101545131,4790.7396216690095,0.34975423001288,1257.4917135015924,0.71575647111534,0.00259887155758,0.00028325049879,0.0014046360766,0.00013238529444,8.06920375324667,10.52367686691984,0.00259884417719,0.00028324782577,0.00140461371126,0.00013238304111,8.33375573876754,10.7882288524407,0.0025043293341,0.00028325049879,0.00123402716557,0.00013238529444,8.00201814185333,10.52367686691984,0.00250430287368,0.00028324782577,0.00123400755427,0.00013238304111,8.26657012737419,10.7882288524407,0.01110878122173,0.00035021272229,0.00012384763977,1.957704808e-05,0.00010449094407,2.195297384e-05,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-2.139,0.855,-0.386514,-0.30774,VLASS2SE J181735.78+431132.1
74,70,72,0,274.3998151623578,3.296629245e-05,43.2076588045169,6.793728268e-05,0.00174487744081,0.00033831633395,0.00107719049469,0.00013779247453,4787.133836680691,0.19778857105305,1349.8288614380351,0.40762167800143,0.00106879387348,0.00016024392676,0.00070627497253,7.708185681e-05,175.98601743069509,15.43433878734878,0.00106877828361,0.00016024290372,0.00070626761571,7.708042167e-05,176.25014698815812,15.69846834481182,0.00081471390425,0.00016024392676,0.00021151803947,7.708185681e-05,174.90338885590913,15.43433878734878,0.0008147016423,0.00016024290372,0.00021151593442,7.708042167e-05,175.16751841337216,15.69846834481182,0.00153969819392,0.00018088789281,0.00013144251716,-1.308563515e-05,7.259483391e-05,-9.20520779e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.362,0.503,-0.385787,-0.292348,VLASS2SE J181735.96+431227.5
75,71,73,0,274.39621030413554,3.755825953e-05,43.05053529400965,2.257730328e-05,0.00090620100077,0.0001796133268,0.00105762972171,0.00011307883285,4807.278559261953,0.22534836716642,407.1915025184152,0.13545706242481,0.0007247359853,8.980925328e-05,0.00055095260863,5.082393943e-05,101.89636694456694,17.44326249876483,0.00072472065054,8.98076628e-05,0.00055094056834,5.082265342e-05,102.16218995440198,17.70908550859987,0.0,8.980925328e-05,0.0,5.082393943e-05,0.0,17.44326249876483,0.0,8.98076628e-05,0.0,5.082265342e-05,0.0,17.70908550859987,0.00072270366917,0.000140015345,0.00011971996719,-2.129440873e-05,2.592467717e-05,-2.092126488e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-1.446,0.871,-0.389392,-0.449472,VLASS2SE J181735.09+430301.9
76,72,74,0,274.3923717414268,3.502225479e-05,43.61740705772036,4.143177039e-05,0.00122399023844,0.00024005535957,0.00102293189406,0.00012257905391,4808.08932105173,0.21012998358861,3808.4352140030255,0.24859090179871,0.0007858946597,9.866441029e-05,0.00070950862384,8.11522532e-05,164.5600963580994,49.8346462466638,0.00078589447323,9.866311006e-05,0.00070949852767,8.115214858e-05,164.83136188920537,50.10591177776977,0.00038307765045,9.866441029e-05,0.00020407791671,8.11522532e-05,155.9189213260992,49.8346462466638,0.00038307764766,9.866311006e-05,0.00020407496577,8.115214858e-05,156.19018685720516,50.10591177776977,0.0011690612923,0.00015086886985,0.00011813984747,3.64270772e-06,1.976212661e-05,3.81748032e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-2.155,1.021,-0.39323,0.1174,VLASS2SE J181734.17+433702.6
77,73,75,0,274.3951932089018,4.110063569e-05,43.15799328071968,7.590341078e-05,0.00055701914634,0.0001942448982,0.0006361175629,0.00011753916801,4808.735908248771,0.24659434501853,1051.937797808442,0.45541581585801,0.00080336788526,0.00018949590952,0.00050794400785,7.352261073e-05,20.85562795956169,19.27234835229821,0.00080336218773,0.00018949442961,0.00050793232097,7.352097189e-05,21.12267643348349,19.53939682622,0.0,0.00018949590952,0.0,7.352261073e-05,0.0,19.27234835229821,0.0,0.00018949442961,0.0,7.352097189e-05,0.0,19.53939682622,0.00043615437983,0.0001363523471,0.00012674443133,-3.43693841e-06,1.297838298e-05,-3.36800849e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.697,1.279,-0.390409,-0.342014,VLASS2SE J181734.85+430928.7
78,74,76,0,274.3794503318966,2.758022955e-05,43.33968592504294,3.453841723e-05,0.00192851948743,0.0002749117837,0.00141986729076,0.00012834246002,4872.3432372013385,0.165478076664,2142.399513341231,0.20723057354971,0.00086437116348,8.382682629e-05,0.00073226447061,6.169222275e-05,20.67851286380019,23.89996623854215,0.0008643709156,8.382681856e-05,0.00073225210791,6.169116926e-05,20.95726399420283,24.17871736894479,0.00051367288627,8.382682629e-05,0.00029470367374,6.169222275e-05,21.27837936419431,23.89996623854215,0.00051367276171,8.382681856e-05,0.00029469868531,6.169116926e-05,21.55713049459695,24.17871736894479,0.00174163122331,0.00018915538665,0.00012159547623,-1.029339001e-05,4.772843749e-05,-8.19671095e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.876,0.348,-0.406152,-0.160321,VLASS2SE J181731.07+432022.8
79,75,77,0,274.3732982471802,1.978766643e-05,43.56095967644311,1.910825541e-05,0.00212820341587,0.00022982982502,0.00197608641218,0.00012597181112,4892.61860657493,0.11872447979068,3470.1564132334593,0.11464936719311,0.00075285734243,5.088758034e-05,0.00066663048289,4.007937504e-05,49.00014010008712,22.27619963916208,0.00075284918644,5.088735212e-05,0.00066662825498,4.007898663e-05,49.28426852449883,22.56032806357379,0.00030790749991,5.088758034e-05,0.0,4.007937504e-05,56.94739545552783,22.27619963916208,0.0003079037009,5.088735212e-05,0.0,4.007898663e-05,57.23152387993954,22.56032806357379,0.0021125194653,0.00019518342772,0.00012412853539,-1.51986728e-06,5.138883716e-05,1.66707298e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,0.571,0.21,-0.412304,0.060953,VLASS2SE J181729.59+433339.4
80,76,78,0,274.37256668807294,4.587395142e-05,43.10494549492746,2.199387076e-05,0.00066654046624,0.00017208606105,0.00092738052097,0.00011961502885,4909.334383940407,0.27524251704569,734.1395270489049,0.13195471090736,0.00068700830056,0.00010815430982,0.00048753675937,5.152061995e-05,86.54028086441367,16.96710622869892,0.00068700014124,0.00010815295142,0.00048752425091,5.151933327e-05,86.82252885699825,17.2493542212835,0.0,0.00010815430982,0.0,5.152061995e-05,0.0,16.96710622869892,0.0,0.00010815295142,0.0,5.151933327e-05,0.0,17.2493542212835,0.00822461427745,0.0004782594518,0.00013544625835,-1.147245075e-05,0.00019349032664,0.00011465584248,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.166,0.155,-0.413035,-0.395061,VLASS2SE J181729.42+430617.8
81,76,78,0,274.37290607704256,2.264844377e-05,43.10571403039678,6.547398388e-05,0.00591075314057,0.00050425396634,0.00195856761463,0.00012636318818,4907.824992118089,0.13587669583086,738.7431997796942,0.39283875578229,0.00191528425731,0.00015893003509,0.00073429701514,3.683520014e-05,14.16193760836269,4.48310514967132,0.00191525694996,0.00015892677189,0.00073428000853,3.683457815e-05,14.44395770770412,4.76512524901275,0.00178466358402,0.00015893003509,0.00029970673619,3.683520014e-05,14.12448684366321,4.48310514967132,0.00178463809663,0.00015892677189,0.00029969980201,3.683457815e-05,14.40650694300464,4.76512524901275,0.00822461427745,0.0004782594518,0.00013544625835,-1.147245075e-05,0.00019349032664,0.00011465584248,M,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.587,0.226,-0.412696,-0.394293,VLASS2SE J181729.50+430620.5
82,77,79,0,274.340563718759,3.91844309e-06,43.3489377160894,4.13970969e-06,0.0097580556686,0.00022527028766,0.00928164349893,0.0001257575085,5041.735437465112,0.02351024664715,2198.776915230837,0.02483820751324,0.00071011260309,9.75761949e-06,0.00068992853304,9.21733834e-06,7.36488562982667,19.00127079141208,0.00071011139547,9.75761771e-06,0.0006899163299,9.21716135e-06,7.67037741041007,19.30676257199548,0.00017332926967,9.75761949e-06,0.00013258056531,9.21733834e-06,133.57177199035374,19.00127079141208,0.00017332626459,9.75761771e-06,0.00013258029343,9.21716135e-06,133.87726377093713,19.30676257199548,0.00981059574778,0.00021329832288,0.00012427136244,2.92966365e-06,8.424191037e-05,1.890469139e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,0.068,0.042,-0.445038,-0.151069,VLASS2SE J181721.74+432056.1
83,78,80,0,274.334331172421,1.994153376e-05,43.52869926694279,2.240452811e-05,0.00199529393952,0.00022297948214,0.00173353865866,0.00011689011778,5063.087040260076,0.11964678819912,3277.4757409558474,0.13442756384304,0.00077396101454,5.493750277e-05,0.00069302021792,4.43899449e-05,27.93257133009314,25.87100322398062,0.0007739571574,5.493725839e-05,0.00069301227986,4.438941269e-05,28.24336831517326,26.18180020906074,0.00034227032337,5.493750277e-05,0.00017177180094,4.43899449e-05,31.91159890638065,25.87100322398062,0.00034226824898,5.493725839e-05,0.00017177001844,4.438941269e-05,32.22239589146077,26.18180020906074,0.00199347819715,0.00017272513682,0.00011352900037,8.89985131e-06,4.650468691e-05,1.258157135e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.76,0.517,-0.451271,0.028692,VLASS2SE J181720.24+433143.3
84,79,81,0,274.31418992623264,0.00010951993605,43.71123204149092,9.115931752e-05,0.0021935248193,0.00053480722879,0.00069045033186,0.00013175516674,5144.485863322009,0.65711117593805,4373.137545778207,0.54694830275244,0.00134488803807,0.00026928064523,0.00110082716159,0.00020020298695,115.14697609266308,44.32677671195061,0.00134487844844,0.00026927439328,0.00110080799365,0.00020020272166,115.47273388016583,44.65253449945337,0.00116572813399,0.00026928064523,0.00085380088781,0.00020020298695,114.73801392895908,44.32677671195061,0.00116571963582,0.00026927439328,0.00085378615741,0.00020020272166,115.06377171646186,44.65253449945337,0.00158165488833,0.00019999632026,0.00012585747754,-1.18164178e-06,6.813106302e-05,1.667963443e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.272,0.495,-0.471412,0.211225,VLASS2SE J181715.41+434240.4
85,80,82,0,274.31666689949395,7.193185977e-05,43.21308883276617,6.123155522e-05,0.00118067888843,0.00032023192294,0.00076829411391,0.00013668114416,5150.570317793059,0.43158541875583,1384.27507761049,0.36738250171676,0.0009529186888,0.00018617187348,0.00075152958388,0.00012174469773,122.94392631636356,34.40554707301602,0.00095289025519,0.00018617182736,0.00075152927864,0.00012174104581,123.26501511434282,34.72663587099527,0.00067571510758,0.00018617187348,0.00028915248877,0.00012174469773,121.59773928412534,34.40554707301602,0.00067569506678,0.00018617182736,0.00028915231935,0.00012174104581,121.91882808210455,34.72663587099527,0.00097929911429,0.00015295217098,0.00012833684741,3.67658117e-06,2.252618651e-05,4.1012313e-06,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.554,0.883,-0.468935,-0.286918,VLASS2SE J181716.00+431247.1
86,81,83,0,274.2942553828063,3.041523672e-05,43.18148085929077,5.301367701e-05,0.00166254763674,0.00029263479435,0.00115620993705,0.00012995520912,5249.682841610254,0.18248148498618,1195.1984879236725,0.3180807889244,0.00098020003208,0.00012776481178,0.00068363193948,6.625822351e-05,14.07616149630564,14.95468366788383,0.00098019291711,0.00012776393925,0.00068361304107,6.625636338e-05,14.41239908015399,15.29092125173218,0.00069102760272,0.00012776481178,0.00013405458158,6.625822351e-05,13.82158953499882,14.95468366788383,0.00069102249948,0.00012776393925,0.00013405089272,6.625636338e-05,14.15782711884717,15.29092125173218,0.00153231701797,0.00016155622602,0.00012451632938,1.062491538e-05,2.594925172e-05,1.107383832e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.053,0.287,-0.491346,-0.318526,VLASS2SE J181710.62+431053.3
87,82,84,0,274.2072892921139,2.036497247e-05,43.33623566354763,3.353687404e-05,0.00226655122242,0.00027951167391,0.00168318317602,0.00013061930847,5623.73244630233,0.12218154057309,2126.141279282698,0.20122345526477,0.0009074234737,7.907195153e-05,0.00069154762108,4.779270822e-05,3.18011412817334,12.96049055290414,0.0009074209266,7.90719071e-05,0.00069152815183,4.779125541e-05,3.5769962926492,13.35737271738,0.00058506751763,7.907195153e-05,0.00016340269442,4.779270822e-05,1.69775601781093,12.96049055290414,0.00058506559644,7.90719071e-05,0.00016339817202,4.779125541e-05,2.09463818228679,13.35737271738,0.00206884111383,0.00018351041375,0.00012495291594,-1.45256663e-05,5.467075971e-05,-1.143640657e-05,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,-0.782,0.311,-0.578313,-0.163771,VLASS2SE J181649.75+432010.4
88,83,85,0,274.20156859255485,2.916818084e-05,43.89020638493162,7.807059597e-05,0.00052940441613,0.00017337189964,0.00065648752845,0.00010665633745,5625.326492532261,0.17497735970882,5450.038493480879,0.46842286095963,0.00083145124538,0.00018911720148,0.00045199190497,5.245136373e-05,165.47388233171526,12.94246533300744,0.00083144151718,0.00018911061278,0.0004519744361,5.245055023e-05,165.87878641385953,13.34736941515171,0.0,0.00018911720148,0.0,5.245136373e-05,0.0,12.94246533300744,0.0,0.00018911061278,0.0,5.245055023e-05,0.0,13.34736941515171,0.00044850699977,0.0001393383762,0.00012150058319,-3.55929456e-06,5.087020327e-05,6.2253037e-07,S,2020/09/07T04:06:34,VLASS2.1.T21t19,J181908+433000,2.363,2.644,-0.584033,0.390199,VLASS2SE J181648.38+435324.7
