# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T22:20:59.261972
# ImageFile=./VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:17:59.99791 -00.30.00.1725"
# RestoringBeam="3.05arcsec 2.27arcsec 17.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   70,    0, 154.21111611958446, 0.00003038434154, -0.82053727138037, 0.00004722138735, 0.00844084991204, 0.00067576035660, 0.00273277973157, 0.00016912004876, 4833.06590919299560, 0.18230373137844, 1177.03576955952008, 0.28332389251871, 0.00170551657893, 0.00012156156300, 0.00096829349999, 0.00005202925665, 26.55902844331037, 6.42888056378761, 0.00170551013027, 0.00012156004680, 0.00096826970752, 0.00005202843040, 26.55489195443060, 6.42474407490784, 0.00148350333340, 0.00012156156300, 0.00072813086368, 0.00005202925665, 28.16505043243383, 6.42888056378761, 0.00148349850118, 0.00012156004680, 0.00072811259105, 0.00005202843040, 28.16091394355406, 6.42474407490784, 0.01819263460013, 0.00039890724387, 0.00016729424533, 0.00001401596819, 0.00012539581803, 0.00002654829404, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.430, 0.344, -0.288875, -0.320489
  88,   69,   70,    0, 154.21125315555406, 0.00000682764032, -0.82090804845190, 0.00000839139623, 0.00958535997706, 0.00034171612321, 0.00795033047279, 0.00017306540174, 4832.24362754951107, 0.04096532162677, 1174.81117814349295, 0.05034758804182, 0.00088029221635, 0.00002083136516, 0.00073228106836, 0.00001466348106, 26.46940550309454, 5.27158532959774, 0.00088028884465, 0.00002083109276, 0.00073226309339, 0.00001466325672, 26.46526910592883, 5.26744893243202, 0.00039294247336, 0.00002083136516, 0.00020328235999, 0.00001466348106, 88.95602322543725, 5.27158532959774, 0.00039293768711, 0.00002083109276, 0.00020327906754, 0.00001466325672, 88.95188682827154, 5.26744893243202, 0.01819263460013, 0.00039890724387, 0.00016729424533, 0.00001401596819, 0.00012539581803, 0.00002654829404, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.957, 0.096, -0.288738, -0.320860
  89,   70,   71,    0, 154.20640330915231, 0.00000754171296, -0.26658778113560, 0.00001279281720, 0.00476342140117, 0.00025601891721, 0.00478263710237, 0.00014537031389, 4861.50107431352444, 0.04524968372014, 4500.71754953517484, 0.07675626597467, 0.00086557607420, 0.00003121746870, 0.00061521191269, 0.00001575973439, 17.68793741375406, 4.19617576016609, 0.00086556327254, 0.00003121716121, 0.00061520782812, 0.00001575955191, 17.68657182614338, 4.19481017255540, 0.00000000000000, 0.00003121746870, 0.00000000000000, 0.00001575973439, 0.00000000000000, 4.19617576016609, 0.00000000000000, 0.00003121716121, 0.00000000000000, 0.00001575955191, 0.00000000000000, 4.19481017255540, 0.00485400229384, 0.00024460572203, 0.00014871696476, 0.00000654485302, 0.00008096924284, 0.00001182187407, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.806, 0.268, -0.293588, 0.233460
  90,   71,   72,    0, 154.20639840949687, 0.00004767672017, -0.98202601056915, 0.00005095391606, 0.00054309490346, 0.00018310889290, 0.00076157735159, 0.00012840720095, 4861.29080442260693, 0.28605656524551, 208.12615939619033, 0.30571268012344, 0.00072360803984, 0.00014679545036, 0.00052692461772, 0.00007383971221, 41.80959065509902, 24.17569258162250, 0.00072360508971, 0.00014679316745, 0.00052690120583, 0.00007383727865, 41.80455911475840, 24.17066104128188, 0.00000000000000, 0.00014679545036, 0.00000000000000, 0.00007383971221, 0.00000000000000, 24.17569258162250, 0.00000000000000, 0.00014679316745, 0.00000000000000, 0.00007383727865, 0.00000000000000, 24.17066104128188, 0.00041865752191, 0.00012835210156, 0.00014537791139, -0.00001165078447, 0.00000805394757, -0.00001164997866, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.168, 1.232, -0.293593, -0.481978
  91,   72,   73,    0, 154.20501978129789, 0.00004016382584, -0.12937384868051, 0.00007480122916, 0.00064179123996, 0.00021723549748, 0.00074068001603, 0.00013407600854, 4869.81668760269804, 0.24097976146224, 5323.98913368251306, 0.44879798276056, 0.00082092017053, 0.00018162020442, 0.00056434693839, 0.00008358413070, 164.06978856559613, 22.75543254983615, 0.00082091068229, 0.00018161445466, 0.00056433417213, 0.00008358392002, 164.06912294121622, 22.75476692545625, 0.00000000000000, 0.00018162020442, 0.00000000000000, 0.00008358413070, 0.00000000000000, 22.75543254983615, 0.00000000000000, 0.00018161445466, 0.00000000000000, 0.00008358392002, 0.00000000000000, 22.75476692545625, 0.00049510523757, 0.00014050258509, 0.00014318403555, 0.00000902119882, 0.00000459407511, 0.00000904659646, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 1.288, 1.792, -0.294972, 0.370674
  92,   73,   74,    0, 154.20053630596755, 0.00002984811526, -0.43235547020128, 0.00006968895682, 0.00058323011961, 0.00019551935403, 0.00082032771265, 0.00013315683697, 4896.67053473260239, 0.17908624524663, 3506.11360752550308, 0.41813344933337, 0.00078380799966, 0.00016831479009, 0.00048497371585, 0.00005950559302, 13.74648210029039, 16.11149064110244, 0.00078380576248, 0.00016831422768, 0.00048496813826, 0.00005950493764, 13.74422286899612, 16.10923140980817, 0.00000000000000, 0.00016831479009, 0.00000000000000, 0.00005950559302, 0.00000000000000, 16.11149064110244, 0.00000000000000, 0.00016831422768, 0.00000000000000, 0.00005950493764, 0.00000000000000, 16.10923140980817, 0.00049676387207, 0.00015516572267, 0.00015449142666, -0.00000531038495, 0.00001451347271, -0.00000523132303, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.522, 1.855, -0.299455, 0.067692
  93,   74,   75,    0, 154.17905161906853, 0.00009958595840, -0.61433295750686, 0.00011169475504, 0.00104638746873, 0.00035092888574, 0.00064207171723, 0.00014104246328, 5025.51723283524370, 0.59750637671482, 2414.24314357872754, 0.67016719748374, 0.00121856125476, 0.00032828090102, 0.00071505327443, 0.00012807749849, 139.47021709816124, 22.13891558255891, 0.00121854505601, 0.00032828088968, 0.00071505014055, 0.00012807523901, 139.46677647958984, 22.13547496398750, 0.00100839944909, 0.00032828090102, 0.00000000000000, 0.00012807749849, 132.37322651953164, 22.13891558255891, 0.00100838429394, 0.00032828088968, 0.00000000000000, 0.00012807523901, 132.36978590096024, 22.13547496398750, 0.00062481898746, 0.00017619302863, 0.00013713786029, -0.00000177184859, 0.00004269909186, -0.00000156376393, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 3.067, 3.957, -0.320940, -0.114285
  94,   75,   76,    0, 154.17687806703364, 0.00001948905843, -0.12695285643411, 0.00002498738698, 0.00321925006236, 0.00032490666650, 0.00268597757368, 0.00016407751610, 5038.66426810088979, 0.11693249101149, 5338.50683282325190, 0.14992114327399, 0.00092827819621, 0.00006488700998, 0.00069033420522, 0.00003685302668, 30.80639712545600, 9.67956398222724, 0.00092824481200, 0.00006488524913, 0.00069033341924, 0.00003685265941, 30.80568164703124, 9.67884850380247, 0.00044283222999, 0.00006488700998, 0.00016345173073, 0.00003685302668, 57.91668498650312, 9.67956398222724, 0.00044281720791, 0.00006488524913, 0.00016345121105, 0.00003685265941, 57.91596950807835, 9.67884850380247, 0.00330748313467, 0.00028524291635, 0.00016036523448, 0.00000988346801, 0.00011772562721, 0.00002642730215, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.716, 0.406, -0.323113, 0.373095
  95,   76,   77,    0, 154.15325733270981, 0.00003023235643, -0.66088144353994, 0.00004836002150, 0.00124469760453, 0.00025303186684, 0.00122896467463, 0.00014208141226, 5180.25261832538308, 0.18139081661361, 2134.94517107923411, 0.29015898638027, 0.00087440818666, 0.00011999354089, 0.00061928277431, 0.00006031718669, 21.38428457737008, 15.83777733324194, 0.00087440811385, 0.00011999347477, 0.00061926904741, 0.00006031587794, 21.38028575394618, 15.83377850981804, 0.00023307020874, 0.00011999354089, 0.00000000000000, 0.00006031718669, 36.22497474100381, 15.83777733324194, 0.00023307000847, 0.00011999347477, 0.00000000000000, 0.00006031587794, 36.22097591757991, 15.83377850981804, 0.00103048385111, 0.00017813570054, 0.00014481511607, -0.00001478654394, 0.00003257114440, -0.00001413761493, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -2.544, 1.186, -0.346734, -0.160834
  96,   77,   78,    0, 154.15163932903675, 0.00000413198512, -0.17746502738587, 0.00000602025307, 0.01281603865041, 0.00030949299579, 0.01135003368223, 0.00016232240610, 5190.08882834574706, 0.02479145242472, 5035.43165803160355, 0.03612094588760, 0.00091119075495, 0.00001513586171, 0.00066256938047, 0.00000815823400, 24.57842729942291, 2.11828058366303, 0.00091116410145, 0.00001513560263, 0.00066256601463, 0.00000815809356, 24.57734883514877, 2.11720211938889, 0.00036295465726, 0.00001513586171, 0.00014863180705, 0.00000815823400, 45.26665490965235, 2.11828058366303, 0.00036294221092, 0.00001513560263, 0.00014863180124, 0.00000815809356, 45.26557644537821, 2.11720211938889, 0.03208014839589, 0.00036950503986, 0.00016091308498, -0.00002055444747, 0.00013988673163, 0.00000906333662, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.587, 0.064, -0.348352, 0.322583
  97,   77,   78,    0, 154.15142233636149, 0.00000290769575, -0.17830554000524, 0.00000417832310, 0.01927530265157, 0.00031819583079, 0.01653812748987, 0.00016359336804, 5191.39065882140858, 0.01744585179346, 5030.38859293389123, 0.02506954333131, 0.00091987456472, 0.00001048066502, 0.00067743907367, 0.00000581793320, 24.46635004125474, 1.52172351327541, 0.00091984778394, 0.00001048049026, 0.00067743557920, 0.00000581783079, 24.46526578206489, 1.52063925408556, 0.00038424367810, 0.00001048066502, 0.00020496472056, 0.00000581793320, 45.68055808088581, 1.52172351327541, 0.00038423051998, 0.00001048049026, 0.00020496471501, 0.00000581783079, 45.67947382169596, 1.52063925408556, 0.03208014839589, 0.00036950503986, 0.00016091308498, -0.00002055444747, 0.00013988673163, 0.00000906333662, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.122, 0.034, -0.348569, 0.321742
  98,   78,   79,    0, 154.13174370145376, 0.00001079695521, -0.25968195733470, 0.00001367239887, 0.00454101393823, 0.00028640564560, 0.00423409549867, 0.00015694631935, 5309.44759166198583, 0.06478039340470, 4542.12955875013176, 0.08203367127702, 0.00083135341759, 0.00003372133069, 0.00068974472708, 0.00002336416925, 24.35459185186238, 8.80899884255823, 0.00083133600601, 0.00003372088702, 0.00068973885764, 0.00002336378849, 24.35292338059595, 8.80733037129180, 0.00000000000000, 0.00003372133069, 0.00000000000000, 0.00002336416925, 0.00000000000000, 8.80899884255823, 0.00000000000000, 0.00003372088702, 0.00000000000000, 0.00002336378849, 0.00000000000000, 8.80733037129180, 0.00446933539876, 0.00024897593209, 0.00015537576110, 0.00000052594720, 0.00008946724847, 0.00000636162213, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.517, 0.114, -0.368248, 0.240366
  99,   79,   80,    0, 154.12974869764557, 0.00000327897404, -0.35734641150425, 0.00000473372704, 0.01581507057932, 0.00031869162010, 0.01468221124680, 0.00017308152943, 5321.39685386401197, 0.01967343331197, 3956.14550620102182, 0.02840227412282, 0.00087053763796, 0.00001171254693, 0.00066156363638, 0.00000683323485, 22.20893669894935, 1.98330058113553, 0.00087052782549, 0.00001171250385, 0.00066155522962, 0.00000683309611, 22.20662811308165, 1.98099199526782, 0.00025217814778, 0.00001171254693, 0.00012840539145, 0.00000683323485, 63.38247403270246, 1.98330058113553, 0.00025217215727, 0.00001171250385, 0.00012840536272, 0.00000683309611, 63.38016544683476, 1.98099199526782, 0.03460336153196, 0.00046277404124, 0.00017248014046, 0.00000301130740, 0.00034552617581, 0.00054050044855, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.802, 0.089, -0.370243, 0.142702
 100,   79,   80,    0, 154.12915139894014, 0.00000726797255, -0.35707169151409, 0.00001037695010, 0.01370317336434, 0.00044636865563, 0.00850920133626, 0.00018413773089, 5324.98056796345463, 0.04360692167343, 3957.79361874913866, 0.06226150673445, 0.00105436139469, 0.00002516622256, 0.00081662449666, 0.00001602145086, 18.06916444292413, 3.97532651594204, 0.00105435128348, 0.00002516611395, 0.00081661268123, 0.00001602113452, 18.06685390422632, 3.97301597724423, 0.00062872714439, 0.00002516622256, 0.00051752792276, 0.00001602145086, 18.29292429767585, 3.97532651594204, 0.00062872105708, 0.00002516611395, 0.00051752048249, 0.00001602113452, 18.29061375897804, 3.97301597724423, 0.03460336153196, 0.00046277404124, 0.00017248014046, 0.00000301130740, 0.00034552617581, 0.00054050044855, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.082, 0.108, -0.370840, 0.142976
 101,   80,   81,    0, 154.12476579944342, 0.00001529196289, -0.35163442359956, 0.00002740739783, 0.00384665888077, 0.00035628411242, 0.00297428936350, 0.00017042503251, 5351.29441758436860, 0.09174980986319, 3990.41562559103704, 0.16444383532441, 0.00098297682027, 0.00006518465689, 0.00070345617818, 0.00003482854056, 170.44642473107569, 8.22512597766316, 0.00098297576245, 0.00006518425759, 0.00070343949104, 0.00003482789022, 170.44412247795287, 8.22282372454035, 0.00060623389515, 0.00006518465689, 0.00000000000000, 0.00003482854056, 149.48355066028401, 8.22512597766316, 0.00060623353216, 0.00006518425759, 0.00000000000000, 0.00003482789022, 149.48124840716119, 8.22282372454035, 0.01554184893740, 0.00056585934088, 0.00016516135656, -0.00000228651811, 0.00014279851166, 0.00000112254372, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.796, 0.160, -0.375225, 0.148413
 102,   80,   81,    0, 154.12560270228769, 0.00006032081947, -0.35253539458156, 0.00008212676757, 0.01393103009036, 0.00112091613484, 0.00192245921753, 0.00013666609715, 5346.27298546130442, 0.36191719042199, 3985.01010440190976, 0.49275897229171, 0.00285528894367, 0.00022336894912, 0.00135692498736, 0.00008765776953, 147.04459083401389, 6.76376824295267, 0.00285528616658, 0.00022336771374, 0.00135689284298, 0.00008765609255, 147.04228782440725, 6.76146523334604, 0.00276249791873, 0.00022336894912, 0.00111673825463, 0.00008765776953, 145.65049890298522, 6.76376824295267, 0.00276249454976, 0.00022336771374, 0.00111671207579, 0.00008765609255, 145.64819589337858, 6.76146523334604, 0.01554184893740, 0.00056585934088, 0.00016516135656, -0.00000228651811, 0.00014279851166, 0.00000112254372, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.424, 0.389, -0.374389, 0.147513
 103,   81,   82,    0, 154.11606778082378, 0.00002778991845, -0.22498489431495, 0.00007933069080, 0.00083207536808, 0.00024150851838, 0.00090211995200, 0.00013971790581, 5403.50602294582131, 0.16673576716379, 4750.30443961860965, 0.47597865976366, 0.00091751605152, 0.00018763288657, 0.00053748773650, 0.00006304473582, 5.69816608810146, 14.47140381483434, 0.00091750246486, 0.00018762913615, 0.00053747743548, 0.00006304385415, 5.69665907588477, 14.46989680261764, 0.00000000000000, 0.00018763288657, 0.00000000000000, 0.00006304473582, 0.00000000000000, 14.47140381483434, 0.00000000000000, 0.00018762913615, 0.00000000000000, 0.00006304385415, 0.00000000000000, 14.46989680261764, 0.00068645326637, 0.00017052851085, 0.00015050049115, 0.00000925187942, 0.00001381351376, 0.00000933169940, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.508, 1.066, -0.383924, 0.275063
 104,   82,   83,    0, 154.07181287012182, 0.00006452758723, -0.51333699075437, 0.00008688686079, 0.00465028663323, 0.00072994942876, 0.00132983858527, 0.00016617249621, 5668.94346218852388, 0.38715471242754, 3020.18178105709194, 0.52132115127521, 0.00160819848445, 0.00021610912230, 0.00116257875050, 0.00013508569381, 155.64550329129773, 19.72444874863190, 0.00160818976131, 0.00021610854918, 0.00116255256389, 0.00013508227656, 155.64166777207538, 19.72061322940954, 0.00142626722755, 0.00021610912230, 0.00088782573955, 0.00013508569381, 148.30051961063910, 19.72444874863190, 0.00142625509479, 0.00021610854918, 0.00088780847826, 0.00013508227656, 148.29668409141675, 19.72061322940954, 0.00386945776299, 0.00034075696396, 0.00016241609410, 0.00000324781877, 0.00014302127238, 0.00001298880125, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.769, 0.352, -0.428178, -0.013289
 105,   83,   84,    0, 154.07142436800117, 0.00004835033571, -0.52378273129841, 0.00007590819818, 0.00119238138871, 0.00032470095896, 0.00101646442520, 0.00016410193355, 5671.27007340746331, 0.29009389838223, 2957.50718919764404, 0.45544915070405, 0.00098534947470, 0.00019456426680, 0.00063652285162, 0.00008402030169, 25.96952809384746, 18.35868733870185, 0.00098534532504, 0.00019456389234, 0.00063650767253, 0.00008401810595, 25.96561096602828, 18.35477021088267, 0.00051748689921, 0.00019456426680, 0.00000000000000, 0.00008402030169, 35.23223464642520, 18.35868733870185, 0.00051748280893, 0.00019456389234, 0.00000000000000, 0.00008401810595, 35.22831751860602, 18.35477021088267, 0.00139728620941, 0.00025098818173, 0.00016413004778, -0.00001409565721, 0.00001523948504, -0.00001398133645, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.262, 0.788, -0.428567, -0.023735
 106,   83,   85,    0, 154.07075027055791, 0.00007051039124, -0.52370315832714, 0.00011151589118, 0.00054507348426, 0.00024402701672, 0.00064544940302, 0.00014413986545, 5675.31440843942619, 0.42305047467100, 2957.98436275912991, 0.66909529105104, 0.00093969831651, 0.00030158254765, 0.00048049151792, 0.00007466409169, 30.50413871920567, 17.05214120569941, 0.00093969273618, 0.00030158205834, 0.00048048084745, 0.00007466211140, 30.50021601533366, 17.04821850182741, 0.00000000000000, 0.00030158254765, 0.00000000000000, 0.00007466409169, 0.00000000000000, 17.05214120569941, 0.00000000000000, 0.00030158205834, 0.00000000000000, 0.00007466211140, 0.00000000000000, 17.04821850182741, 0.00139728620941, 0.00025098818173, 0.00016413004778, -0.00001409565721, 0.00001523948504, -0.00001398133645, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.039, 0.905, -0.429241, -0.023655
 107,   84,   86,    0, 154.06679791141792, 0.00003819393012, -1.00693113714174, 0.00010740727259, 0.00109433505491, 0.00032169826789, 0.00086670806422, 0.00015164067359, 5698.73410654634790, 0.22915701635969, 58.65460928060948, 0.64441842466199, 0.00111555250383, 0.00025601111738, 0.00060518194670, 0.00008072404003, 170.61219279310964, 15.32322126282285, 0.00111549714271, 0.00025600564849, 0.00060517100220, 0.00008072029852, 170.60458053543698, 15.31560900515019, 0.00000000000000, 0.00025601111738, 0.00000000000000, 0.00008072404003, 0.00000000000000, 15.32322126282285, 0.00000000000000, 0.00025600564849, 0.00000000000000, 0.00008072029852, 0.00000000000000, 15.31560900515019, 0.00077255873488, 0.00018445062056, 0.00015471028746, -0.00002094326192, 0.00001724713184, -0.00002090650923, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.771, 1.579, -0.433193, -0.506883
 108,   85,   87,    0, 154.04144450145404, 0.00006953195985, -0.56587049317223, 0.00004290028067, 0.00057012669017, 0.00020134641096, 0.00072223461629, 0.00013171299925, 5851.11714707267311, 0.41717840021300, 2704.96854884203321, 0.25740151295532, 0.00078080507211, 0.00017483565492, 0.00054054734580, 0.00008028733425, 66.75077262516912, 23.11680241214238, 0.00078078649036, 0.00017483527507, 0.00054054254326, 0.00008028488472, 66.74624465993560, 23.11227444690885, 0.00000000000000, 0.00017483565492, 0.00000000000000, 0.00008028733425, 0.00000000000000, 23.11680241214238, 0.00000000000000, 0.00017483527507, 0.00000000000000, 0.00008028488472, 0.00000000000000, 23.11227444690885, 0.00039807488454, 0.00012780687482, 0.00014476037177, 0.00001539750519, 0.00001328925100, 0.00001547876855, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 1.434, 1.780, -0.458547, -0.065823
 109,   86,   88,    0, 154.03734525362674, 0.00004051168733, -0.90773020366911, 0.00005653431722, 0.00061610619505, 0.00020115658922, 0.00079730028191, 0.00013582498822, 5875.49766157144677, 0.24306219764732, 653.82912145973125, 0.33919731921214, 0.00071989266618, 0.00013935400849, 0.00057393162726, 0.00008604466694, 22.08267383301797, 33.33875482448332, 0.00071988810460, 0.00013935384984, 0.00057390202746, 0.00008603978212, 22.07534506083626, 33.33142605230160, 0.00000000000000, 0.00013935400849, 0.00000000000000, 0.00008604466694, 0.00000000000000, 33.33875482448332, 0.00000000000000, 0.00013935384984, 0.00000000000000, 0.00008603978212, 0.00000000000000, 33.33142605230160, 0.00045155007897, 0.00016167432523, 0.00014807246043, -0.00001382581468, 0.00001951751074, -0.00001374575186, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 1.293, 1.852, -0.462646, -0.407682
 110,   88,   89,    0, 154.01417660318927, 0.00000144922054, -0.40807761605433, 0.00000235840266, 0.02869194707320, 0.00027554599879, 0.02728951060761, 0.00015113701713, 6014.77922794187543, 0.00869501082161, 3651.71371871803512, 0.01415039773447, 0.00088807252528, 0.00000580126946, 0.00063299620794, 0.00000297219088, 19.67271535972708, 0.77680083262898, 0.00088806406408, 0.00000580126089, 0.00063297866996, 0.00000297208465, 19.66925602262447, 0.77334149552636, 0.00027162315378, 0.00000580126946, 0.00001214187164, 0.00000297219088, 27.04320900131486, 0.77680083262898, 0.00027161936170, 0.00000580126089, 0.00001214158907, 0.00000297208465, 27.03974966421224, 0.77334149552636, 0.03041140075772, 0.00031161716882, 0.00015255295148, 0.00002810191836, 0.00006466675404, 0.00002763729753, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.807, 0.051, -0.485815, 0.091970
 111,   88,   89,    0, 154.01374480037185, 0.00001686030938, -0.40863727686609, 0.00003170178097, 0.00172492954071, 0.00024254662347, 0.00189139526975, 0.00014591148984, 6017.36968281721965, 0.10115821332868, 3648.35556635640614, 0.19021044389537, 0.00082220880298, 0.00007524573810, 0.00059305125427, 0.00003856619840, 171.60958376129392, 10.98627101911348, 0.00082220875567, 0.00007524535698, 0.00059302917864, 0.00003856495592, 171.60611658973437, 10.98280384755393, 0.00000000000000, 0.00007524573810, 0.00000000000000, 0.00003856619840, 0.00000000000000, 10.98627101911348, 0.00000000000000, 0.00007524535698, 0.00000000000000, 0.00003856495592, 0.00000000000000, 10.98280384755393, 0.03041140075772, 0.00031161716882, 0.00015255295148, 0.00002810191836, 0.00006466675404, 0.00002763729753, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.742, 0.086, -0.486246, 0.091411
 112,   89,   90,    0, 153.99204769205721, 0.00012567849700, -0.82871603594372, 0.00007290477125, 0.00145927701587, 0.00044266990187, 0.00071999529182, 0.00015387228298, 6147.30285297170576, 0.75404135407443, 1127.88421208174827, 0.43742142492896, 0.00124495906244, 0.00029960568762, 0.00087045499795, 0.00016520105711, 100.78306915569318, 30.09406262867488, 0.00124489951491, 0.00029960564711, 0.00087044810934, 0.00016519187055, 100.77572332396329, 30.08671679694499, 0.00107111611644, 0.00029960568762, 0.00021185635125, 0.00016520105711, 102.83625507173787, 30.09406262867488, 0.00107106344673, 0.00029960564711, 0.00021185495897, 0.00016519187055, 102.82890924000797, 30.08671679694499, 0.00073206108178, 0.00017212109337, 0.00014436873607, -0.00002807622695, 0.00002873077028, -0.00002787808080, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.536, 1.268, -0.507944, -0.328668
