# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:08:39.888855
# ImageFile=./VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:53:59.99817 -00.30.00.1722"
# RestoringBeam="2.84arcsec 2.38arcsec 12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   77,    0, 343.11813214095707, 0.00000244418405, -0.19468711131794, 0.00000328179345, 0.02609530445904, 0.00040025203117, 0.02498667856384, 0.00022329921746, 5391.13111808915255, 0.01466477855974, 4932.08901878000415, 0.01969048100963, 0.00080905938280, 0.00000790587413, 0.00067401327271, 0.00000550879096, 17.10116497075698, 2.16582894686703, 0.00080903925657, 0.00000790575117, 0.00067400549797, 0.00000550867608, 17.09986798941149, 2.16453196552154, 0.00020353093436, 0.00000790587413, 0.00008016838701, 0.00000550879096, 49.12428135624391, 2.16582894686703, 0.00020352353494, 0.00000790575117, 0.00008016838256, 0.00000550867608, 49.12298437489842, 2.16453196552154, 0.02644672801144, 0.00040020924548, 0.00022235020879, 0.00001433591387, 0.00018828961765, 0.00006806624151, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.814, 0.065, -0.381860, 0.305361
  88,   75,   78,    0, 343.10070016120534, 0.00001455959278, -0.52905744860884, 0.00002059057680, 0.00363486400796, 0.00032901622456, 0.00329531766480, 0.00017702214069, 5495.63165978817233, 0.08735543518558, 2925.86945623178417, 0.12354344512448, 0.00082952715599, 0.00004849737469, 0.00069430464338, 0.00003427070598, 1.66845397962264, 13.35846318255307, 0.00082952711769, 0.00004849734446, 0.00069428772792, 0.00003426989088, 1.66476765911879, 13.35477686204923, 0.00030321908831, 0.00004849737469, 0.00013126992002, 0.00003427070598, 149.00649823674391, 13.35846318255307, 0.00030321663450, 0.00004849734446, 0.00013126777808, 0.00003426989088, 149.00281191624006, 13.35477686204923, 0.00355119663559, 0.00027972975735, 0.00017407335690, 0.00000350353980, 0.00007327134517, 0.00000747150079, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.480, 0.116, -0.399292, -0.029010
  89,   76,   79,    0, 343.09066169613385, 0.00000095532177, -0.70825642793058, 0.00000131549389, 0.05337019348448, 0.00033125285463, 0.05224150246566, 0.00018753412717, 5555.77544493635560, 0.00573178454711, 1850.67461578946245, 0.00789291129279, 0.00079985422626, 0.00000314148932, 0.00066690722153, 0.00000218811414, 13.40498335846273, 0.87716892143426, 0.00079985281310, 0.00000314146980, 0.00066688697916, 0.00000218805750, 13.39992418471343, 0.87210974768496, 0.00013057010560, 0.00000314148932, 0.00008047057277, 0.00000218811414, 35.55119050125316, 0.87716892143426, 0.00013057001220, 0.00000314146980, 0.00008046804572, 0.00000218805750, 35.54613132750386, 0.87210974768496, 0.05328263657585, 0.00037718860440, 0.00018770866154, 0.00001896843787, 0.00019703012367, 0.00002972301445, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.182, 0.037, -0.409331, -0.208209
  90,   77,   80,    0, 343.08611125023441, 0.00004237046981, -0.36085007087085, 0.00005678034323, 0.00121910465956, 0.00030640215462, 0.00108046195325, 0.00016256062474, 5583.21580508035731, 0.25421618620863, 3935.10747102458527, 0.34068105399044, 0.00082795599721, 0.00013376478937, 0.00071156743528, 0.00009969956718, 2.46012483065042, 43.43242963738862, 0.00082795289648, 0.00013376176006, 0.00071154943630, 0.00009969892977, 2.45751882545692, 43.42982363219512, 0.00031137012575, 0.00013376478937, 0.00018406692100, 0.00009969956718, 138.59703006069554, 43.43242963738862, 0.00031136876589, 0.00013376176006, 0.00018406237963, 0.00009969892977, 138.59442405550206, 43.42982363219512, 0.00091618265037, 0.00018851243685, 0.00015883798187, -0.00001035684727, 0.00003654171815, -0.00000994056154, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.441, 1.393, -0.413881, 0.139198
  91,   78,   81,    0, 343.06107711681949, 0.00003374287809, -0.04213409767971, 0.00004789300573, 0.00537776429188, 0.00074193652131, 0.00287074061200, 0.00027469610772, 5733.46498213704945, 0.20245132766305, 5847.36512603092342, 0.28734885711157, 0.00109705186545, 0.00011284268314, 0.00089163366920, 0.00007937017181, 2.65092395241705, 21.25131964230842, 0.00109701373284, 0.00011283678412, 0.00089161002237, 0.00007936945730, 2.65060181862430, 21.25099750851567, 0.00076712452675, 0.00011284268314, 0.00059076559741, 0.00007937017181, 175.16943964896896, 21.25131964230842, 0.00076710398270, 0.00011283678412, 0.00059074521634, 0.00007936945730, 175.16911751517623, 21.25099750851567, 0.00503546277332, 0.00041244229630, 0.00025435726275, -0.00002433638838, 0.00017570787168, -0.00001514975247, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.330, 0.278, -0.438915, 0.457914
  92,   79,   82,    0, 343.06091849012046, 0.00001996430652, 0.01287414450619, 0.00003240385205, 0.00407158775378, 0.00064139175404, 0.00460576570829, 0.00039530295260, 5734.41735995626004, 0.11978232157184, 6177.40265787312728, 0.19441532167056, 0.00078457775828, 0.00007844662410, 0.00058834940272, 0.00004334644475, 16.16166692435247, 13.64160167600380, 0.00078453258145, 0.00007844229401, 0.00058834242889, 0.00004334582767, 16.16176621316370, 13.64170096481503, 0.00000000000000, 0.00007844662410, 0.00000000000000, 0.00004334644475, 0.00000000000000, 13.64160167600380, 0.00000000000000, 0.00007844229401, 0.00000000000000, 0.00004334582767, 0.00000000000000, 13.64170096481503, 0.00413330233890, 0.00051680737452, 0.00041518983198, 0.00009331377078, 0.00008798198542, 0.00009640896315, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.328, 0.631, -0.439074, 0.512922
  93,   80,   83,    0, 343.05520543005531, 0.00005262400412, -0.34025830609358, 0.00008303321601, 0.00088964932449, 0.00030053921955, 0.00080379891873, 0.00016005868202, 5768.64770849813431, 0.31573451117040, 4058.64551179287719, 0.49819735870135, 0.00088074573424, 0.00020169194836, 0.00065616771478, 0.00011361625831, 17.27073097730599, 31.53389206129022, 0.00088073486823, 0.00020168777030, 0.00065615348732, 0.00011361474669, 17.26809023841587, 31.53125132240010, 0.00039302046371, 0.00020169194836, 0.00000000000000, 0.00011361625831, 23.00658355275500, 31.53389206129022, 0.00039301429983, 0.00020168777030, 0.00000000000000, 0.00011361474669, 23.00394281386488, 31.53125132240010, 0.00062852874615, 0.00016512056427, 0.00015889572387, -0.00001950559454, 0.00002276070336, -0.00001937759589, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.937, 2.411, -0.444787, 0.159790
  94,   81,   84,    0, 343.03705317497173, 0.00008537340042, -0.05100069895747, 0.00007921556875, 0.00314775872805, 0.00079091355380, 0.00150124806145, 0.00026917047799, 5877.60377977184999, 0.51222368107898, 5794.15728418706385, 0.47527881521831, 0.00117003810771, 0.00022550983010, 0.00093574104761, 0.00015607744326, 51.12472269823208, 37.50964006891343, 0.00116996460402, 0.00022549584587, 0.00093574055108, 0.00015607723398, 51.12431129016809, 37.50922866084945, 0.00091448358624, 0.00022550983010, 0.00058929559126, 0.00015607744326, 62.13411677975780, 37.50964006891343, 0.00091443019331, 0.00022549584587, 0.00058929266416, 0.00015607723398, 62.13370537169381, 37.50922866084945, 0.00198432834854, 0.00033744398787, 0.00024937008857, 0.00000279204551, 0.00009893446259, 0.00000478727907, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.036, 0.458, -0.462939, 0.449047
  95,   82,   85,    0, 343.01555170871086, 0.00002540654059, -0.96401762004308, 0.00001712969868, 0.00593490328226, 0.00049312341094, 0.00391826999377, 0.00021231419680, 6006.19786162978653, 0.15243379534308, 316.10447118355233, 0.10277482158869, 0.00101844863782, 0.00006147913895, 0.00077658520707, 0.00003777198621, 73.03975814518083, 9.42299011930626, 0.00101843196098, 0.00006147779733, 0.00077654470631, 0.00003777022206, 73.03160820568564, 9.41484017981107, 0.00075334875914, 0.00006147913895, 0.00010835984166, 0.00003777198621, 81.40164585317217, 9.42299011930626, 0.00075332951828, 0.00006147779733, 0.00010835518354, 0.00003777022206, 81.39349591367699, 9.41484017981107, 0.01243209607348, 0.00063769173239, 0.00020024371042, -0.00000415170962, 0.00031727389432, 0.00055954483105, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.762, 0.099, -0.484441, -0.463970
  96,   83,   86,    0, 342.99781991362357, 0.00007482687025, -0.27123523613116, 0.00007099412003, 0.00188560803974, 0.00046921687820, 0.00109631970969, 0.00018406661353, 6112.96233392119211, 0.44894397828840, 4472.75669294549425, 0.42596132312868, 0.00111567351111, 0.00021128125853, 0.00080496392393, 0.00011981968250, 132.06706369164846, 25.15841165239192, 0.00111566532223, 0.00021127556670, 0.00080493249666, 0.00011981735290, 132.06468718590151, 25.15603514664496, 0.00087809945063, 0.00021128125853, 0.00024619053560, 0.00011981968250, 125.48539734618100, 25.15841165239192, 0.00087808925473, 0.00021127556670, 0.00024618197540, 0.00011981735290, 125.48302084043405, 25.15603514664496, 0.00138302122238, 0.00022788895675, 0.00017290095275, -0.00001424569018, 0.00006039521031, -0.00001340509425, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.390, 0.808, -0.502172, 0.228813
  97,   84,   87,    0, 342.98768969820384, 0.00005175148670, -0.29483092870658, 0.00005029238756, 0.00092092795989, 0.00027845561908, 0.00098846898547, 0.00016809966613, 6173.73431038071885, 0.31049650857551, 4331.17885821574055, 0.30175238959506, 0.00073777780019, 0.00013297808369, 0.00065938091072, 0.00010580093112, 48.65383065301317, 64.63108786628017, 0.00073774739837, 0.00013297193897, 0.00065937749558, 0.00010580091239, 48.65119524233552, 64.62845245560253, 0.00000000000000, 0.00013297808369, 0.00000000000000, 0.00010580093112, 0.00000000000000, 64.63108786628017, 0.00000000000000, 0.00013297193897, 0.00000000000000, 0.00010580091239, 0.00000000000000, 64.62845245560253, 0.00081640014253, 0.00017839110334, 0.00017166597536, 0.00001461198372, 0.00001887979670, 0.00001469218205, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.701, 2.385, -0.512303, 0.205217
