# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T19:36:42.807495
# ImageFile=./VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:01.24782 -02.30.00.1912"
# RestoringBeam="3.12arcsec 2.17arcsec -10.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   81,    0, 8.21277122544970, 0.00001691020310, -2.99151610702830, 0.00003029671132, 0.00165511960145, 0.00021509286727, 0.00174806107074, 0.00012556815507, 4852.16948490665072, 0.10145989138874, 151.06311464860528, 0.18177358608267, 0.00084956528514, 0.00007407772255, 0.00058243897708, 0.00003446715134, 162.30864776295158, 9.06324581732981, 0.00084952513546, 0.00007407554357, 0.00058243750731, 0.00003446644929, 162.29338643419970, 9.04798448857793, 0.00000000000000, 0.00007407772255, 0.00000000000000, 0.00003446715134, 0.00000000000000, 9.06324581732981, 0.00000000000000, 0.00007407554357, 0.00000000000000, 0.00003446644929, 0.00000000000000, 9.04798448857793, 0.00146204647157, 0.00018575979905, 0.00013079142082, -0.00000095725818, 0.00003629271305, -0.00000100906595, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.841, 0.425, -0.292428, -0.491463
  88,   78,   82,    0, 8.19855768858355, 0.00003277688609, -2.39077357310344, 0.00006885328589, 0.00167789493348, 0.00033187377735, 0.00114144373789, 0.00014447090601, 4938.23905694376572, 0.19665848866119, 3755.46223413101916, 0.41311897142485, 0.00108345985707, 0.00016291003811, 0.00070901792191, 0.00007553947564, 6.31521558850813, 15.11137533013698, 0.00108345651936, 0.00016290918634, 0.00070900868078, 0.00007553865332, 6.30242459893593, 15.09858434056478, 0.00069455807422, 0.00016291003811, 0.00027989754149, 0.00007553947564, 22.20878832980062, 15.11137533013698, 0.00069455309780, 0.00016290918634, 0.00027989503654, 0.00007553865332, 22.19599734022842, 15.09858434056478, 0.00160708365791, 0.00021966417478, 0.00013931024296, -0.00002726776438, 0.00006016568659, -0.00002416486495, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.364, 0.559, -0.306642, 0.109280
  89,   80,   83,    0, 8.17592892458260, 0.00000818517048, -2.89442635738462, 0.00001642951138, 0.00448294952848, 0.00026750688986, 0.00397906199025, 0.00013963626523, 5073.09068121745440, 0.04911020711286, 733.53187350464964, 0.09857473679622, 0.00092898858883, 0.00003902732097, 0.00063378651673, 0.00001857888617, 171.41703478234888, 4.46016997036241, 0.00092896130060, 0.00003902651703, 0.00063377967710, 0.00001857852264, 171.40040819240255, 4.44354338041607, 0.00033407967038, 0.00003902732097, 0.00019291700903, 0.00001857888617, 179.93811024769801, 4.46016997036241, 0.00033407173652, 0.00003902651703, 0.00019291384179, 0.00001857852264, 179.92148365775168, 4.44354338041607, 0.00448191429667, 0.00022224750930, 0.00013963741367, -0.00000000322201, 0.00008982438885, 0.00000600182193, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.826, 0.299, -0.329270, -0.394373
  90,   82,   84,    0, 8.15397652468503, 0.00007553645607, -2.24611151417462, 0.00005988154964, 0.00453177894376, 0.00066411671878, 0.00139987065401, 0.00016080705711, 5205.70403583827920, 0.45321024194697, 4623.36304217535599, 0.35928576158713, 0.00156597997316, 0.00019651469814, 0.00108033837337, 0.00011360183776, 58.61632298270462, 16.27281940546331, 0.00156593549456, 0.00019651119722, 0.00108033818444, 0.00011360061502, 58.60255832209555, 16.25905474485423, 0.00143164275039, 0.00019651469814, 0.00067377466090, 0.00011360183776, 63.36914609867693, 16.27281940546331, 0.00143160289169, 0.00019651119722, 0.00067377416452, 0.00011360061502, 63.35538143806785, 16.25905474485423, 0.00394697190165, 0.00035127366537, 0.00015606138913, 0.00000312869929, 0.00009163745563, 0.00000645287992, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.547, 0.324, -0.351223, 0.253942
  91,   83,   85,    0, 8.14748639821245, 0.00002842551447, -2.77621480838028, 0.00007187961275, 0.00070941320109, 0.00021053387993, 0.00087186563831, 0.00013078292190, 5243.74410515772797, 0.17054972704229, 1442.74429893759407, 0.43127268538743, 0.00085657327562, 0.00017345809940, 0.00049642250461, 0.00005516001138, 166.68605396903055, 13.57407965360190, 0.00085655718803, 0.00017345719748, 0.00049641640709, 0.00005515858469, 166.66872853215500, 13.55675421672635, 0.00000000000000, 0.00017345809940, 0.00000000000000, 0.00005516001138, 0.00000000000000, 13.57407965360190, 0.00000000000000, 0.00017345719748, 0.00000000000000, 0.00005515858469, 0.00000000000000, 13.55675421672635, 0.00064263134702, 0.00015553638555, 0.00014658452710, 0.00001595235881, 0.00000522749588, 0.00001595576214, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.950, 0.894, -0.357713, -0.276162
  92,   84,   86,    0, 8.14485202803143, 0.00000977774987, -2.77969147012220, 0.00002182194286, 0.00424518394259, 0.00029549716929, 0.00342610982243, 0.00014387574446, 5259.52510669445473, 0.05866533026982, 1421.88025941655451, 0.13093010316257, 0.00100833466280, 0.00005181791224, 0.00064218043002, 0.00002203710089, 8.19593319145856, 4.69538680554756, 0.00100832684313, 0.00005181742130, 0.00064216508777, 0.00002203661230, 8.17845831715123, 4.67791193124023, 0.00058599486326, 0.00005181791224, 0.00000000000000, 0.00002203710089, 27.57586689628714, 4.69538680554756, 0.00058599427133, 0.00005181742130, 0.00000000000000, 0.00002203661230, 27.55839202197981, 4.67791193124023, 0.00414605320295, 0.00025125508413, 0.00014279225434, 0.00000421043069, 0.00007005481166, 0.00000753478253, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.654, 0.372, -0.360347, -0.279638
  93,   85,   87,    0, 8.14181274349614, 0.00004644078332, -2.96943926127206, 0.00006995379676, 0.00094949893658, 0.00025316262731, 0.00087101878621, 0.00013349782537, 5277.37688609755060, 0.27863908654181, 283.41338604711029, 0.41970871210176, 0.00095628671622, 0.00018383436111, 0.00059573746547, 0.00007279636359, 151.10741064586060, 16.20033565126297, 0.00095623663573, 0.00018383093674, 0.00059573671865, 0.00007279381587, 151.08858605399507, 16.18151105939745, 0.00049885865691, 0.00018383436111, 0.00000000000000, 0.00007279636359, 129.29387421106878, 16.20033565126297, 0.00049883326396, 0.00018383093674, 0.00000000000000, 0.00007279381587, 129.27504961920326, 16.18151105939745, 0.00082957296596, 0.00015061636302, 0.00013637891971, 0.00000924813503, 0.00002795124055, 0.00000953895687, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.028, 1.039, -0.363386, -0.469386
  94,   86,   88,    0, 8.13319629516084, 0.00001849687852, -2.05872904866152, 0.00003296988679, 0.00163400403808, 0.00023923254571, 0.00170853359495, 0.00014018282208, 5330.56129740282358, 0.11097892947584, 5747.60230287422200, 0.19781345502578, 0.00081752003038, 0.00007781605202, 0.00061137265594, 0.00004323921208, 175.36164214807553, 13.01612455161199, 0.00081749913228, 0.00007781292552, 0.00061135728151, 0.00004323875671, 175.34827859723578, 13.00276100077224, 0.00000000000000, 0.00007781605202, 0.00000000000000, 0.00004323921208, 0.00000000000000, 13.01612455161199, 0.00000000000000, 0.00007781292552, 0.00000000000000, 0.00004323875671, 0.00000000000000, 13.00276100077224, 0.00160591697477, 0.00020697202966, 0.00014406122500, 0.00000037393900, 0.00004905424794, 0.00000280024483, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.635, 0.647, -0.372003, 0.441324
  95,   87,   89,    0, 8.12365791603041, 0.00000086365289, -2.53874917316352, 0.00000170982483, 0.04888004479030, 0.00032185605259, 0.04663469830843, 0.00017597607427, 5386.98413055622041, 0.00518180207522, 2867.49146323790865, 0.01025894699726, 0.00089734990765, 0.00000408729421, 0.00061041204931, 0.00000190826167, 168.79675654309179, 0.48835537227463, 0.00089734818770, 0.00000408729342, 0.00061039957204, 0.00000190821938, 168.77985684373704, 0.47145567291988, 0.00023060317547, 0.00000408729421, 0.00009390559977, 0.00000190826167, 159.64525067935847, 0.48835537227463, 0.00023060217213, 0.00000408729342, 0.00009390390886, 0.00000190821938, 159.62835098000372, 0.47145567291988, 0.04964296183174, 0.00039126996142, 0.00017887027934, 0.00004681820792, 0.00020246615168, 0.00009758876695, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.236, 0.034, -0.381541, -0.038696
  96,   88,   90,    0, 8.11881733317669, 0.00001454709786, -2.84364709340704, 0.00002703816166, 0.00353890614420, 0.00034441501320, 0.00296443195173, 0.00017376237289, 5415.41922863751915, 0.08728059407717, 1038.10788417424124, 0.16222606046166, 0.00093635578593, 0.00006410257263, 0.00066628051225, 0.00003343882866, 172.20317458748204, 8.25664869422183, 0.00093633376531, 0.00006410178060, 0.00066626908319, 0.00003343788184, 172.18400629639950, 8.23748040313928, 0.00035985814343, 0.00006410257263, 0.00027444257727, 0.00003343882866, 10.60877069981434, 8.25664869422183, 0.00035985423945, 0.00006410178060, 0.00027443439287, 0.00003343788184, 10.58960240873179, 8.23748040313928, 0.01489700724159, 0.00035874765015, 0.00017083894636, 0.00001677779073, 0.00008498460375, 0.00002374181167, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.051, 0.196, -0.386382, -0.343594
  97,   88,   91,    0, 8.11908829610975, 0.00000366113211, -2.84247693056734, 0.00000714542938, 0.01127768590963, 0.00031120276550, 0.01061590170958, 0.00016908748523, 5413.79783662439604, 0.02196629135852, 1045.12921253056334, 0.04287181260562, 0.00089401576059, 0.00001699249984, 0.00062099530173, 0.00000828867988, 170.81908982964933, 2.10900699482619, 0.00089399400254, 0.00001699222107, 0.00062098525443, 0.00000828848004, 170.79994286018643, 2.08986002536328, 0.00021886808065, 0.00001699249984, 0.00014533089384, 0.00000828867988, 6.10162018701469, 2.10900699482619, 0.00021886508648, 0.00001699222107, 0.00014532699369, 0.00000828848004, 6.08247321755179, 2.08986002536328, 0.01489700724159, 0.00035874765015, 0.00017083894636, 0.00001677779073, 0.00008498460375, 0.00002374181167, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.917, 0.084, -0.386111, -0.342424
  98,   89,   92,    0, 8.11431261022552, 0.00002306310346, -2.72720685641054, 0.00003919152849, 0.00119642236421, 0.00022468117360, 0.00133208608337, 0.00013747037940, 5442.64528415150289, 0.13837539266530, 1736.73249862259286, 0.23514733206744, 0.00078056126861, 0.00009241722965, 0.00060132812861, 0.00005409028275, 176.28625614018134, 17.94731911765469, 0.00078055370978, 0.00009241709995, 0.00060131526095, 0.00005408867743, 176.26765802099482, 17.92872099846817, 0.00000000000000, 0.00009241722965, 0.00000000000000, 0.00005409028275, 0.00000000000000, 17.94731911765469, 0.00000000000000, 0.00009241709995, 0.00000000000000, 0.00005408867743, 0.00000000000000, 17.92872099846817, 0.00111454528437, 0.00018365092459, 0.00014332463616, 0.00000769033886, 0.00003412173828, 0.00000804418141, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.730, 0.346, -0.390887, -0.227154
  99,   90,   93,    0, 8.11165666542811, 0.00006743138605, -2.97755481053520, 0.00013650029448, 0.00211466058314, 0.00052609185767, 0.00077739921312, 0.00014576942889, 5458.04911905309473, 0.40457870961606, 234.66969229192625, 0.81897337285891, 0.00151462621850, 0.00032351150797, 0.00093857545849, 0.00015450041190, 172.60854712500517, 21.67336520110573, 0.00151456280920, 0.00032350710704, 0.00093856006642, 0.00015449351188, 172.58810467743865, 21.65292275353922, 0.00124177259122, 0.00032351150797, 0.00071910659366, 0.00015450041190, 173.66979838212012, 21.67336520110573, 0.00124172182064, 0.00032350710704, 0.00071909409663, 0.00015449351188, 173.64935593455360, 21.65292275353922, 0.00121671874881, 0.00022169477083, 0.00014059804380, -0.00000019337047, 0.00004982294195, 0.00000044767970, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.496, 0.617, -0.393543, -0.477502
 100,   91,   94,    0, 8.10266453698461, 0.00002873465079, -2.04792208577217, 0.00007870851443, 0.00152059196178, 0.00033132388177, 0.00118208984235, 0.00015471976948, 5513.64574035926398, 0.17240362216804, 5812.38813105334430, 0.47223639261420, 0.00110355980924, 0.00018750829938, 0.00060917677923, 0.00006141993735, 170.79259890177170, 11.76459115265986, 0.00110353531162, 0.00018750044200, 0.00060915632396, 0.00006141908530, 170.77821443302412, 11.75020668391229, 0.00068170353410, 0.00018750829938, 0.00009131113151, 0.00006141993735, 171.62905536609077, 11.76459115265986, 0.00068168785616, 0.00018750044200, 0.00009130813842, 0.00006141908530, 171.61467089734322, 11.75020668391229, 0.00142845574859, 0.00022523265244, 0.00015677137708, 0.00000150480639, 0.00005254190546, 0.00000276604874, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.766, 0.882, -0.402535, 0.452131
 101,   92,   95,    0, 8.09819562451224, 0.00017530362751, -2.04934165852731, 0.00008659806375, 0.00227662115828, 0.00061930427116, 0.00068864828877, 0.00014692354187, 5540.43925754863722, 1.05179530041214, 5803.86270177467304, 0.51957225074053, 0.00173100532826, 0.00042080356376, 0.00099809540316, 0.00018688691023, 102.51202386233109, 22.74324460962183, 0.00173098166343, 0.00042078253437, 0.00099805302344, 0.00018688575966, 102.49746961887922, 22.72869036616996, 0.00160753174480, 0.00042080356376, 0.00054086258580, 0.00018688691023, 99.02541478927856, 22.74324460962183, 0.00160750489475, 0.00042078253437, 0.00054084125997, 0.00018688575966, 99.01086054582669, 22.72869036616996, 0.00108867737117, 0.00019774221981, 0.00014619376452, 0.00000604888874, 0.00004397385055, 0.00000631065768, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.311, 1.021, -0.407004, 0.450711
 102,   93,   96,    0, 8.09640614911354, 0.00005213561374, -2.41525022934209, 0.00006530970047, 0.00090254093415, 0.00024886934529, 0.00082745950421, 0.00013235544819, 5550.55884468717431, 0.31280572766047, 3608.43574403023058, 0.39185777937805, 0.00092356080853, 0.00017915992598, 0.00061719011339, 0.00008140174787, 144.86002347415800, 19.32767101568383, 0.00092355693680, 0.00017915866416, 0.00061717634442, 0.00008140016393, 144.84279700858428, 19.31044455011013, 0.00000000000000, 0.00017915992598, 0.00000000000000, 0.00008140174787, 0.00000000000000, 19.32767101568383, 0.00000000000000, 0.00017915866416, 0.00000000000000, 0.00008140016393, 0.00000000000000, 19.31044455011013, 0.00080895696184, 0.00016377828473, 0.00013367281645, -0.00000979102151, 0.00003216587356, -0.00000906285459, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.645, 1.312, -0.408793, 0.084803
 103,   94,   97,    0, 8.09135667698927, 0.00002088463044, -2.20740399440380, 0.00005432025286, 0.00147014107220, 0.00026801307430, 0.00134394219106, 0.00014065466902, 5581.19124766014829, 0.12530449204014, 4855.49616868782414, 0.32591727485961, 0.00096689680700, 0.00012801725459, 0.00059124578634, 0.00004891328212, 2.49014293506682, 10.72280126360110, 0.00096688263906, 0.00012801466656, 0.00059123134027, 0.00004891235913, 2.47420351754785, 10.70686184608213, 0.00000000000000, 0.00012801725459, 0.00000000000000, 0.00004891328212, 0.00000000000000, 10.72280126360110, 0.00000000000000, 0.00012801466656, 0.00000000000000, 0.00004891235913, 0.00000000000000, 10.70686184608213, 0.00123451005506, 0.00019233692978, 0.00014405642287, -0.00000192222524, 0.00002970091919, -0.00000153888232, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.243, 0.612, -0.413843, 0.292649
 104,   95,   98,    0, 8.07701268134855, 0.00000443561318, -2.58432342094349, 0.00000872041068, 0.00657820698386, 0.00022543697002, 0.00637349650425, 0.00012466866114, 5666.48252563918140, 0.02661293291528, 2593.95997664752576, 0.05232240980377, 0.00088480881904, 0.00002079073697, 0.00060960104164, 0.00000992623025, 169.76845793312700, 2.53076836912781, 0.00088480540695, 0.00002079072338, 0.00060958574346, 0.00000992594938, 169.74915192747108, 2.51146236347190, 0.00017200191933, 0.00002079073697, 0.00009521198640, 0.00000992623025, 168.77455586239378, 2.53076836912781, 0.00017200119624, 0.00002079072338, 0.00009520963012, 0.00000992594938, 168.75524985673786, 2.51146236347190, 0.00683255294187, 0.00023331756933, 0.00012695300393, 0.00000731641012, 0.00010715035023, 0.00002765829231, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.440, 0.111, -0.428187, -0.084270
 105,   96,   99,    0, 8.07312167401037, 0.00002758308101, -2.55389975374187, 0.00003077654506, 0.00316078261632, 0.00036739652467, 0.00207971903224, 0.00015862877866, 5689.86587212496761, 0.16549378678290, 2776.49419775140859, 0.18465919105339, 0.00094823933913, 0.00007597716728, 0.00083760121215, 0.00006081725257, 149.96687869084096, 26.79172172601789, 0.00094822936164, 0.00007597691960, 0.00083758588460, 0.00006081569800, 149.94762646142300, 26.77246949659993, 0.00061440704591, 0.00007597716728, 0.00032770203168, 0.00006081725257, 93.75280587471477, 26.79172172601789, 0.00061438939994, 0.00007597691960, 0.00032770199872, 0.00006081569800, 93.73355364529681, 26.77246949659993, 0.00297804504810, 0.00022894025453, 0.00014801265206, 0.00000309639631, 0.00007519098290, 0.00000595630490, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.822, 0.392, -0.432078, -0.053847
 106,   97,  100,    0, 8.07233279400605, 0.00001966654180, -2.57410259595044, 0.00003611576583, 0.00397486483808, 0.00036565523804, 0.00238158061162, 0.00014464915672, 5694.55334840621890, 0.11799587344356, 2655.27567051393453, 0.21669442316941, 0.00121495250013, 0.00008999615356, 0.00071789892002, 0.00003575196289, 159.13965523143642, 6.21929171414669, 0.00121494326660, 0.00008999614358, 0.00071788332848, 0.00003575091870, 159.12021536427710, 6.19985184698738, 0.00086289923780, 0.00008999615356, 0.00036199906323, 0.00003575196289, 152.43199088053115, 6.21929171414669, 0.00086288994161, 0.00008999614358, 0.00036199234994, 0.00003575091870, 152.41255101337185, 6.19985184698738, 0.00396911965798, 0.00024670520503, 0.00014020648086, 0.00001311115921, 0.00009855831013, 0.00002131438850, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.378, 0.218, -0.432866, -0.074049
 107,   98,  101,    0, 8.07013311221917, 0.00013024783840, -2.89631505748217, 0.00007583037401, 0.00349028215064, 0.00064727899784, 0.00090201136870, 0.00013507774728, 5707.03721751794455, 0.78146457943938, 722.01549162319509, 0.45497130202670, 0.00192105468675, 0.00032661290126, 0.00105265113639, 0.00013884634515, 112.34426768736100, 15.29578155419984, 0.00192096537465, 0.00032660933149, 0.00105264461973, 0.00013884054793, 112.32228467721171, 15.27379854405057, 0.00179619095963, 0.00032661290126, 0.00067552445998, 0.00013884634515, 108.66968530023300, 15.29578155419984, 0.00179611164745, 0.00032660933149, 0.00067551870020, 0.00013884054793, 108.64770229008371, 15.27379854405057, 0.00308035246440, 0.00028166238000, 0.00013862746709, 0.00003876787378, 0.00007435609587, 0.00006066462447, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.324, 0.490, -0.435066, -0.396262
 108,   99,  102,    0, 8.06280803433994, 0.00008456980954, -2.24868972780796, 0.00008064775108, 0.00239440458408, 0.00053047317932, 0.00096829020884, 0.00015910504848, 5752.27685885629035, 0.50740376220187, 4607.72878987139393, 0.48388184513686, 0.00129441913340, 0.00022927431827, 0.00099835951422, 0.00015218200933, 131.50946472768527, 30.50289753573092, 0.00129441378954, 0.00022926753254, 0.00099832431970, 0.00015218052028, 131.49210728477783, 30.48554009282349, 0.00106229374676, 0.00022927431827, 0.00065415330787, 0.00015218200933, 115.07640574214723, 30.50289753573092, 0.00106227976054, 0.00022926753254, 0.00065413615906, 0.00015218052028, 115.05904829923979, 30.48554009282349, 0.00154950130895, 0.00024324564066, 0.00014875426132, 0.00000798531346, 0.00010049391130, 0.00001104113289, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.430, 0.504, -0.442391, 0.251363
 109,  100,  103,    0, 8.05585654979507, 0.00001430421854, -2.08967178749237, 0.00002840840602, 0.00205966755559, 0.00023849885961, 0.00213779565034, 0.00013722008408, 5794.23560118507976, 0.08582266635199, 5561.80602124418783, 0.17044606777330, 0.00086859956365, 0.00006850382052, 0.00057968037005, 0.00003028282535, 166.12790978836011, 7.64846858610324, 0.00086858839650, 0.00006850155167, 0.00057965515484, 0.00003028212171, 166.11152555293415, 7.63208435067727, 0.00000000000000, 0.00006850382052, 0.00000000000000, 0.00003028282535, 0.00000000000000, 7.64846858610324, 0.00000000000000, 0.00006850155167, 0.00000000000000, 0.00003028212171, 0.00000000000000, 7.63208435067727, 0.00197371663114, 0.00021207286044, 0.00014282292977, 0.00000198788302, 0.00005724733637, 0.00000573262196, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.942, 0.354, -0.449343, 0.410381
 110,  101,  104,    0, 8.02622331475558, 0.00002736354023, -2.43056396931407, 0.00003638837030, 0.00185545674117, 0.00027297836987, 0.00148608280981, 0.00013491869536, 5971.23664514531265, 0.16417550754701, 3516.41121714033079, 0.21833006677645, 0.00089045641362, 0.00008816819676, 0.00073276279467, 0.00006099895054, 160.98617901023226, 20.91199391566833, 0.00089045530373, 0.00008816745202, 0.00073273761205, 0.00006099729338, 160.96586721396869, 20.89168211940477, 0.00043598233849, 0.00008816819676, 0.00015466538761, 0.00006099895054, 93.76496467069673, 20.91199391566833, 0.00043596748264, 0.00008816745202, 0.00015466514963, 0.00006099729338, 93.74465287443316, 20.89168211940477, 0.00200003795348, 0.00021944720700, 0.00012972595869, -0.00000937223922, 0.00003725755596, -0.00000853986239, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.404, 0.394, -0.478976, 0.069489
 111,  101,  105,    0, 8.02650775021205, 0.00001607479839, -2.42956260336049, 0.00007669712431, 0.00023743960061, 0.00010821039731, 0.00052937776092, 0.00008755069148, 5969.53375562437759, 0.09644529895457, 3522.42002956106717, 0.46018242431780, 0.00068334838440, 0.00018110513182, 0.00034301533272, 0.00003540077129, 4.34797171296570, 11.19940380556396, 0.00068334720842, 0.00018110440973, 0.00034300371406, 0.00003539965241, 4.32768034004721, 11.17911243264547, 0.00000000000000, 0.00018110513182, 0.00000000000000, 0.00003540077129, 0.00000000000000, 11.19940380556396, 0.00000000000000, 0.00018110440973, 0.00000000000000, 0.00003539965241, 0.00000000000000, 11.17911243264547, 0.00200003795348, 0.00021944720700, 0.00012972595869, -0.00000937223922, 0.00003725755596, -0.00000853986239, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.142, 1.171, -0.478691, 0.070491
 112,  102,  106,    0, 8.00192734539556, 0.00004906933744, -2.75007563338983, 0.00009123495607, 0.00142458981182, 0.00038008230489, 0.00091595993892, 0.00015994322387, 6116.11494486665197, 0.29440462394457, 1599.29178552587155, 0.54740456353566, 0.00107353336692, 0.00021498449535, 0.00075713173221, 0.00011528122635, 177.53408289926313, 24.57018610730992, 0.00107352129369, 0.00021498448391, 0.00075710389111, 0.00011527569704, 177.50993700826098, 24.54604021630778, 0.00064708920784, 0.00021498449535, 0.00043717686834, 0.00011528122635, 11.11210116784740, 24.57018610730992, 0.00064708702618, 0.00021498448391, 0.00043715735023, 0.00011527569704, 11.08795527684526, 24.54604021630778, 0.00107020319877, 0.00017394283014, 0.00015177116438, 0.00000958375222, 0.00002784603203, 0.00000964369610, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.595, 0.685, -0.503272, -0.250023
 113,  103,  107,    0, 7.99512399999552, 0.00002641056977, -2.24977043644738, 0.00004485097247, 0.00121326574742, 0.00023247823289, 0.00123497278852, 0.00013299405131, 6158.05203139101377, 0.15845713270883, 4601.09747653561772, 0.26910327621358, 0.00085466584105, 0.00010995680287, 0.00060072583940, 0.00005415021823, 161.38079422268314, 14.45485204133792, 0.00085466512498, 0.00010995451821, 0.00060069684729, 0.00005414868450, 161.36077162169818, 14.43482944035296, 0.00000000000000, 0.00010995680287, 0.00000000000000, 0.00005415021823, 0.00000000000000, 14.45485204133792, 0.00000000000000, 0.00010995451821, 0.00000000000000, 0.00005414868450, 0.00000000000000, 14.43482944035296, 0.00096425819865, 0.00015947501995, 0.00013672736532, -0.00000071492269, 0.00003954524072, -0.00000037435683, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.825, 0.515, -0.510075, 0.250283
