# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T17:42:57.208424
# ImageFile=./VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:04.48358 -09.30.00.2398"
# RestoringBeam="3.10arcsec 2.02arcsec 9.35deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   78,    0, 81.22486347403174, 0.00000235649218, -9.77323032558324, 0.00000530900756, 0.01461698642493, 0.00029607612928, 0.01404522702489, 0.00016144866233, 4837.31659830310127, 0.01413875040125, 1460.28872964286165, 0.03185369334208, 0.00088437762355, 0.00001262595219, 0.00056837339681, 0.00000526039943, 8.90350407812849, 1.32751991465263, 0.00088437077605, 0.00001262581535, 0.00056836407389, 0.00000526032943, 8.85362878771696, 1.27764462424109, 0.00019930129441, 0.00001262595219, 0.00009240029498, 0.00000526039943, 1.95398306152604, 1.32751991465263, 0.00019929918649, 0.00001262581535, 0.00009239904119, 0.00000526032943, 1.90410777111451, 1.27764462424109, 0.01454887676127, 0.00031476926390, 0.00016581143427, 0.00000322454798, 0.00010348119395, 0.00000729292742, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.166, 0.073, -0.293818, -0.273164
  88,   78,   79,    0, 81.22371801545243, 0.00003133427813, -9.53330570339010, 0.00009426978952, 0.00081947906051, 0.00027095011362, 0.00089493279005, 0.00015272489557, 4845.33221385602246, 0.18800269511796, 2899.82399328850215, 0.56561882548821, 0.00093366768609, 0.00022694053288, 0.00047368835016, 0.00005675600183, 12.43990124850975, 13.12245291371548, 0.00093366755950, 0.00022694049455, 0.00047368222924, 0.00005675527032, 12.39104974076513, 13.07360140597086, 0.00000000000000, 0.00022694053288, 0.00000000000000, 0.00005675600183, 0.00000000000000, 13.12245291371548, 0.00000000000000, 0.00022694049455, 0.00000000000000, 0.00005675527032, 0.00000000000000, 13.07360140597086, 0.00059015446884, 0.00016709410686, 0.00017015145568, 0.00000111279121, 0.00000990330318, 0.00000111007409, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.433, 1.660, -0.294964, -0.033239
  89,   79,   80,    0, 81.21336753026235, 0.00002587559927, -9.01259207055713, 0.00005258569965, 0.00092080059013, 0.00025023910878, 0.00117008073652, 0.00016482511934, 4909.25928949508034, 0.15525128182579, 6024.01636088213309, 0.31550285582377, 0.00072897721858, 0.00012384539411, 0.00052142211905, 0.00006090299993, 179.05570688493930, 19.42796787676138, 0.00072895141805, 0.00012383948315, 0.00052141448961, 0.00006090286017, 179.00787789500987, 19.38013888683195, 0.00000000000000, 0.00012384539411, 0.00000000000000, 0.00006090299993, 0.00000000000000, 19.42796787676138, 0.00000000000000, 0.00012383948315, 0.00000000000000, 0.00006090286017, 0.00000000000000, 19.38013888683195, 0.00083982781679, 0.00019511174945, 0.00018058049318, 0.00000435313495, 0.00000980772438, 0.00000441535622, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.984, 0.836, -0.305314, 0.487475
  90,   80,   81,    0, 81.20068800977508, 0.00002476581609, -9.25112156263501, 0.00006007604973, 0.00062813833045, 0.00019282434024, 0.00089777295846, 0.00013262181588, 4983.13543194330214, 0.14859238125645, 4592.80311696039644, 0.36045301125596, 0.00073792445208, 0.00014422235187, 0.00045795141627, 0.00005113233605, 12.05452153938981, 14.76537794192901, 0.00073791374591, 0.00014422009741, 0.00045794687169, 0.00005113188608, 12.00340052037461, 14.71425692291381, 0.00000000000000, 0.00014422235187, 0.00000000000000, 0.00005113233605, 0.00000000000000, 14.76537794192901, 0.00000000000000, 0.00014422009741, 0.00000000000000, 0.00005113188608, 0.00000000000000, 14.71425692291381, 0.00051985581846, 0.00015972984750, 0.00015471334336, 0.00001203295869, 0.00000301617479, 0.00001205636636, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.968, 1.162, -0.317994, 0.248945
  91,   81,   82,    0, 81.19758834150086, 0.00001918586686, -9.77451950249426, 0.00004855665970, 0.00385961110059, 0.00044956254152, 0.00226995465655, 0.00017483538062, 4998.58269893647412, 0.11511316090068, 1452.41092339753322, 0.29133673079823, 0.00120888882271, 0.00011547890445, 0.00067933428800, 0.00004218825137, 171.40562934384994, 7.40900765837448, 0.00120887007839, 0.00011547795908, 0.00067932665868, 0.00004218746880, 171.35111706051691, 7.35449537504146, 0.00088485923044, 0.00011547890445, 0.00028812614358, 0.00004218825137, 160.84921624766019, 7.40900765837448, 0.00088484143145, 0.00011547795908, 0.00028812423594, 0.00004218746880, 160.79470396432717, 7.35449537504146, 0.00418302146438, 0.00033777329497, 0.00017085640866, 0.00001434266051, 0.00023221461743, 0.00005916930240, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.003, 0.206, -0.321093, -0.274453
  92,   82,   83,    0, 81.19200854245753, 0.00001488674865, -9.67609105329498, 0.00002721234533, 0.00390109877706, 0.00034735970960, 0.00305232308403, 0.00016475332414, 5032.14376284387617, 0.08931898343923, 2042.94593315953148, 0.16327335533755, 0.00101073238769, 0.00006810067373, 0.00061074665537, 0.00002640907807, 21.60116797738408, 5.57361647114729, 0.00101073206755, 0.00006810045747, 0.00061073431511, 0.00002640861998, 21.54626190664121, 5.51871040040442, 0.00057033952164, 0.00006810067373, 0.00011134544476, 0.00002640907807, 38.83338748586828, 5.57361647114729, 0.00057033916198, 0.00006810045747, 0.00011134322993, 0.00002640861998, 38.77848141512541, 5.51871040040442, 0.00380114430621, 0.00030496020027, 0.00016414967831, 0.00001426603285, 0.00013089887216, 0.00002485950608, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.449, 0.143, -0.326673, -0.176024
  93,   83,   84,    0, 81.19055586782503, 0.00002795360990, -9.67738713753472, 0.00006234110905, 0.00126678816216, 0.00028588948094, 0.00123041254917, 0.00015444476781, 5040.72818736314639, 0.16771867497293, 2035.16136492826990, 0.37404500467010, 0.00092725911525, 0.00015245511684, 0.00053628180014, 0.00005139218245, 16.70776095307395, 11.72270439401721, 0.00092725827049, 0.00015245484402, 0.00053627117025, 0.00005139120892, 16.65260340436332, 11.66754684530657, 0.00037501409380, 0.00015245511684, 0.00000000000000, 0.00005139218245, 33.96367402033918, 11.72270439401721, 0.00037501403102, 0.00015245484402, 0.00000000000000, 0.00005139120892, 33.90851647162854, 11.66754684530657, 0.00119277447181, 0.00021606036271, 0.00016210350441, 0.00000446625427, 0.00002357519770, 0.00000463257675, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.745, 1.149, -0.328126, -0.177321
  94,   84,   85,    0, 81.18210148366778, 0.00000292830447, -9.98851341221260, 0.00000624578173, 0.01359391594887, 0.00033700468235, 0.01332979080892, 0.00018676692669, 5088.85906787894692, 0.01756949952299, 168.39055092865368, 0.03747334459828, 0.00086447101369, 0.00001488905129, 0.00056980439309, 0.00000649475063, 10.01672781890335, 1.69149378988740, 0.00086444735092, 0.00001488853105, 0.00056978973373, 0.00000649463268, 9.95834644010530, 1.63311241108935, 0.00011398663169, 0.00001488905129, 0.00004522474680, 0.00000649475063, 72.15448824161572, 1.69149378988740, 0.00011398615773, 0.00001488853105, 0.00004522253347, 0.00000649463268, 72.09610686281768, 1.63311241108935, 0.01358725918887, 0.00029651307423, 0.00019197569054, 0.00004133140465, 0.00007592773181, 0.00003807919711, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.091, 0.099, -0.336580, -0.488447
  95,   85,   86,    0, 81.17688599510190, 0.00001388302077, -9.67292340584801, 0.00004479151949, 0.00234228593524, 0.00032424973400, 0.00206585486938, 0.00016352303490, 5121.60575004718885, 0.08329628908045, 2061.86560282945902, 0.26874801835452, 0.00100249479156, 0.00010553104610, 0.00054625998517, 0.00003251318621, 178.10882799647194, 6.91682124688407, 0.00100248960061, 0.00010553076796, 0.00054625087743, 0.00003251256148, 178.05139884946681, 6.85939209987894, 0.00000000000000, 0.00010553104610, 0.00000000000000, 0.00003251318621, 0.00000000000000, 6.91682124688407, 0.00000000000000, 0.00010553076796, 0.00000000000000, 0.00003251256148, 0.00000000000000, 6.85939209987894, 0.00483271658307, 0.00034488655621, 0.00017009247676, -0.00000141805890, 0.00041401668568, 0.00058640207862, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.055, 0.420, -0.341796, -0.172857
  96,   86,   87,    0, 81.14310967862004, 0.00001669114016, -9.78603339136435, 0.00003619838127, 0.00197372715961, 0.00028069702808, 0.00203249513822, 0.00015846795164, 5320.62674947885625, 0.10014451778191, 1383.00523073349223, 0.21718769246948, 0.00087817719419, 0.00008811163315, 0.00053409910064, 0.00003235896393, 15.86050847670464, 7.85473014470892, 0.00087817311610, 0.00008811090233, 0.00053408377591, 0.00003235815358, 15.79667296746392, 7.79089463546821, 0.00000000000000, 0.00008811163315, 0.00000000000000, 0.00003235896393, 0.00000000000000, 7.85473014470892, 0.00000000000000, 0.00008811090233, 0.00000000000000, 0.00003235815358, 0.00000000000000, 7.79089463546821, 0.00187764179499, 0.00022595727421, 0.00016715770471, 0.00001961024645, 0.00005542455983, 0.00002189357474, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.298, 0.335, -0.375572, -0.285967
  97,   87,   88,    0, 81.07229866151624, 0.00003142344533, -9.16494052729142, 0.00007718749246, 0.00065403758763, 0.00022683420782, 0.00082941509091, 0.00014424445470, 5744.07949417645250, 0.18853437481309, 5109.04508623853144, 0.46311731724705, 0.00080082203309, 0.00018624821142, 0.00047560558543, 0.00006185078777, 13.43928126607949, 16.35072872953002, 0.00080079972441, 0.00018624259501, 0.00047559664393, 0.00006184976712, 13.36818279493868, 16.27963025838920, 0.00000000000000, 0.00018624821142, 0.00000000000000, 0.00006185078777, 0.00000000000000, 16.35072872953002, 0.00000000000000, 0.00018624259501, 0.00000000000000, 0.00006184976712, 0.00000000000000, 16.27963025838920, 0.00056055914224, 0.00016784174536, 0.00016257047537, -0.00000164005723, 0.00000366067525, -0.00000162765411, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.284, 1.084, -0.446383, 0.335126
  98,   88,   89,    0, 81.05139625525177, 0.00001914765834, -9.76926618719269, 0.00005706094427, 0.00114963035096, 0.00023212173022, 0.00122230465728, 0.00013013186841, 5863.02496680346667, 0.11488136628226, 1482.94887445075028, 0.34236218656632, 0.00092566522983, 0.00013662842224, 0.00049076723202, 0.00003768745865, 10.94296527390940, 8.73439836471582, 0.00092566076816, 0.00013662761343, 0.00049074831605, 0.00003768604749, 10.86367652982422, 8.65510962063063, 0.00000000000000, 0.00013662842224, 0.00000000000000, 0.00003768745865, 0.00000000000000, 8.73439836471582, 0.00000000000000, 0.00013662761343, 0.00000000000000, 0.00003768604749, 0.00000000000000, 8.65510962063063, 0.00093840339745, 0.00018709372698, 0.00014242004545, -0.00000457205715, 0.00003617119364, -0.00000434950653, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.053, 0.815, -0.467285, -0.269200
  99,   89,   90,    0, 81.04765444471184, 0.00003119981021, -9.89355376774936, 0.00003663060768, 0.00376516739836, 0.00045534399153, 0.00226206228225, 0.00018234263350, 5884.10274529350227, 0.18719263655875, 737.20681588121386, 0.21977853193537, 0.00108357741785, 0.00010074364304, 0.00074195268085, 0.00005185442608, 37.13541725290772, 10.74178029445629, 0.00108357721942, 0.00010074225123, 0.00074191095935, 0.00005185221701, 37.05448583627926, 10.66084887782783, 0.00077022811374, 0.00010074364304, 0.00027284165279, 0.00005185442608, 58.57469487630883, 10.74178029445629, 0.00077022388644, 0.00010074225123, 0.00027282775761, 0.00005185221701, 58.49376345968036, 10.66084887782783, 0.00445648626430, 0.00034370324051, 0.00017273791309, -0.00002008536103, 0.00008769270789, -0.00001541775964, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.451, 0.314, -0.471027, -0.393487
 100,   89,   90,    0, 81.04830148196156, 0.00002554428799, -9.89298305372203, 0.00006751532176, 0.00096907352777, 0.00026098557565, 0.00112547709265, 0.00015575825145, 5880.28321471938580, 0.15325979060699, 740.63620181841623, 0.40508276648074, 0.00086184855580, 0.00016278890604, 0.00048255349606, 0.00004893058701, 167.05806097980184, 12.04889181749660, 0.00086181735359, 0.00016278684088, 0.00048254381843, 0.00004892845500, 166.97724535651935, 11.96807619421411, 0.00000000000000, 0.00016278890604, 0.00000000000000, 0.00004893058701, 0.00000000000000, 12.04889181749660, 0.00000000000000, 0.00016278684088, 0.00000000000000, 0.00004892845500, 0.00000000000000, 11.96807619421411, 0.00445648626430, 0.00034370324051, 0.00017273791309, -0.00002008536103, 0.00008769270789, -0.00001541775964, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.790, 1.178, -0.470380, -0.392916
 101,   90,   91,    0, 81.04393267736320, 0.00001825938708, -9.61602557418414, 0.00004370520797, 0.00267505556854, 0.00036930190104, 0.00214103342706, 0.00017768608086, 5908.43821796715201, 0.10955216783957, 2402.32632859687874, 0.26223092114939, 0.00100107611311, 0.00010415554778, 0.00060282266127, 0.00003990563103, 9.65813248012134, 8.49446879273260, 0.00100107590695, 0.00010415551344, 0.00060280142762, 0.00003990423033, 9.57882966982891, 8.41516598244017, 0.00050920765150, 0.00010415554778, 0.00022213064705, 0.00003990563103, 10.11739598536324, 8.49446879273260, 0.00050920756748, 0.00010415551344, 0.00022212281367, 0.00003990423033, 10.03809317507080, 8.41516598244017, 0.00257505955154, 0.00024696183727, 0.00017782358918, 0.00002517685789, 0.00002723062607, 0.00002604267502, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.029, 0.209, -0.474749, -0.115959
