# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:54:04.266088
# ImageFile=./VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.82703 -03.30.00.1960"
# RestoringBeam="3.01arcsec 2.14arcsec -12.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   81,    0, 302.17906399068323, 0.00003124462799, -3.67665256153320, 0.00005086288356, 0.00058636013622, 0.00017586613840, 0.00078652201817, 0.00012142457528, 5042.27574557007119, 0.18746475442920, 2040.07727860056866, 0.30517586525254, 0.00068120473908, 0.00011980321488, 0.00054254767231, 0.00007352558846, 178.37409329696388, 30.04976515346335, 0.00068120115401, 0.00011980321339, 0.00054253928943, 0.00007352406641, 178.35329257734031, 30.02896443383979, 0.00000000000000, 0.00011980321488, 0.00000000000000, 0.00007352558846, 0.00000000000000, 30.04976515346335, 0.00000000000000, 0.00011980321339, 0.00000000000000, 0.00007352406641, 0.00000000000000, 30.02896443383979, 0.00048956257139, 0.00013332600564, 0.00013406387006, 0.00000167718247, 0.00000845616978, 0.00000169636064, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.353, 1.476, -0.324382, -0.176598
  88,   79,   82,    0, 302.17751586863079, 0.00001429178264, -3.19049692675249, 0.00001484623437, 0.01683300915801, 0.00077395408156, 0.00779923328660, 0.00025831755495, 5052.53898723274961, 0.08574931323615, 4956.99698946916760, 0.08907610607160, 0.00105969240574, 0.00003564032261, 0.00100970936773, 0.00003293355420, 149.45298792223159, 28.69602517284490, 0.00105969075883, 0.00003563932959, 0.00100967991896, 0.00003293346004, 149.43484829263508, 28.67788554324838, 0.00082545889604, 0.00003564032261, 0.00064102913067, 0.00003293355420, 84.50868836063304, 28.69602517284490, 0.00082544317273, 0.00003563932959, 0.00064102164837, 0.00003293346004, 84.49054873103653, 28.67788554324838, 0.01766202408169, 0.00052037430288, 0.00023759748728, 0.00006928195216, 0.00024477276020, 0.00005208071161, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.805, 0.100, -0.325930, 0.309558
  89,   80,   83,    0, 302.16519398960429, 0.00003460354942, -3.50888034874678, 0.00007236300362, 0.00124431113542, 0.00028967698074, 0.00099058823803, 0.00013925838860, 5125.69548116579699, 0.20761764616366, 3046.67949277230082, 0.43417803847653, 0.00100562899726, 0.00017536014111, 0.00061923942002, 0.00007018137842, 165.09039998680717, 14.81263541408111, 0.00100562759819, 0.00017535998024, 0.00061922952340, 0.00007018022351, 165.06969848731478, 14.79193391458871, 0.00056125664570, 0.00017536014111, 0.00017202429188, 0.00007018137842, 161.70767134994441, 14.81263541408111, 0.00056125552458, 0.00017535998024, 0.00017202164694, 0.00007018022351, 161.68696985045202, 14.79193391458871, 0.00099906988628, 0.00016024386801, 0.00013867922826, -0.00000883062876, 0.00001712274570, -0.00000879848722, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.114, 0.699, -0.338252, -0.008826
  90,   81,   84,    0, 302.10201219541523, 0.00002131727006, -3.49060317374280, 0.00003772659920, 0.00151106179554, 0.00023869048075, 0.00150268046468, 0.00013397940198, 5504.11457403157601, 0.12790046813871, 3156.19342397016953, 0.22635960609502, 0.00085673979267, 0.00009264090893, 0.00058187579144, 0.00004277787525, 161.38341609821234, 11.08167128144912, 0.00085673793850, 0.00009264080447, 0.00058186281412, 0.00004277687684, 161.35897565768460, 11.05723084092137, 0.00024458914352, 0.00009264090893, 0.00000000000000, 0.00004277787525, 134.78997549020687, 11.08167128144912, 0.00024458626667, 0.00009264080447, 0.00000000000000, 0.00004277687684, 134.76553504967913, 11.05723084092137, 0.00150911314270, 0.00018356501207, 0.00013757849229, 0.00000887190345, 0.00003370262493, 0.00001026555947, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.294, 0.432, -0.401434, 0.009451
  91,   82,   85,    0, 302.09166445382562, 0.00001624519734, -3.54348392440368, 0.00003245503221, 0.00164063135448, 0.00022813112324, 0.00169636975869, 0.00013184234955, 5565.94439486402644, 0.09746864728207, 2838.88212730100759, 0.19473015195273, 0.00082523854395, 0.00007666228101, 0.00058099888268, 0.00003777825462, 5.20084432987725, 10.47184025541162, 0.00082523853901, 0.00007666226925, 0.00058098377102, 0.00003777727754, 5.17539454173155, 10.44639046726592, 0.00000000000000, 0.00007666228101, 0.00000000000000, 0.00003777825462, 0.00000000000000, 10.47184025541162, 0.00000000000000, 0.00007666226925, 0.00000000000000, 0.00003777727754, 0.00000000000000, 10.44639046726592, 0.00152898963277, 0.00017381767135, 0.00013606574794, 0.00000561087973, 0.00002303893780, 0.00000556531495, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.279, 0.163, -0.411782, -0.043429
  92,   83,   86,    0, 302.07766307647734, 0.00003272171584, -3.25672146912441, 0.00004339556763, 0.00336012978238, 0.00044391678002, 0.00181911488353, 0.00016598762266, 5650.54812439818943, 0.19632488059634, 4559.41485904689853, 0.26037106597811, 0.00107074965635, 0.00010574055806, 0.00085521806403, 0.00007210317123, 20.59125524076536, 18.89284485421545, 0.00107072646795, 0.00010573838122, 0.00085520533915, 0.00007210202131, 20.56706716594874, 18.86865677939883, 0.00078840413724, 0.00010574055806, 0.00045404931045, 0.00007210317123, 45.21753917194480, 18.89284485421545, 0.00078837726999, 0.00010573838122, 0.00045404819504, 0.00007210202131, 45.19335109712819, 18.86865677939883, 0.00342052406415, 0.00029450427046, 0.00015395280207, 0.00001668601908, 0.00015481261653, 0.00003608329644, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.147, 0.422, -0.425783, 0.243333
  93,   84,   87,    0, 302.07448858946452, 0.00001232143496, -3.26025926614425, 0.00001620992545, 0.00429236113218, 0.00029779181306, 0.00361094451791, 0.00015185750134, 5669.55472395728430, 0.07392654103421, 4538.17960836025304, 0.09725870404304, 0.00086334851072, 0.00004042501036, 0.00068258736303, 0.00002578250542, 154.72050790336317, 8.18708671767260, 0.00086334836178, 0.00004042446327, 0.00068256243948, 0.00002578190840, 154.69611306277562, 8.16269187708504, 0.00039851577427, 0.00004042501036, 0.00004817108835, 0.00002578250542, 104.06576798480253, 8.18708671767260, 0.00039850802478, 0.00004042446327, 0.00004817025785, 0.00002578190840, 104.04137314421497, 8.16269187708504, 0.00426852475978, 0.00026895244849, 0.00014775764430, 0.00000038400040, 0.00013511138968, 0.00001725495895, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.296, 0.217, -0.428957, 0.239795
  94,   85,   88,    0, 302.07105356321176, 0.00002832685607, -3.21001959574260, 0.00006446494580, 0.00129763531690, 0.00027882916979, 0.00108812008907, 0.00013893804586, 5690.25932019714219, 0.16995625115298, 4839.60492706223613, 0.38678474390601, 0.00097100493865, 0.00015345551559, 0.00060887100953, 0.00006281349349, 170.79834787410275, 13.79971595602527, 0.00097099797603, 0.00015345206194, 0.00060885029530, 0.00006281231978, 170.77413613422135, 13.77550421614387, 0.00049698606375, 0.00015345551559, 0.00012811547896, 0.00006281349349, 175.18498395046456, 13.79971595602527, 0.00049698123808, 0.00015345206194, 0.00012811144572, 0.00006281231978, 175.16077221058316, 13.77550421614387, 0.00114611286057, 0.00017512031809, 0.00013921095524, -0.00001101627004, 0.00003080572060, -0.00001047874139, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.203, 0.583, -0.432392, 0.290035
  95,   86,   89,    0, 302.03409485031057, 0.00002398720520, -3.38091273439766, 0.00005836286036, 0.00146917657710, 0.00027986768235, 0.00127968724798, 0.00014160581895, 5911.17396914935853, 0.14391833753199, 3814.14676882518597, 0.35017643760655, 0.00098581655715, 0.00014000271156, 0.00057735445445, 0.00004978020693, 168.25752405852558, 10.66108437995924, 0.00098581649125, 0.00014000182901, 0.00057733394319, 0.00004977874886, 168.22984555330140, 10.63340587473507, 0.00000000000000, 0.00014000271156, 0.00000000000000, 0.00004978020693, 0.00000000000000, 10.66108437995924, 0.00000000000000, 0.00014000182901, 0.00000000000000, 0.00004977874886, 0.00000000000000, 10.63340587473507, 0.00140963968780, 0.00021590737656, 0.00014473484771, -0.00000140272903, 0.00004345574416, 0.00000026302806, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.291, 0.580, -0.469351, 0.119142
  96,   87,   90,    0, 302.02521063756222, 0.00000429172211, -3.51121370704930, 0.00000628082422, 0.01519731912519, 0.00035357555948, 0.01103979339795, 0.00016324806148, 5963.99241029642963, 0.02574943515708, 3032.31468528867708, 0.03768494726710, 0.00091718191328, 0.00001481138192, 0.00074407832330, 0.00001007517798, 175.84796274182989, 3.23837738141923, 0.00091718161695, 0.00001481138138, 0.00074405272711, 0.00001007482853, 175.81867478171421, 3.20908942130354, 0.00047426367262, 0.00001481138192, 0.00034610773751, 0.00001007517798, 53.57000586089821, 3.23837738141923, 0.00047425339448, 0.00001481138138, 0.00034610322015, 0.00001007482853, 53.54071790078252, 3.20908942130354, 0.02068255716774, 0.00027331047426, 0.00015484524192, -0.00000561563729, 0.00006580459740, -0.00000710744143, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.741, 0.079, -0.478235, -0.011159
  97,   87,   90,    0, 302.02536882882310, 0.00000430623917, -3.51112456041242, 0.00001024138919, 0.00573721553668, 0.00024297360111, 0.00638209924569, 0.00014446121066, 5963.04535075885633, 0.02583652315125, 3032.85004769092075, 0.06144834061651, 0.00084374685063, 0.00002443607295, 0.00052819408672, 0.00000934436259, 169.98432341746184, 2.38645462444325, 0.00084374570900, 0.00002443607269, 0.00052817647320, 0.00000934403840, 169.95504587819005, 2.35717708517146, 0.00000000000000, 0.00002443607295, 0.00000000000000, 0.00000934436259, 0.00000000000000, 2.38645462444325, 0.00000000000000, 0.00002443607269, 0.00000000000000, 0.00000934403840, 0.00000000000000, 2.35717708517146, 0.02068255716774, 0.00027331047426, 0.00015484524192, -0.00000561563729, 0.00006580459740, -0.00000710744143, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.584, 0.051, -0.478077, -0.011070
  98,   88,   91,    0, 302.00231063234486, 0.00003742671552, -3.01835935115544, 0.00008371896609, 0.00094218246422, 0.00026796901525, 0.00088406855583, 0.00014088007740, 6102.60247411721684, 0.22455163923210, 5989.33482533700044, 0.50229607896887, 0.00097344130158, 0.00020588130413, 0.00054278049030, 0.00006516949604, 162.33974580276188, 14.14455697353407, 0.00097342734827, 0.00020587042195, 0.00054274839335, 0.00006516815271, 162.31335817309235, 14.11816934386455, 0.00000000000000, 0.00020588130413, 0.00000000000000, 0.00006516949604, 0.00000000000000, 14.14455697353407, 0.00000000000000, 0.00020587042195, 0.00000000000000, 0.00006516815271, 0.00000000000000, 14.11816934386455, 0.00079991618972, 0.00017390441359, 0.00014778945479, 0.00000636095956, 0.00003692896644, 0.00000643903923, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.764, 1.428, -0.501135, 0.481695
