# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T09:40:01.628137
# ImageFile=./VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:02.80693 -03.30.00.2050"
# RestoringBeam="3.14arcsec 2.05arcsec -16.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   70,    0, 8.11360500847102, 0.00003881034875, -3.55014454512313, 0.00009264435857, 0.00083580069161, 0.00026850369103, 0.00079383050780, 0.00014305081347, 5483.94037305352231, 0.23285639162930, 2798.96889802094620, 0.55586598217250, 0.00095148262270, 0.00022406122762, 0.00054955306906, 0.00007578249166, 166.00503518999312, 16.79139252221422, 0.00095147957856, 0.00022406107634, 0.00054954140266, 0.00007578069160, 165.98038537017112, 16.76674270239222, 0.00000000000000, 0.00022406122762, 0.00000000000000, 0.00007578249166, 0.00000000000000, 16.79139252221422, 0.00000000000000, 0.00022406107634, 0.00000000000000, 0.00007578069160, 0.00000000000000, 16.76674270239222, 0.00063780117430, 0.00015568470728, 0.00014939375978, 0.00001380955928, 0.00001518437693, 0.00001378141042, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.736, 0.851, -0.398091, -0.050088
  88,   70,   71,    0, 8.10466417504774, 0.00002296576339, -3.66303376276192, 0.00002894894008, 0.00357934041802, 0.00039924451481, 0.00257385602683, 0.00018291697677, 5537.17842048481089, 0.13779110793570, 2121.61197234030578, 0.17369294524816, 0.00092922800900, 0.00007250800868, 0.00074324857339, 0.00004810718304, 152.93626440648077, 14.58502875841909, 0.00092921258176, 0.00007250797439, 0.00074323922406, 0.00004810580199, 152.91026050750554, 14.55902485944387, 0.00050681743055, 0.00007250800868, 0.00027383288999, 0.00004810718304, 92.30126104176739, 14.58502875841909, 0.00050680430504, 0.00007250797439, 0.00027383199102, 0.00004810580199, 92.27525714279216, 14.55902485944387, 0.00352038989803, 0.00030590218416, 0.00017346431559, -0.00000012936604, 0.00010437158926, 0.00000692075037, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.048, 0.405, -0.407031, -0.162977
  89,   71,   72,    0, 8.07783219573408, 0.00004431920053, -3.85236584465855, 0.00009987120177, 0.00156197378891, 0.00043096523695, 0.00102449188468, 0.00018225549417, 5697.27331626366595, 0.26590746687920, 985.55963798151629, 0.59921595177141, 0.00110179625558, 0.00023650056296, 0.00068724167376, 0.00010132644667, 173.31093824285313, 19.58356143084726, 0.00110176931953, 0.00023649930059, 0.00068722585966, 0.00010132217884, 173.28178913549010, 19.55441232348423, 0.00069502650418, 0.00023650056296, 0.00034515107158, 0.00010132644667, 5.20914789759019, 19.58356143084726, 0.00069501620632, 0.00023649930059, 0.00034513980530, 0.00010132217884, 5.17999879022715, 19.55441232348423, 0.00122412913358, 0.00020738097847, 0.00017639559519, -0.00000040418797, 0.00004195685324, -0.00000009052646, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -2.241, 1.508, -0.433863, -0.352309
  90,   72,   73,    0, 8.07404311135462, 0.00001503880063, -3.81646661576707, 0.00001307058654, 0.09520737242646, 0.00189308006596, 0.01352081742560, 0.00023723085578, 5720.06582241486831, 0.09023018390094, 1200.94078268254702, 0.07842232100818, 0.00203518644187, 0.00003646911566, 0.00171833414343, 0.00002952045469, 114.03709568241788, 4.87799268827575, 0.00203510012893, 0.00003646868492, 0.00171833089168, 0.00002951949550, 114.00796572093202, 4.84886272678988, 0.00191539010264, 0.00003646911566, 0.00153031951006, 0.00002952045469, 104.60040645662474, 4.87799268827575, 0.00191531650655, 0.00003646868492, 0.00153031051243, 0.00002951949550, 104.57127649513887, 4.84886272678988, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.553, 0.059, -0.437652, -0.316410
  91,   72,   73,    0, 8.07216795681803, 0.00002929495939, -3.81788242273396, 0.00003195189474, 0.01886570654359, 0.00125351327685, 0.00526350373690, 0.00028002948080, 5731.28713222420265, 0.17576459934937, 1192.44082588846368, 0.19170842498349, 0.00146057363265, 0.00008084388004, 0.00121876237925, 0.00006232366530, 35.08065062070413, 13.66971418409503, 0.00146057361690, 0.00008084335982, 0.00121870792756, 0.00006232128113, 35.05138500915183, 13.64044857254273, 0.00130261241082, 0.00008084388004, 0.00091531332428, 0.00006232366530, 49.81282022373251, 13.66971418409503, 0.00130260907806, 0.00008084335982, 0.00091527476173, 0.00006232128113, 49.78355461218020, 13.64044857254273, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.731, 0.121, -0.439528, -0.317825
  92,   72,   74,    0, 8.06995252074011, 0.00003942115590, -3.82226306810999, 0.00002276039597, 0.05134591681968, 0.00200047874917, 0.00643792261186, 0.00022412840773, 5744.53635584312906, 0.23651995223967, 1166.15113976889143, 0.13656018195619, 0.00255834343856, 0.00009434132749, 0.00154826746439, 0.00005088680187, 102.25980022140266, 4.23169054142926, 0.00255824639771, 0.00009434012610, 0.00154825588106, 0.00005088513898, 102.23035338555292, 4.20224370557952, 0.00247525105292, 0.00009434132749, 0.00131579823467, 0.00005088680187, 99.86570275433367, 4.23169054142926, 0.00247516077569, 0.00009434012610, 0.00131578647043, 0.00005088513898, 99.83625591848393, 4.20224370557952, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.758, 0.168, -0.441743, -0.322206
  93,   72,   74,    0, 8.07116043093483, 0.00002467780730, -3.82019915970526, 0.00005511362988, 0.00912712951366, 0.00095898022598, 0.00363806242258, 0.00028236797353, 5737.31157528900803, 0.14806240565994, 1178.53779313927544, 0.33067665559880, 0.00144324623795, 0.00012993661978, 0.00086331273266, 0.00005776537495, 176.90755561893613, 8.47177514929539, 0.00144322026824, 0.00012993536051, 0.00086328937515, 0.00005776333249, 176.87820514825620, 8.44242467861544, 0.00116511313354, 0.00012993661978, 0.00062186810900, 0.00005776537495, 2.75729639169404, 8.47177514929539, 0.00116509727174, 0.00012993536051, 0.00062184856027, 0.00005776333249, 2.72794592101410, 8.44242467861544, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.948, 0.154, -0.440535, -0.320142
  94,   72,   73,    0, 8.07402741375630, 0.00002793286103, -3.81608512720359, 0.00003127357774, 0.01705563830035, 0.00108127289078, 0.00567152313695, 0.00027642569702, 5720.16096011074387, 0.16759228901732, 1203.22963510758609, 0.18763861907424, 0.00161445598028, 0.00009065425097, 0.00092509479094, 0.00003913647265, 139.75001612552035, 5.13283030205634, 0.00161438858941, 0.00009065319889, 0.00092509245419, 0.00003913519432, 139.72088803088241, 5.10370220741839, 0.00139091562865, 0.00009065425097, 0.00066600542676, 0.00003913647265, 133.56488297944887, 5.13283030205634, 0.00139085514261, 0.00009065319889, 0.00066600490636, 0.00003913519432, 133.53575488481093, 5.10370220741839, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.607, 0.085, -0.437668, -0.316028
  95,   72,   74,    0, 8.06974421761836, 0.00006075614513, -3.82142236793769, 0.00003417661698, 0.01147443145313, 0.00111841305763, 0.00357792262861, 0.00027122407219, 5745.78595083868731, 0.36452609883499, 1171.19467354663993, 0.20505642009028, 0.00172920968991, 0.00015283714804, 0.00092107971522, 0.00005988396229, 112.51010624600325, 7.38426612969534, 0.00172913560152, 0.00015283554545, 0.00092107740118, 0.00005988187400, 112.48065200461815, 7.35481188831025, 0.00158515143825, 0.00015283714804, 0.00049171995174, 0.00005988396229, 107.11666197202599, 7.38426612969534, 0.00158508716458, 0.00015283554545, 0.00049171758634, 0.00005988187400, 107.08720773064090, 7.35481188831025, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.734, 0.064, -0.441951, -0.321365
  96,   72,   73,    0, 8.07074087252489, 0.00014514861726, -3.81780315290633, 0.00013422029441, 0.00157982312281, 0.00076175742512, 0.00088539607188, 0.00029144831951, 5739.83062704273016, 0.87086602321307, 1192.91242990291585, 0.80530937349122, 0.00108914614154, 0.00039821921810, 0.00081363412355, 0.00024112432547, 49.88010621683352, 54.36064780243598, 0.00108914327893, 0.00039821742158, 0.00081359975272, 0.00024111459355, 49.85074619153255, 54.33128777713501, 0.00090653590507, 0.00039821921810, 0.00000000000000, 0.00024112432547, 60.48153556748551, 54.36064780243598, 0.00090652885201, 0.00039821742158, 0.00000000000000, 0.00024111459355, 60.45217554218454, 54.33128777713501, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.078, 0.474, -0.440955, -0.317746
  97,   72,   74,    0, 8.07034127612762, 0.00008812252744, -3.82092880361380, 0.00003151785399, 0.03195821940268, 0.00201731666042, 0.00366289860031, 0.00020810538468, 5742.21319112836863, 0.52871959614948, 1174.15769466813185, 0.18910399073353, 0.00332493848199, 0.00021008607077, 0.00130322275834, 0.00006657663702, 80.55352043065783, 4.92015532409737, 0.00332486476554, 0.00021008352127, 0.00130319270621, 0.00006657443369, 80.52410976611989, 4.89074465955943, 0.00327473822397, 0.00021008607077, 0.00097243754967, 0.00006657663702, 80.24035258455329, 4.92015532409737, 0.00327466642981, 0.00021008352127, 0.00097241488509, 0.00006657443369, 80.21094192001536, 4.89074465955943, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.694, 0.256, -0.441354, -0.320872
  98,   72,   73,    0, 8.07475345409670, 0.00003443417194, -3.81759746580699, 0.00007708407522, 0.00181469332493, 0.00051065491473, 0.00164850615913, 0.00026949168032, 5715.80989687191868, 0.20659893900956, 1194.15776854567321, 0.46249740107657, 0.00091141249511, 0.00018184653531, 0.00059984892592, 0.00008034547249, 176.18321975238510, 19.17558982969052, 0.00091139585957, 0.00018184585187, 0.00059983329010, 0.00008034221372, 176.15412846324546, 19.14649854055087, 0.00039333760763, 0.00018184653531, 0.00000000000000, 0.00008034547249, 29.73718494636426, 19.17558982969052, 0.00039333739314, 0.00018184585187, 0.00000000000000, 0.00008034221372, 29.70809365722461, 19.14649854055087, 0.25541250967907, 0.00254634651333, 0.00027225978556, 0.00001323684410, 0.00040964732761, 0.00020800695347, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.360, 0.130, -0.436942, -0.317541
  99,   73,   75,    0, 8.06112271051667, 0.00002140989353, -3.47041222330567, 0.00003819883385, 0.00187148117392, 0.00028845420996, 0.00173994528743, 0.00015575210282, 5798.45158618946516, 0.12845537203573, 3277.22062840879153, 0.22919299003193, 0.00086956012878, 0.00009203205305, 0.00061431149020, 0.00004650994222, 165.84461717378713, 12.27371265226015, 0.00086955924779, 0.00009203183659, 0.00061429310541, 0.00004650861254, 165.81734353884758, 12.24643901732061, 0.00023941387623, 0.00009203205305, 0.00000000000000, 0.00004650994222, 58.74830160749136, 12.27371265226015, 0.00023940805023, 0.00009203183659, 0.00000000000000, 0.00004650861254, 58.72102797255182, 12.24643901732061, 0.00187302965604, 0.00022811946943, 0.00015657627955, 0.00003032767199, 0.00003592902431, 0.00003126486263, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.111, 0.255, -0.450573, 0.029645
 100,   74,   76,    0, 8.03943532477430, 0.00012347554608, -3.70758407011853, 0.00010404053696, 0.00185032013399, 0.00051399214169, 0.00082407310726, 0.00016306778088, 5927.59883099752642, 0.74082823386906, 1854.12860563233016, 0.62423909574729, 0.00147593272787, 0.00036039105070, 0.00075553930440, 0.00012115866126, 128.88745890779606, 17.63819554710818, 0.00147587714265, 0.00036039088246, 0.00075553723900, 0.00012115382368, 128.85692131281894, 17.60765795213106, 0.00125960946038, 0.00036039105070, 0.00028027502164, 0.00012115866126, 121.08577267841920, 17.63819554710818, 0.00125955939534, 0.00036039088246, 0.00028027484001, 0.00012115382368, 121.05523508344210, 17.60765795213106, 0.00091454737674, 0.00020254302762, 0.00016115365725, 0.00000188612103, 0.00004129735680, 0.00000222119252, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.904, 1.388, -0.472260, -0.207527
 101,   75,   77,    0, 8.03130602859846, 0.00004622584361, -3.53837883454725, 0.00006937515443, 0.00162658023749, 0.00032572644929, 0.00122397594115, 0.00014633605176, 5976.80872077099139, 0.27734530273158, 2869.33247282745242, 0.41625086509377, 0.00116404409759, 0.00018991938265, 0.00056698742994, 0.00004967415380, 148.13411441373228, 9.33654441597637, 0.00116402959716, 0.00018991933728, 0.00056697451179, 0.00004967241516, 148.10446719347561, 9.30689719571970, 0.00080255927131, 0.00018991938265, 0.00000000000000, 0.00004967415380, 138.87548771576220, 9.33654441597637, 0.00080254476541, 0.00018991933728, 0.00000000000000, 0.00004967241516, 138.84584049550554, 9.30689719571970, 0.00165696550813, 0.00031112365133, 0.00015188727411, 0.00000476191690, 0.00015649455599, 0.00006597583706, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.419, 0.311, -0.480390, -0.038322
 102,   76,   78,    0, 8.02308254359387, 0.00005039168824, -3.03121256887739, 0.00006206968213, 0.00140188365959, 0.00029932023417, 0.00098907934183, 0.00013304897375, 6027.54072203262058, 0.30233915882059, 5912.27284609580784, 0.37240563145161, 0.00106060609633, 0.00017333512869, 0.00066371549007, 0.00007348696000, 143.62023760140548, 14.77165983881246, 0.00106060485497, 0.00017332632443, 0.00066366999029, 0.00007348556868, 143.59439991785308, 14.74582215526006, 0.00068099501484, 0.00017333512869, 0.00013260967188, 0.00007348696000, 124.44537180007214, 14.77165983881246, 0.00068099305189, 0.00017332632443, 0.00013260080808, 0.00007348556868, 124.41953411651974, 14.74582215526006, 0.00114988982138, 0.00017301036973, 0.00012978327868, 0.00000724072788, 0.00004469886335, 0.00000826350788, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.266, 0.971, -0.488613, 0.468844
 103,   77,   79,    0, 8.01902860009011, 0.00001249673133, -4.01233130184494, 0.00002208494349, 0.00652798259079, 0.00049825166063, 0.00528444045123, 0.00024331833282, 6048.72019349222410, 0.07497759715938, 25.62091043927094, 0.13250438391853, 0.00097708395344, 0.00005484643174, 0.00062792300311, 0.00002371600559, 159.40681475023771, 5.24825038431965, 0.00097702055408, 0.00005484462048, 0.00062791553444, 0.00002371496782, 159.37234202667497, 5.21377766075691, 0.00045208228473, 0.00005484643174, 0.00024595388014, 0.00002371600559, 146.89943748882109, 5.24825038431965, 0.00045204876441, 0.00005484462048, 0.00024595323273, 0.00002371496782, 146.86496476525835, 5.21377766075691, 0.00660201334243, 0.00040111887319, 0.00024125532946, -0.00001463550961, 0.00013591656170, 0.00000202646083, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.480, 0.318, -0.492667, -0.512274
 104,   78,   80,    0, 8.01951019626077, 0.00006551522891, -3.12928790683083, 0.00008163153227, 0.00069530487698, 0.00023050106129, 0.00064833374483, 0.00012156702917, 6048.67241050474331, 0.39307689894574, 5323.82557281260324, 0.48977895135457, 0.00095670836479, 0.00023301256127, 0.00055673316117, 0.00008036772644, 143.00575425360498, 17.71262576151808, 0.00095670836478, 0.00023300360221, 0.00055670103207, 0.00008036617828, 142.97888671789235, 17.68575822580545, 0.00000000000000, 0.00023301256127, 0.00000000000000, 0.00008036772644, 0.00000000000000, 17.71262576151808, 0.00000000000000, 0.00023300360221, 0.00000000000000, 0.00008036617828, 0.00000000000000, 17.68575822580545, 0.00050022002988, 0.00014023380606, 0.00012623523071, -0.00001417980820, 0.00001199669532, -0.00001411250469, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.157, 0.857, -0.492185, 0.370769
 105,   79,   81,    0, 8.01857736436768, 0.00001725178258, -3.84774122089898, 0.00003053123860, 0.00330634376639, 0.00037846170047, 0.00279287378891, 0.00019190201665, 6052.00339240432731, 0.10350683911934, 1013.13167695701998, 0.18318408237266, 0.00091169451187, 0.00007341362544, 0.00064490585463, 0.00003781163396, 166.37887448260835, 9.54172989585837, 0.00091166587332, 0.00007341285925, 0.00064489045099, 0.00003780993773, 166.34578415986397, 9.50863957311397, 0.00032450894303, 0.00007341362544, 0.00024023477532, 0.00003781163396, 41.62628867503191, 9.54172989585837, 0.00032450872451, 0.00007341285925, 0.00024022165322, 0.00003780993773, 41.59319835228751, 9.50863957311397, 0.00365646716815, 0.00034134174696, 0.00018911034567, 0.00003278599615, 0.00015965152124, 0.00006693611067, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.351, 0.202, -0.493118, -0.347684
 106,   80,   82,    0, 8.01479958622548, 0.00008921247401, -3.81242392919455, 0.00018542234608, 0.01482623236358, 0.00212200312679, 0.00138429771447, 0.00018178434362, 6074.74087896202855, 0.53525449310830, 1225.01994791497782, 1.11251770012164, 0.00314528243539, 0.00043663202668, 0.00169117799855, 0.00021008126826, 0.03380215050940, 14.19161014770877, 0.00314523565151, 0.00043662983015, 0.00169111467889, 0.00021007133487, 0.00076405088076, 14.15857204808013, 0.00302840251257, 0.00043663202668, 0.00158037878459, 0.00021008126826, 1.05475574831486, 14.19161014770877, 0.00302835999192, 0.00043662983015, 0.00158031829598, 0.00021007133487, 1.02171764868622, 14.15857204808013, 0.00935541778313, 0.00060628356629, 0.00024604870123, 0.00000807855758, 0.00011327853281, 0.00000855765575, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.725, 0.887, -0.496896, -0.312367
 107,   81,   83,    0, 8.01315207984977, 0.00000518027511, -3.15595471024939, 0.00000888574401, 0.00906928486376, 0.00029102517617, 0.00719533392889, 0.00014161567438, 6086.68647981170579, 0.03108047145766, 5163.80778215316695, 0.05331350599047, 0.00093667143658, 0.00002140899357, 0.00066831926302, 0.00001132650045, 165.59068752997516, 2.82458577714305, 0.00093666520402, 0.00002140855230, 0.00066828644265, 0.00001132610228, 165.56324131474372, 2.79713956191161, 0.00036933582750, 0.00002140899357, 0.00032178902667, 0.00001132650045, 32.54424072381969, 2.82458577714305, 0.00036931833507, 0.00002140855230, 0.00032178632328, 0.00001132610228, 32.51679450858826, 2.79713956191161, 0.00925764572519, 0.00026526695478, 0.00013786384079, 0.00000379730159, 0.00017603616288, 0.00003945792560, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.005, 0.165, -0.498543, 0.344102
