# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T04:45:55.189166
# ImageFile=./VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.82730 -03.30.00.1966"
# RestoringBeam="3.06arcsec 2.47arcsec 15.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   83,    0, 22.13964142231061, 0.00004466506001, -3.97779254078330, 0.00004567285469, 0.00058900351651, 0.00020085498554, 0.00088277573571, 0.00015052318602, 5277.56085008947321, 0.26798497587224, 233.18360942158648, 0.27402760653487, 0.00063299922151, 0.00010998999277, 0.00061333615969, 0.00010262533833, 144.42531576800118, 0.02523731550636, 0.00063296453912, 0.00010998616806, 0.00061333613283, 0.00010262327936, 144.40007845249482, 0.00000000000000, 0.00000000000000, 0.00010998999277, 0.00000000000000, 0.00010262533833, 0.00000000000000, 0.02523731550636, 0.00000000000000, 0.00010998616806, 0.00000000000000, 0.00010262327936, 0.00000000000000, 0.00000000000000, 0.00047198848864, 0.00016533990367, 0.00017173425294, -0.00002033027704, 0.00002622842658, -0.00002026354559, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 2.041, 2.520, -0.363806, -0.477738
  88,   80,   84,    0, 22.13491056697141, 0.00010791664383, -3.74843083706547, 0.00006955010522, 0.00266613942271, 0.00059263445356, 0.00108700434678, 0.00017832527514, 5306.47338960093839, 0.64748655155737, 1609.31412003883929, 0.41729666089642, 0.00144697342745, 0.00026545013361, 0.00098631236895, 0.00014469560196, 110.19165707728379, 22.22819697004724, 0.00144693251498, 0.00026544979841, 0.00098631066725, 0.00014469144385, 110.16756418303839, 22.20410407580184, 0.00127375138442, 0.00026545013361, 0.00050361648667, 0.00014469560196, 109.29712796710257, 22.22819697004724, 0.00127371565573, 0.00026544979841, 0.00050361550470, 0.00014469144385, 109.27303507285717, 22.20410407580184, 0.00198413462175, 0.00023988663782, 0.00016868482635, 0.00001613128188, 0.00008334309678, 0.00001750331467, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.738, 0.904, -0.368537, -0.248376
  89,   81,   85,    0, 22.12053749188910, 0.00004469688517, -3.42571626419863, 0.00007047089441, 0.00170977987987, 0.00037636199420, 0.00118112182747, 0.00016707385259, 5393.33510656295493, 0.26817531278911, 3545.56214898317421, 0.42282502998135, 0.00106272916424, 0.00016949868187, 0.00079258047020, 0.00009943224019, 165.46027232310175, 22.92762959615877, 0.00106272906919, 0.00016949746431, 0.00079256223912, 0.00009943065837, 165.43739249484622, 22.90474976790325, 0.00070699527052, 0.00016949868187, 0.00025936174403, 0.00009943224019, 150.44089639901347, 22.92762959615877, 0.00070699361178, 0.00016949746431, 0.00025935636346, 0.00009943065837, 150.41801657075797, 22.90474976790325, 0.00156877940581, 0.00025021394635, 0.00015869969502, 0.00001834145041, 0.00006627119728, 0.00002087542816, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.386, 0.362, -0.382910, 0.074338
  90,   82,   86,    0, 22.09202485491753, 0.00014390660007, -3.68297856677020, 0.00020745377133, 0.00566865619683, 0.00123899346740, 0.00075189642625, 0.00014606352666, 5563.41398703757022, 0.86341732361542, 2001.91820686354026, 1.24471635963421, 0.00242831767830, 0.00048851852004, 0.00180651009321, 0.00033886942401, 0.35731588522564, 34.06134266524310, 0.00242830560889, 0.00048851806579, 0.00180646347382, 0.00033885930999, 0.33088852089166, 34.03491530090912, 0.00227910629719, 0.00048851852004, 0.00166595569805, 0.00033886942401, 178.87680541849488, 34.06134266524310, 0.00227909360438, 0.00048851806579, 0.00166591370361, 0.00033885930999, 178.85037805416093, 34.03491530090912, 0.00139481131778, 0.00031790947368, 0.00017208837380, 0.00000703705973, 0.00009351024346, 0.00000759139903, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.790, 1.779, -0.411422, -0.182924
  91,   83,   87,    0, 22.08859563748282, 0.00004492822383, -3.37603963099990, 0.00007119929925, 0.00120020744539, 0.00032716451875, 0.00106471371101, 0.00017245103865, 5584.76715629726186, 0.26956226611868, 3843.54015600325465, 0.42719481677144, 0.00092764456851, 0.00017071794853, 0.00070707365259, 0.00010079361295, 166.53146777964952, 27.58891928429486, 0.00092764448795, 0.00017071558492, 0.00070705359019, 0.00010079213973, 166.50703839017228, 27.56448989481764, 0.00048965792190, 0.00017071794853, 0.00000000000000, 0.00010079361295, 144.95985139201582, 27.58891928429486, 0.00048965653257, 0.00017071558492, 0.00000000000000, 0.00010079213973, 144.93542200253862, 27.56448989481764, 0.00091189289753, 0.00021808918259, 0.00017013450270, -0.00000282092651, 0.00003034304791, -0.00000249750155, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.766, 0.443, -0.414851, 0.124015
  92,   84,   88,    0, 22.08425705185577, 0.00003239245950, -3.16424302946906, 0.00005788155472, 0.00118084942844, 0.00026874241203, 0.00119620189600, 0.00015279961910, 5611.28315504645707, 0.19434953971605, 5114.29714541467092, 0.34728337986217, 0.00091553403058, 0.00014144144137, 0.00062740073041, 0.00006626411600, 17.62158350599992, 16.15897625967345, 0.00091550622340, 0.00014143729301, 0.00062739227475, 0.00006626315380, 17.59844530749071, 16.13583806116424, 0.00000000000000, 0.00014144144137, 0.00000000000000, 0.00006626411600, 0.00000000000000, 16.15897625967345, 0.00000000000000, 0.00014143729301, 0.00000000000000, 0.00006626315380, 0.00000000000000, 16.13583806116424, 0.00099172208534, 0.00016791513748, 0.00015743401309, -0.00000765150526, 0.00003311803448, -0.00000698340318, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.639, 0.609, -0.419190, 0.335812
  93,   85,   89,    0, 22.08182219395635, 0.00005509067325, -3.09220069038733, 0.00004001937479, 0.00154737248247, 0.00032883718954, 0.00127245750076, 0.00016542415941, 5626.04321602407617, 0.33053513465561, 5546.53547587032881, 0.24011014580388, 0.00093069238242, 0.00013255798292, 0.00076028877440, 0.00009021736764, 73.74050016304540, 28.92944064677548, 0.00093065427996, 0.00013255164076, 0.00076028012024, 0.00009021696369, 73.71775673904222, 28.90669722277229, 0.00000000000000, 0.00013255798292, 0.00000000000000, 0.00009021736764, 0.00000000000000, 28.92944064677548, 0.00000000000000, 0.00013255164076, 0.00000000000000, 0.00009021696369, 0.00000000000000, 28.90669722277229, 0.00125146651657, 0.00021767059053, 0.00015986891231, -0.00001679501293, 0.00006616402243, -0.00001456539576, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.271, 0.393, -0.421625, 0.407854
  94,   86,   90,    0, 22.07255984300588, 0.00006399968251, -3.70814671796625, 0.00005714329163, 0.00077170057489, 0.00026241895401, 0.00081909829359, 0.00015752768717, 5679.88651065366503, 0.38398728568103, 1850.85789641217229, 0.34285748050789, 0.00076166699761, 0.00015081398798, 0.00071973594340, 0.00013444308118, 94.77894159960087, 141.44759504619108, 0.00076164394724, 0.00015080972305, 0.00071973270537, 0.00013444220962, 94.75107501375595, 141.41972846034616, 0.00000000000000, 0.00015081398798, 0.00000000000000, 0.00013444308118, 0.00000000000000, 141.44759504619108, 0.00000000000000, 0.00015080972305, 0.00000000000000, 0.00013444220962, 0.00000000000000, 141.41972846034616, 0.00059816347921, 0.00014696130093, 0.00016009529645, 0.00003518006633, 0.00000641942597, 0.00003521755571, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 2.621, 2.971, -0.430887, -0.208092
  95,   87,   91,    0, 22.05453175803656, 0.00001038273783, -3.12840028507174, 0.00000932940667, 0.01183826806461, 0.00043706498999, 0.00763120599231, 0.00018615295307, 5789.45037293603309, 0.06229452291049, 5329.26712838974527, 0.05597526057739, 0.00097900689176, 0.00002444961575, 0.00092202372811, 0.00002196895075, 89.98303025657945, 17.10925677159100, 0.00097897689456, 0.00002444873311, 0.00092200437454, 0.00002196860957, 89.95853164342716, 17.08475815843871, 0.00069519893503, 0.00002444961575, 0.00036711379719, 0.00002196895075, 100.73681181049500, 17.10925677159100, 0.00069518433093, 0.00002444873311, 0.00036710255482, 0.00002196860957, 100.71231319734271, 17.08475815843871, 0.01475208075529, 0.00039543108684, 0.00017300176842, -0.00000664513709, 0.00033603204065, 0.00046633841703, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.251, 0.065, -0.448915, 0.371654
  96,   88,   92,    0, 22.04686991834344, 0.00000368566314, -3.12661309028535, 0.00000547482540, 0.01167821722775, 0.00028233727174, 0.01178190847154, 0.00016264293610, 5835.35613125224427, 0.02211327680471, 5339.96792579017711, 0.03284825600371, 0.00084775436228, 0.00001306972031, 0.00068033728218, 0.00000840944110, 12.41322562130851, 2.83866121131587, 0.00084772674810, 0.00001306940928, 0.00068032346217, 0.00000840919646, 12.38832310686384, 2.81375869687120, 0.00000000000000, 0.00001306972031, 0.00000000000000, 0.00000840944110, 0.00000000000000, 2.83866121131587, 0.00000000000000, 0.00001306940928, 0.00000000000000, 0.00000840919646, 0.00000000000000, 2.81375869687120, 0.01789162506501, 0.00033763201805, 0.00016448799579, -0.00000055495730, 0.00009015378600, 0.00000509391884, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.012, 0.081, -0.456577, 0.373442
  97,   88,   92,    0, 22.04706375228501, 0.00003184658479, -3.12704947914090, 0.00006885142218, 0.00700140669145, 0.00070356525923, 0.00209633669490, 0.00016565027030, 5834.19375804385436, 0.19107340280411, 5337.35021330479412, 0.41309980490201, 0.00181411000140, 0.00016222221105, 0.00107125784953, 0.00007480136849, 177.89543361074445, 8.71198842976351, 0.00181407503957, 0.00016221748277, 0.00107122192154, 0.00007479959843, 177.87053819668415, 8.68709301570322, 0.00161100738553, 0.00016222221105, 0.00080791966444, 0.00007480136849, 175.78226363317287, 8.71198842976351, 0.00161097932507, 0.00016221748277, 0.00080789107035, 0.00007479959843, 175.75736821911258, 8.68709301570322, 0.01789162506501, 0.00033763201805, 0.00016448799579, -0.00000055495730, 0.00009015378600, 0.00000509391884, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.577, 0.173, -0.456383, 0.373005
  98,   89,   93,    0, 22.02903696485572, 0.00003530955326, -3.10343664649716, 0.00004383536332, 0.00250173616250, 0.00037559935587, 0.00180302809845, 0.00017113113212, 5942.25362123336708, 0.21185007217871, 5478.97044165353327, 0.26300588436185, 0.00106756822342, 0.00011709274902, 0.00075627378651, 0.00006211517900, 33.86476018068974, 13.38625076912022, 0.00106751101984, 0.00011708837491, 0.00075627035176, 0.00006211388887, 33.83907660281628, 13.36056719124676, 0.00067780007945, 0.00011709274902, 0.00024844000563, 0.00006211517900, 45.06442059793608, 13.38625076912022, 0.00067776098605, 0.00011708837491, 0.00024843989452, 0.00006211388887, 45.03873702006261, 13.36056719124676, 0.00217288956955, 0.00023858153220, 0.00016437751765, 0.00000669839665, 0.00013172025501, 0.00001762700049, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.854, 0.589, -0.474410, 0.396618
  99,   90,   94,    0, 22.02821457086158, 0.00003902479116, -3.86328690692852, 0.00005935010576, 0.00164635578244, 0.00033654165520, 0.00124665343141, 0.00015958622379, 5944.88303989403266, 0.23414067410601, 919.90057161669313, 0.35609351540483, 0.00099361133985, 0.00014170448587, 0.00077338448135, 0.00008886438030, 167.78456548175197, 23.65293091570269, 0.00099357991626, 0.00014170404494, 0.00077336690414, 0.00008885982689, 167.75254663238888, 23.62091206633959, 0.00059790113216, 0.00014170448587, 0.00019340123448, 0.00008886438030, 147.79886253609658, 23.65293091570269, 0.00059787254784, 0.00014170404494, 0.00019339996881, 0.00008885982689, 147.76684368673347, 23.62091206633959, 0.00144507549712, 0.00020324271319, 0.00015278506908, -0.00000254173688, 0.00006178906915, -0.00000055549560, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -3.154, 1.229, -0.475233, -0.363232
 100,   91,   95,    0, 22.01639803445509, 0.00002099405033, -2.99601769947116, 0.00002481127760, 0.00635130750376, 0.00047480311054, 0.00344779791225, 0.00017829947320, 6018.26480346836070, 0.12595976219220, 6123.42526013895713, 0.14886190697975, 0.00110046372860, 0.00005940588750, 0.00097406621955, 0.00004825599134, 18.08144989404765, 18.57097111191668, 0.00110039723402, 0.00005940226832, 0.00097405230404, 0.00004825532603, 18.05599355370911, 18.54551477157815, 0.00070594629101, 0.00005940588750, 0.00068623897534, 0.00004825599134, 49.64335621446880, 18.57097111191668, 0.00070589405938, 0.00005940226832, 0.00068623848154, 0.00004825532603, 49.61789987413027, 18.54551477157815, 0.01051368363179, 0.00038618921352, 0.00016438230523, -0.00001639603943, 0.00009382407734, -0.00001341426469, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.873, 0.212, -0.487049, 0.504037
 101,   91,   96,    0, 22.01658142114265, 0.00003021837409, -2.99766337074182, 0.00003833766664, 0.00512372075310, 0.00051627459313, 0.00247637154895, 0.00017746916682, 6017.16164047434540, 0.18130371114333, 6113.55218459997650, 0.23001716194128, 0.00122642700153, 0.00009452275450, 0.00098168170844, 0.00006541694267, 155.79431586714631, 15.05142385216780, 0.00122641452109, 0.00009451737722, 0.00098161863163, 0.00006541579510, 155.76885514929450, 15.02596313431598, 0.00095602830590, 0.00009452275450, 0.00060273637700, 0.00006541694267, 142.51195826635598, 15.05142385216780, 0.00095602678092, 0.00009451737722, 0.00060269247770, 0.00006541579510, 142.48649754850413, 15.02596313431598, 0.01051368363179, 0.00038618921352, 0.00016438230523, -0.00001639603943, 0.00009382407734, -0.00001341426469, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.075, 0.210, -0.486866, 0.502391
 102,   92,   97,    0, 21.99629876931565, 0.00002433562150, -3.74287106062602, 0.00004115512581, 0.00047829119984, 0.00014323911471, 0.00090659299126, 0.00012189423447, 6136.35984911980358, 0.14600798489120, 1642.28530360843183, 0.24692856687769, 0.00062105568649, 0.00009695141462, 0.00049428879599, 0.00005723988763, 2.05602487053395, 25.62777974846435, 0.00062105090001, 0.00009695141461, 0.00049426888061, 0.00005723714028, 2.02291961951082, 25.59467449744121, 0.00000000000000, 0.00009695141462, 0.00000000000000, 0.00005723988763, 0.00000000000000, 25.62777974846435, 0.00000000000000, 0.00009695141461, 0.00000000000000, 0.00005723714028, 0.00000000000000, 25.59467449744121, 0.00040790920567, 0.00014635659344, 0.00015559414169, 0.00001535366027, 0.00000545984585, 0.00001535013143, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.069, 0.822, -0.507148, -0.242816
