# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T00:29:34.932752
# ImageFile=./VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.16771 -03.30.00.1933"
# RestoringBeam="2.94arcsec 2.30arcsec -9.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   77,    0, 310.11657267561958, 0.00000245326973, -3.91677169404680, 0.00000344140150, 0.02969175866322, 0.00043801237889, 0.02620663065825, 0.00023120035289, 5399.35629859121764, 0.01471928756117, 599.24355722452435, 0.02064786419190, 0.00084972826753, 0.00000822935172, 0.00069642162256, 0.00000559681944, 166.29919235399120, 2.01002566460032, 0.00084969644883, 0.00000822914786, 0.00069641369466, 0.00000559668481, 166.27295377463213, 1.98378708524124, 0.00029410595879, 0.00000822935172, 0.00021086007168, 0.00000559681944, 108.23437264180778, 2.01002566460032, 0.00029409501469, 0.00000822914786, 0.00021085762189, 0.00000559668481, 108.20813406244871, 1.98378708524124, 0.03437537433280, 0.00048807307032, 0.00022641531541, 0.00006875930558, 0.00013947700791, 0.00007994242333, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.990, 0.056, -0.384126, -0.416718
  88,   76,   78,    0, 310.11473235815652, 0.00013679312370, -3.92490762049379, 0.00009877541218, 0.00450640831876, 0.00116742197374, 0.00143633029885, 0.00028969456267, 5410.34967899471849, 0.82074022863470, 550.42480008173152, 0.59263612900423, 0.00156486241191, 0.00034813286194, 0.00104719650467, 0.00019148350419, 117.03777295351314, 26.85951353286154, 0.00156479392361, 0.00034813062552, 0.00104718988619, 0.00019147514358, 117.01135397576428, 26.83309455511267, 0.00139962022266, 0.00034813286194, 0.00071441972541, 0.00019148350419, 112.12657130106111, 26.85951353286154, 0.00139956332124, 0.00034813062552, 0.00071441298704, 0.00019147514358, 112.10015232331224, 26.83309455511267, 0.02578090406213, 0.00055441521111, 0.00028088895488, 0.00003417987682, 0.00013243404101, 0.00001935584623, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.524, 0.272, -0.385966, -0.424854
  89,   76,   78,    0, 310.11487415733262, 0.00000549578891, -3.92555833218049, 0.00000833357399, 0.02171758724705, 0.00064042176427, 0.01578575803249, 0.00029540638640, 5409.49909890171875, 0.03297398371507, 546.52098683541431, 0.05000006867385, 0.00095497054605, 0.00001975790862, 0.00075246154639, 0.00001273626814, 171.28202728635810, 3.64393630214639, 0.00095493715119, 0.00001975742603, 0.00075245011998, 0.00001273594039, 171.25561363532012, 3.61752265110841, 0.00049493660128, 0.00001975790862, 0.00039638643416, 0.00001273626814, 173.58379321757437, 3.64393630214639, 0.00049492022470, 0.00001975742603, 0.00039637966909, 0.00001273594039, 173.55737956653638, 3.61752265110841, 0.02578090406213, 0.00055441521111, 0.00028088895488, 0.00003417987682, 0.00013243404101, 0.00001935584623, M   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.269, 0.155, -0.385825, -0.425505
  90,   77,   79,    0, 310.10663123807245, 0.00001685729943, -3.37060039754076, 0.00002534310429, 0.00421052889899, 0.00040777684566, 0.00333844960861, 0.00019989804395, 5460.29658019235922, 0.10114140266685, 3876.22365955333362, 0.15205824405979, 0.00090620384754, 0.00005982147214, 0.00072691501762, 0.00003948024921, 5.29627331611184, 12.36523329153821, 0.00090620009077, 0.00005982106853, 0.00072689904439, 0.00003947948434, 5.27310514731130, 12.34206512273767, 0.00045730092229, 0.00005982147214, 0.00025385385680, 0.00003948024921, 36.22341654016608, 12.36523329153821, 0.00045729302449, 0.00005982106853, 0.00025385161039, 0.00003947948434, 36.20024837136553, 12.34206512273767, 0.00524330764634, 0.00037255551179, 0.00019225805590, 0.00000130210287, 0.00025034221471, 0.00020991476777, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.440, 0.267, -0.394068, 0.129453
  91,   78,   80,    0, 310.09096337833398, 0.00001219677355, -3.49773141252121, 0.00002567822748, 0.00396551399086, 0.00038647558725, 0.00379123109376, 0.00021136582097, 5553.81205711921484, 0.07317875346911, 3113.39811494521200, 0.15406937610997, 0.00090012324208, 0.00006084808956, 0.00060692452795, 0.00002790607289, 172.80709935936045, 6.85622245375786, 0.00090012291062, 0.00006084806558, 0.00060690928970, 0.00002790537296, 172.78210261673860, 6.83122571113602, 0.00000000000000, 0.00006084808956, 0.00000000000000, 0.00002790607289, 0.00000000000000, 6.85622245375786, 0.00000000000000, 0.00006084806558, 0.00000000000000, 0.00002790537296, 0.00000000000000, 6.83122571113602, 0.00384380786776, 0.00032304638299, 0.00021522009047, 0.00003231080700, 0.00013607757865, 0.00004150538734, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.155, 0.213, -0.409735, 0.002322
  92,   79,   81,    0, 310.07476327260520, 0.00004895904251, -3.51656938526211, 0.00005879182042, 0.00108095869506, 0.00033114701853, 0.00109648346740, 0.00019267563869, 5650.77764742269756, 0.29374615474569, 3000.32709787054591, 0.35275091928142, 0.00075486153139, 0.00013959458318, 0.00068211572784, 0.00011389541194, 167.24271035785389, 73.76223938472961, 0.00075486013339, 0.00013959112211, 0.00068209818513, 0.00011389509574, 167.21658552431285, 73.73611455118858, 0.00000000000000, 0.00013959458318, 0.00000000000000, 0.00011389541194, 0.00000000000000, 73.76223938472961, 0.00000000000000, 0.00013959112211, 0.00000000000000, 0.00011389509574, 0.00000000000000, 73.73611455118858, 0.00078944470799, 0.00019687953053, 0.00019374379190, -0.00001121413698, 0.00001840617733, -0.00001111834081, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 1.534, 1.767, -0.425936, -0.016516
  93,   80,   82,    0, 310.06844150216688, 0.00000346392214, -3.56678712877444, 0.00000563787132, 0.01710212639644, 0.00042102467380, 0.01672512605815, 0.00023697805931, 5688.49536725170583, 0.02078294023023, 2699.00344890750102, 0.03382720733162, 0.00083049763111, 0.00001335378629, 0.00064307450663, 0.00000802920871, 172.28358633971740, 2.55327149436892, 0.00083049567505, 0.00001335378166, 0.00064305735374, 0.00000802897842, 172.25669561414060, 2.52638076879212, 0.00016073053522, 0.00001335378629, 0.00003726035585, 0.00000802920871, 12.82534575707151, 2.55327149436892, 0.00016073051260, 0.00001335378166, 0.00003725927943, 0.00000802897842, 12.79845503149471, 2.52638076879212, 0.01712443090011, 0.00040038534152, 0.00023858388886, 0.00003775535879, 0.00013962923549, 0.00004087331763, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -1.182, 0.076, -0.432257, -0.066733
  94,   81,   83,    0, 310.06686988434336, 0.00001868851950, -3.65466890237358, 0.00002555043683, 0.00402400285191, 0.00043153212828, 0.00339820346377, 0.00022130279992, 5697.65510428565176, 0.11212790336588, 2171.70955830107232, 0.15330207183264, 0.00085996272893, 0.00006078093155, 0.00071919991434, 0.00004315558066, 168.40831901644930, 16.20233377568152, 0.00085995526293, 0.00006078092429, 0.00071918300318, 0.00004315419647, 168.38066636009336, 16.17468111932559, 0.00033222247510, 0.00006078093155, 0.00026525285903, 0.00004315558066, 92.46526034500862, 16.20233377568152, 0.00033221271734, 0.00006078092429, 0.00026525210997, 0.00004315419647, 92.43760768865269, 16.17468111932559, 0.00408683076313, 0.00036895261273, 0.00021455511160, -0.00000776988236, 0.00018381285190, 0.00002564693023, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.078, 0.327, -0.433829, -0.154615
  95,   82,   84,    0, 310.06749323450333, 0.00003324959325, -3.08468237706847, 0.00005590744514, 0.00087626363433, 0.00025922985559, 0.00116487167742, 0.00017453066061, 5695.44255093441097, 0.19949184740071, 5591.60712705286915, 0.33543587016025, 0.00075420021963, 0.00013952386182, 0.00052095499430, 0.00006321580387, 21.82594259311425, 18.82895667824810, 0.00075416594491, 0.00013951783483, 0.00052095013751, 0.00006321507241, 21.80263124163299, 18.80564532676685, 0.00000000000000, 0.00013952386182, 0.00000000000000, 0.00006321580387, 0.00000000000000, 18.82895667824810, 0.00000000000000, 0.00013951783483, 0.00000000000000, 0.00006321507241, 0.00000000000000, 18.80564532676685, 0.00069799231421, 0.00020705801727, 0.00019508549303, 0.00000565905202, 0.00000819393517, 0.00000565451410, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.100, 0.920, -0.433206, 0.415371
  96,   83,   85,    0, 310.06065057983125, 0.00002484873172, -3.74294810102525, 0.00005837812378, 0.00209884907445, 0.00041374929630, 0.00183875205218, 0.00021253700551, 5734.63152739175530, 0.14908792467217, 1642.02032979521823, 0.35026563414550, 0.00096631680832, 0.00013776314947, 0.00061696643631, 0.00005781902755, 4.15397239380849, 12.84759234143503, 0.00096631026905, 0.00013776274102, 0.00061694694341, 0.00005781698098, 4.12524657048399, 12.81886651811053, 0.00000000000000, 0.00013776314947, 0.00000000000000, 0.00005781902755, 0.00000000000000, 12.84759234143503, 0.00000000000000, 0.00013776274102, 0.00000000000000, 0.00005781698098, 0.00000000000000, 12.81886651811053, 0.00205519147556, 0.00028971954465, 0.00021413322247, 0.00002610844422, 0.00007854049909, 0.00003068491787, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -2.565, 0.919, -0.440048, -0.242894
  97,   84,   86,    0, 310.05253665264661, 0.00004436645837, -3.14435826599911, 0.00005761177383, 0.00139966044729, 0.00040325392812, 0.00142952074501, 0.00023489575975, 5784.89720272421073, 0.26619061996811, 5233.51787565450832, 0.34566399128659, 0.00078005188426, 0.00013995118394, 0.00065559664137, 0.00009866271523, 159.77418327414449, 41.54625546668215, 0.00078004808893, 0.00013994443053, 0.00065556720973, 0.00009866256700, 159.74960117425860, 41.52167336679628, 0.00000000000000, 0.00013995118394, 0.00000000000000, 0.00009866271523, 0.00000000000000, 41.54625546668215, 0.00000000000000, 0.00013994443053, 0.00000000000000, 0.00009866256700, 0.00000000000000, 41.52167336679628, 0.00114300939750, 0.00024676677023, 0.00023749873799, -0.00000433261584, 0.00003127333912, -0.00000390946752, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.912, 0.609, -0.448162, 0.355695
  98,   85,   87,    0, 310.03793414648584, 0.00002534796194, -3.44582257331646, 0.00008033971279, 0.00177125159312, 0.00043697251081, 0.00171218391721, 0.00023023777331, 5871.53787006879338, 0.15208266737130, 3424.70344329174168, 0.48203811102158, 0.00102652175381, 0.00019172172970, 0.00052635937615, 0.00005096024514, 9.70804974926281, 10.67084621906392, 0.00102651906977, 0.00019172116954, 0.00052634341129, 0.00005095871512, 9.68023637463781, 10.64303284443893, 0.00000000000000, 0.00019172172970, 0.00000000000000, 0.00005096024514, 0.00000000000000, 10.67084621906392, 0.00000000000000, 0.00019172116954, 0.00000000000000, 0.00005095871512, 0.00000000000000, 10.64303284443893, 0.00135956139192, 0.00028921168535, 0.00024788794690, 0.00000965711479, 0.00003943173942, 0.00001016954320, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, 0.735, 0.682, -0.462765, 0.054231
  99,   86,   88,    0, 310.00084111560443, 0.00001123533878, -3.09370347265870, 0.00001816766461, 0.00621415579278, 0.00047788008915, 0.00585569806755, 0.00026234965929, 6094.73712000507567, 0.06740946414716, 5537.28344714971900, 0.10900325219902, 0.00084903390526, 0.00004321292567, 0.00065284817732, 0.00002574703463, 169.92407938298243, 7.84443784237529, 0.00084902128675, 0.00004321146963, 0.00065281669826, 0.00002574627803, 169.89710292029395, 7.81746137968682, 0.00023216403834, 0.00004321292567, 0.00013071478550, 0.00002574703463, 165.86622286968748, 7.84443784237529, 0.00023216142649, 0.00004321146963, 0.00013070801060, 0.00002574627803, 165.83924640699900, 7.81746137968682, 0.00662748365735, 0.00046809641712, 0.00026201092987, -0.00002106937427, 0.00025680544786, 0.00004209022882, S   , 2020/08/05T06:01:59, VLASS2.1.T10t32, J204200-033000, -0.515, 0.184, -0.499858, 0.406350
