# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T22:46:55.468864
# ImageFile=./VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.66115 -02.30.00.1873"
# RestoringBeam="3.30arcsec 2.09arcsec -5.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   74,    0, 334.26610127671523, 0.00000926776903, -2.80031221180968, 0.00002138811960, 0.00389422984434, 0.00027406177331, 0.00342369571721, 0.00014045527306, 4518.22154038060216, 0.05560613557861, 1298.31936853608522, 0.12832695775172, 0.00099295566206, 0.00005112078553, 0.00061149231734, 0.00001998983090, 169.28463728035010, 4.27874616838235, 0.00099293827870, 0.00005112016694, 0.00061148942078, 0.00001998962816, 169.27307574923958, 4.26718463727184, 0.00040489128881, 0.00005112078553, 0.00012498306924, 0.00001998983090, 150.33711420456919, 4.27874616838235, 0.00040488248105, 0.00005112016694, 0.00012498300805, 0.00001998962816, 150.32555267345867, 4.26718463727184, 0.00403875935125, 0.00024043608614, 0.00014248907974, -0.00000422111953, 0.00009030313959, 0.00000399452210, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.012, 0.155, -0.236654, -0.300260
  88,   80,   75,    0, 334.25882506288661, 0.00002031594188, -2.03699232979771, 0.00003498330358, 0.00209072170955, 0.00029157989030, 0.00190969033193, 0.00015658403779, 4562.64915089573879, 0.12189454586857, 5878.19211535404702, 0.20989296742527, 0.00087984121434, 0.00008250513311, 0.00066425047177, 0.00004762382580, 176.14153717696686, 13.51884411626504, 0.00087981461240, 0.00008250190072, 0.00066424285084, 0.00004762370533, 176.13286684814091, 13.51017378743908, 0.00000000000000, 0.00008250513311, 0.00000000000000, 0.00004762382580, 0.00000000000000, 13.51884411626504, 0.00000000000000, 0.00008250190072, 0.00000000000000, 0.00004762370533, 0.00000000000000, 13.51017378743908, 0.00201170612969, 0.00020553914821, 0.00015558958694, 0.00000263684547, 0.00008782582881, 0.00000746167098, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.158, 0.534, -0.243930, 0.463060
  89,   81,   76,    0, 334.25225236275691, 0.00005518491586, -2.41135928673355, 0.00010696782832, 0.00101081837072, 0.00034613445875, 0.00076596532685, 0.00016270954796, 4601.67893434974849, 0.33110632130533, 3632.01302572256009, 0.64180620854721, 0.00101570587990, 0.00025440957926, 0.00069356232299, 0.00012494758170, 9.28301934884548, 27.36028497281189, 0.00101570335164, 0.00025440812476, 0.00069355660178, 0.00012494695431, 9.27248016065984, 27.34974578462625, 0.00055009842737, 0.00025440957926, 0.00017255662000, 0.00012494758170, 42.06026579199583, 27.36028497281189, 0.00055009386024, 0.00025440812476, 0.00017255619970, 0.00012494695431, 42.04972660381019, 27.34974578462625, 0.00066078545065, 0.00017282712832, 0.00015816230734, -0.00000538270160, 0.00005302949285, -0.00000471406884, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.774, 0.885, -0.250502, 0.088693
  90,   82,   77,    0, 334.20364502635289, 0.00000607475407, -2.47831030748255, 0.00001388013250, 0.00602408594527, 0.00028548333265, 0.00535184494558, 0.00014818924168, 4892.97188813244065, 0.03644802466339, 3230.24615884172999, 0.08328079069792, 0.00096430065466, 0.00003279710067, 0.00062311168189, 0.00001404653513, 174.77289452957083, 3.14890926523967, 0.00096430064991, 0.00003279709345, 0.00062310316528, 0.00001404634612, 174.75996116854958, 3.13597590421841, 0.00029706404293, 0.00003279710067, 0.00022269362191, 0.00001404653513, 178.33505982374064, 3.14890926523967, 0.00029706403534, 0.00003279709345, 0.00022269058273, 0.00001404634612, 178.32212646271938, 3.13597590421841, 0.00605489496789, 0.00022644914744, 0.00014943882707, -0.00002061897067, 0.00009322615369, -0.00000481293000, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.478, 0.093, -0.299110, 0.021742
  91,   83,   78,    0, 334.20007300128560, 0.00001584023017, -2.49558894796834, 0.00004198863219, 0.00255312171542, 0.00032639532732, 0.00221141254261, 0.00016391570259, 4914.35993237260573, 0.09504004252947, 3126.56941676412680, 0.25193179809687, 0.00103991646396, 0.00010011970312, 0.00059264432090, 0.00003382007839, 170.40186728006859, 6.86124960736828, 0.00103991612700, 0.00010011967818, 0.00059263625712, 0.00003381961570, 170.38868827116625, 6.84807059846595, 0.00049762187233, 0.00010011970312, 0.00006871193207, 0.00003382007839, 161.81108710821053, 6.86124960736828, 0.00049762125495, 0.00010011967818, 0.00006871106010, 0.00003381961570, 161.79790809930819, 6.84807059846595, 0.00222737121261, 0.00022228179086, 0.00016826347564, 0.00002177033093, 0.00008873539628, 0.00002454530113, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.246, 0.417, -0.302682, 0.004463
  92,   84,   79,    0, 334.16854079919375, 0.00003688391149, -2.89108329806469, 0.00004510187794, 0.00396423174455, 0.00048399805655, 0.00180982499011, 0.00015955459980, 5102.72036146262053, 0.22129970580471, 753.57578797186670, 0.27060497091049, 0.00117348536894, 0.00010889885909, 0.00099643056755, 0.00008345394820, 159.89228530646798, 24.34441542452736, 0.00117344383749, 0.00010889806471, 0.00099642571236, 0.00008345119677, 159.87542856454280, 24.32755868260217, 0.00084895283814, 0.00010889885909, 0.00068474172249, 0.00008345394820, 108.57023356046476, 24.34441542452736, 0.00084892770476, 0.00010889806471, 0.00068473442356, 0.00008345119677, 108.55337681853956, 24.32755868260217, 0.00379990545681, 0.00027354862099, 0.00014739463222, 0.00000105884851, 0.00011633579561, 0.00000897935297, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.189, 0.239, -0.334214, -0.391031
  93,   85,   80,    0, 334.16640681625898, 0.00008661224198, -2.89021165128520, 0.00006519458911, 0.00365939170072, 0.00063194483290, 0.00114324983994, 0.00015475888920, 5115.50929182517302, 0.51966452365753, 758.80228283935583, 0.39115845456663, 0.00143912634609, 0.00020395788184, 0.00118732918246, 0.00015351770944, 89.44012835081918, 32.82523829632614, 0.00143910218850, 0.00020395722005, 0.00118730117063, 0.00015351200889, 89.42316908867596, 32.80827903418292, 0.00131546285457, 0.00020395788184, 0.00075501197016, 0.00015351770944, 87.30782451450368, 32.82523829632614, 0.00131544270707, 0.00020395722005, 0.00075499304755, 0.00015351200889, 87.29086525236046, 32.80827903418292, 0.00587134781403, 0.00031059481119, 0.00014792321599, -0.00000432856359, 0.00008013023034, -0.00000569638860, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.921, 0.416, -0.336348, -0.390160
  94,   85,   80,    0, 334.16695628010751, 0.00001297885774, -2.89068891972705, 0.00002422454868, 0.00251637546884, 0.00025118619590, 0.00256484853619, 0.00014368502924, 5112.21591262604215, 0.07787180271020, 755.93958120271395, 0.14534391927339, 0.00086664193487, 0.00005823698294, 0.00060433303666, 0.00002822388294, 166.70821145003009, 7.38328446771570, 0.00086661431990, 0.00005823593047, 0.00060432789103, 0.00002822325339, 166.69127711876763, 7.36635013645324, 0.00000000000000, 0.00005823698294, 0.00000000000000, 0.00002822388294, 0.00000000000000, 7.38328446771570, 0.00000000000000, 0.00005823593047, 0.00000000000000, 0.00002822325339, 0.00000000000000, 7.36635013645324, 0.00587134781403, 0.00031059481119, 0.00014792321599, -0.00000432856359, 0.00008013023034, -0.00000569638860, M   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.011, 0.145, -0.335799, -0.390637
  95,   86,   81,    0, 334.12593858388738, 0.00003915472864, -2.25803295278594, 0.00004919853712, 0.00057478328241, 0.00018621807081, 0.00079565199092, 0.00013242050798, 5359.12547630549670, 0.23492329632543, 4551.78607142455530, 0.29518859184318, 0.00065469921216, 0.00011586010029, 0.00058902969138, 0.00009219540929, 0.79989933228820, 66.56801274561364, 0.00065469312332, 0.00011585665721, 0.00058901719769, 0.00009219533616, 0.78505333832921, 66.55316675165464, 0.00000000000000, 0.00011586010029, 0.00000000000000, 0.00009219540929, 0.00000000000000, 66.56801274561364, 0.00000000000000, 0.00011585665721, 0.00000000000000, 0.00009219533616, 0.00000000000000, 66.55316675165464, 0.00043107153246, 0.00014068750676, 0.00014679737797, -0.00001024623270, 0.00000757601492, -0.00001021394746, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 1.504, 1.731, -0.376816, 0.242019
  96,   87,   82,    0, 334.12207402731889, 0.00000426600404, -1.98471355832861, 0.00001001674927, 0.00810001977934, 0.00027623360365, 0.00728908300967, 0.00014429602334, 5382.69762677559447, 0.02559545719084, 6191.65832726320787, 0.06009806553662, 0.00096557894325, 0.00002368424455, 0.00061438034916, 0.00000981586318, 174.32492554751889, 2.18845319838436, 0.00096554575474, 0.00002368323371, 0.00061436307389, 0.00000981566879, 174.31174160931727, 2.17526926018274, 0.00030090831311, 0.00002368424455, 0.00019719998985, 0.00000981586318, 172.61574076521853, 2.18845319838436, 0.00030089852984, 0.00002368323371, 0.00019719407832, 0.00000981566879, 172.60255682701691, 2.17526926018274, 0.00836360220890, 0.00028037153935, 0.00014627384371, 0.00000963905404, 0.00011023621482, 0.00002684188439, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.046, 0.090, -0.380681, 0.515338
  97,   88,   83,    0, 334.11438744970189, 0.00003177388995, -2.97261734762423, 0.00004487628668, 0.00145337703895, 0.00028348852954, 0.00134426338872, 0.00015407456817, 5427.05083840565203, 0.19063895604394, 264.29619208068499, 0.26924857271414, 0.00085330525583, 0.00010935013657, 0.00067639285319, 0.00006933895280, 160.59782240185407, 22.37173796293894, 0.00085326233044, 0.00010934873943, 0.00067638836933, 0.00006933589091, 160.57768221391177, 22.35159777499666, 0.00000000000000, 0.00010935013657, 0.00000000000000, 0.00006933895280, 0.00000000000000, 22.37173796293894, 0.00000000000000, 0.00010934873943, 0.00000000000000, 0.00006933589091, 0.00000000000000, 22.35159777499666, 0.00133485200560, 0.00018231994916, 0.00015280272055, 0.00000258358114, 0.00003880953591, 0.00000315377429, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -2.250, 0.828, -0.388367, -0.472565
  98,   89,   84,    0, 334.09945436623076, 0.00002494370774, -2.89277270541036, 0.00006783166023, 0.00131517347749, 0.00028240771228, 0.00116643582140, 0.00014476654526, 5516.69916867405300, 0.14965848549569, 743.32335792377944, 0.40698042671502, 0.00100786282368, 0.00016002189313, 0.00059720919448, 0.00005793796425, 176.30559531473571, 12.13480515365702, 0.00100783599447, 0.00016001970670, 0.00059719630061, 0.00005793596268, 176.28524223815407, 12.11445207707538, 0.00041954803682, 0.00016002189313, 0.00012676605363, 0.00005793796425, 1.99745210211143, 12.13480515365702, 0.00041953887441, 0.00016001970670, 0.00012676271058, 0.00005793596268, 1.97709902552978, 12.11445207707538, 0.00245558226000, 0.00031112976399, 0.00014817799092, 0.00000659894977, 0.00003395007298, 0.00000739040070, C   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.280, 0.413, -0.403300, -0.392721
  99,   89,   85,    0, 334.09891769455692, 0.00004767609498, -2.89175843594124, 0.00011996706194, 0.00137206220264, 0.00038853185932, 0.00081567823334, 0.00015279465407, 5519.91718004923405, 0.28604938102782, 749.40784375478506, 0.71978559495239, 0.00123643304958, 0.00028283960704, 0.00072625647274, 0.00011140353417, 176.95048709571162, 18.99660186355114, 0.00123640095695, 0.00028283713943, 0.00072624035054, 0.00011139914155, 176.93011407446647, 18.97622884230598, 0.00082991737353, 0.00028283960704, 0.00043254636865, 0.00011140353417, 179.40155142860738, 18.99660186355114, 0.00082989754036, 0.00028283713943, 0.00043253587635, 0.00011139914155, 179.38117840736220, 18.97622884230598, 0.00245558226000, 0.00031112976399, 0.00014817799092, 0.00000659894977, 0.00003395007298, 0.00000739040070, C   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.872, 1.352, -0.403837, -0.391706
 100,   90,   86,    0, 334.09869337232453, 0.00000690317762, -2.78333101591953, 0.00001642870297, 0.00520848826986, 0.00029458105098, 0.00484644537528, 0.00015670042805, 5521.48848544067550, 0.04141802638503, 1399.96053242080529, 0.09857101831054, 0.00096048821121, 0.00003905149960, 0.00059730643650, 0.00001535837404, 171.48856973414414, 3.41690001283827, 0.00096047129179, 0.00003905110082, 0.00059729483589, 0.00001535796201, 171.46894934008412, 3.39727961877826, 0.00030248750711, 0.00003905149960, 0.00008647471186, 0.00001535837404, 151.96610419490918, 3.41690001283827, 0.00030247859337, 0.00003905110082, 0.00008647405741, 0.00001535796201, 151.94648380084917, 3.39727961877826, 0.00540415199439, 0.00025990276154, 0.00016063908697, -0.00000005341696, 0.00010437577293, 0.00001493016225, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.078, 0.143, -0.404061, -0.283279
 101,   91,   87,    0, 334.03155846541796, 0.00004884293896, -2.28141641915320, 0.00009098127857, 0.00120535290268, 0.00034628963914, 0.00086643859414, 0.00015752061564, 5924.90522948453327, 0.29304770353726, 4411.30376225719556, 0.54588371509939, 0.00102260314569, 0.00021458293822, 0.00072622619164, 0.00011438868505, 176.23514238000976, 25.76730003384626, 0.00102259769847, 0.00021457767249, 0.00072620025690, 0.00011438679769, 176.21638588919700, 25.74854354303350, 0.00046211835775, 0.00021458293822, 0.00042336839768, 0.00011438868505, 27.36156281883041, 25.76730003384626, 0.00046210650333, 0.00021457767249, 0.00042336188345, 0.00011438679769, 27.34280632801764, 25.74854354303350, 0.00095971777962, 0.00017748199173, 0.00015120684111, 0.00001396553580, 0.00002589236283, 0.00001429486383, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -1.642, 1.612, -0.471196, 0.218636
 102,   92,   88,    0, 334.02676562944305, 0.00002096334800, -2.30728924019773, 0.00004479334701, 0.00154260112814, 0.00025195206898, 0.00146379529753, 0.00013648291699, 5953.58684166451440, 0.12577573027072, 4256.05748695123202, 0.26875857156253, 0.00093095788043, 0.00010714213415, 0.00060429007719, 0.00004564688008, 168.83939003849926, 10.59608537083679, 0.00093095655149, 0.00010714088466, 0.00060426670383, 0.00004564558166, 168.82022803329397, 10.57692336563149, 0.00027455588784, 0.00010714213415, 0.00000000000000, 0.00004564688008, 126.17243997814799, 10.59608537083679, 0.00027455283129, 0.00010714088466, 0.00000000000000, 0.00004564558166, 126.15327797294269, 10.57692336563149, 0.00140300025500, 0.00017177963594, 0.00013953799498, -0.00001359883390, 0.00006690885493, -0.00000961360729, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, 0.852, 0.857, -0.475989, 0.192763
 103,   93,   89,    0, 334.02293110531133, 0.00005546559928, -2.57937552821785, 0.00014040820982, 0.00135843017752, 0.00040551826621, 0.00073785507899, 0.00014892993190, 5975.99170731388131, 0.33278182029668, 2623.53383516593840, 0.84244850385039, 0.00133904749855, 0.00033477610712, 0.00073395707787, 0.00011960078504, 9.68484472890706, 18.89539652344552, 0.00133904749756, 0.00033477578147, 0.00073393068858, 0.00011959660105, 9.66325196201834, 18.87380375655679, 0.00100250491230, 0.00033477610712, 0.00038262670082, 0.00011960078504, 18.29938699547001, 18.89539652344552, 0.00100250405505, 0.00033477578147, 0.00038261327042, 0.00011959660105, 18.27779422858129, 18.87380375655679, 0.00080515826544, 0.00016802671591, 0.00014559856209, -0.00000658429235, 0.00004330520824, -0.00000616976376, S   , 2020/07/17T08:43:59, VLASS2.1.T10t34, J221800-023000, -0.879, 1.240, -0.479824, -0.079324
