# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T09:43:03.596246
# ImageFile=./VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:22.43698 -09.30.00.2364"
# RestoringBeam="3.24arcsec 2.07arcsec 0.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   84,   80,    0, 67.33256389472621, 0.00001431293572, -10.00892083670623, 0.00004221346782, 0.00169376226547, 0.00025130863836, 0.00172868071186, 0.00014005784035, 4641.70926604162287, 0.08587654081720, 46.32974846385293, 0.25327089238915, 0.00093414804189, 0.00009946621516, 0.00054375961605, 0.00003352218694, 2.18782175434290, 7.60079639030550, 0.00093411261517, 0.00009946285788, 0.00054375331589, 0.00003352165870, 2.14247159395539, 7.55544622991799, 0.00000000000000, 0.00009946621516, 0.00000000000000, 0.00003352218694, 0.00000000000000, 7.60079639030550, 0.00000000000000, 0.00009946285788, 0.00000000000000, 0.00003352165870, 0.00000000000000, 7.55544622991799, 0.00153651708524, 0.00018567400395, 0.00014863163233, -0.00001844340841, 0.00003803848813, -0.00001694752427, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.465, 0.332, -0.260924, -0.508855
  88,   86,   81,    0, 67.31639309183207, 0.00004172206904, -9.70978482424530, 0.00008331502196, 0.00072061462979, 0.00023580820530, 0.00075063276372, 0.00013444594443, 4738.74266897576581, 0.25032931760640, 1841.03386185645741, 0.49988691122182, 0.00089674495032, 0.00020515108927, 0.00055498079400, 0.00007782398148, 18.46313297311411, 18.46260457051094, 0.00089674321252, 0.00020515069169, 0.00055497184223, 0.00007782272621, 18.41639914467402, 18.41587074207085, 0.00000000000000, 0.00020515108927, 0.00000000000000, 0.00007782398148, 0.00000000000000, 18.46260457051094, 0.00000000000000, 0.00020515069169, 0.00000000000000, 0.00007782272621, 0.00000000000000, 18.41587074207085, 0.00059799992519, 0.00014788581689, 0.00014180113794, -0.00000228821295, 0.00001397153483, -0.00000226987822, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.776, 0.952, -0.277094, -0.209719
  89,   87,   82,    0, 67.29152857829283, 0.00004787155532, -9.16027519190867, 0.00007963613173, 0.00079632519912, 0.00026524398706, 0.00075997529035, 0.00014626891215, 4888.63913922277698, 0.28722527280789, 5137.95301425678190, 0.47780848902158, 0.00085922373782, 0.00019210345079, 0.00063221052100, 0.00010474611842, 15.04257662922086, 29.32277986900155, 0.00085920224827, 0.00019209773316, 0.00063220666616, 0.00010474597762, 14.99450557473112, 29.27470881451182, 0.00000000000000, 0.00019210345079, 0.00000000000000, 0.00010474611842, 0.00000000000000, 29.32277986900155, 0.00000000000000, 0.00019209773316, 0.00000000000000, 0.00010474597762, 0.00000000000000, 29.27470881451182, 0.00063056022308, 0.00017237292698, 0.00014719300088, -0.00001069724840, 0.00000607370748, -0.00001066533514, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 3.366, 3.850, -0.301959, 0.339790
  90,   88,   83,    0, 67.28590025971828, 0.00002207835940, -9.72982004281520, 0.00005136229568, 0.00310752540683, 0.00039680913875, 0.00190934564880, 0.00015969026801, 4918.96744194042913, 0.13246805893684, 1720.67161769389759, 0.30817140276427, 0.00119637617289, 0.00012252006356, 0.00070523757163, 0.00004817079021, 10.05087832386198, 8.53380868104826, 0.00119637067111, 0.00012251944094, 0.00070522526574, 0.00004816997295, 9.99889564007476, 8.48182599726104, 0.00080274097780, 0.00012252006356, 0.00037585799317, 0.00004817079021, 19.03788076445518, 8.53380868104826, 0.00080273925353, 0.00012251944094, 0.00037585051366, 0.00004816997295, 18.98589808066796, 8.48182599726104, 0.00291110413780, 0.00026352335831, 0.00015515697305, 0.00000080349571, 0.00008082950080, 0.00000373452667, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.855, 0.316, -0.307587, -0.229754
  91,   89,   84,    0, 67.27107474138531, 0.00002710728675, -9.30688026187723, 0.00008963875738, 0.00095682306836, 0.00025629202544, 0.00088255947027, 0.00013170556444, 5009.00101733462816, 0.16264054642410, 4258.22376130345310, 0.53782968478123, 0.00103985624778, 0.00021251401167, 0.00054048917742, 0.00005889698006, 6.97483653766376, 12.15025168491695, 0.00103984787081, 0.00021251189975, 0.00054048213029, 0.00005889632297, 6.92269564481906, 12.09811079207225, 0.00000000000000, 0.00021251401167, 0.00000000000000, 0.00005889698006, 0.00000000000000, 12.15025168491695, 0.00000000000000, 0.00021251189975, 0.00000000000000, 0.00005889632297, 0.00000000000000, 12.09811079207225, 0.00077510203500, 0.00016374038188, 0.00013982148084, -0.00000040137536, 0.00003841529906, 0.00000033220249, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.674, 0.888, -0.322413, 0.193185
  92,   90,   85,    0, 67.27089204142267, 0.00003369223040, -9.34293716627612, 0.00009237470279, 0.00061399486631, 0.00020495389390, 0.00072640918689, 0.00012034927173, 5009.88540232029118, 0.20214971487251, 4041.88243613073882, 0.55424632941719, 0.00093563318655, 0.00022530566879, 0.00046832745188, 0.00005338354267, 15.60574645990569, 12.37630897381466, 0.00093562521009, 0.00022530398812, 0.00046832245898, 0.00005338291665, 15.55337579518262, 12.32393830909159, 0.00000000000000, 0.00022530566879, 0.00000000000000, 0.00005338354267, 0.00000000000000, 12.37630897381466, 0.00000000000000, 0.00022530398812, 0.00000000000000, 0.00005338291665, 0.00000000000000, 12.32393830909159, 0.00037959833024, 0.00013054152252, 0.00013771744852, -0.00002913284334, 0.00000400967792, -0.00002914502147, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -3.394, 3.910, -0.322595, 0.157129
  93,   91,   86,    0, 67.24797606152421, 0.00002857065363, -9.28502861681214, 0.00006284675085, 0.00158464017257, 0.00029759115892, 0.00125484642192, 0.00014144079990, 5145.89410169658368, 0.17142057820416, 4389.20116212432640, 0.37707798680532, 0.00106529113234, 0.00015324009970, 0.00061453412877, 0.00005427628911, 16.16158689793047, 10.78160425893178, 0.00106527642904, 0.00015323834004, 0.00061452740627, 0.00005427556950, 16.10584047302757, 10.72585783402887, 0.00063023207344, 0.00015324009970, 0.00000000000000, 0.00005427628911, 34.02383766831213, 10.78160425893178, 0.00063021902316, 0.00015323834004, 0.00000000000000, 0.00005427556950, 33.96809124340923, 10.72585783402887, 0.00134637575871, 0.00019836358333, 0.00014245809871, -0.00000989963428, 0.00004888275362, -0.00000926555276, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.649, 0.783, -0.345511, 0.215037
  94,   92,   87,    0, 67.24271016906222, 0.00003969052080, -9.05564437250782, 0.00006748993333, 0.00091378193000, 0.00024045004702, 0.00092770379088, 0.00013409270313, 5178.41776544931417, 0.23813857373671, 5765.45096891201774, 0.40492753224116, 0.00092620992911, 0.00017386359582, 0.00055132575831, 0.00006136216685, 154.37266278725579, 14.02253636425454, 0.00092620109535, 0.00017385657986, 0.00055130436726, 0.00006136167697, 154.31745187150017, 13.96732544849891, 0.00000000000000, 0.00017386359582, 0.00000000000000, 0.00006136216685, 0.00000000000000, 14.02253636425454, 0.00000000000000, 0.00017385657986, 0.00000000000000, 0.00006136167697, 0.00000000000000, 13.96732544849891, 0.00072201971601, 0.00015689529730, 0.00014149476192, -0.00001204986438, 0.00002885020513, -0.00001163485831, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.136, 1.661, -0.350777, 0.444421
  95,   93,   88,    0, 67.23458915218399, 0.00003045592580, -9.61868338619958, 0.00006483365746, 0.00049497747601, 0.00017060883330, 0.00072593833917, 0.00012050135834, 5223.10239469903536, 0.18273171393569, 2387.19672362911570, 0.38900127975934, 0.00073480980501, 0.00015682824823, 0.00048104251924, 0.00006210385148, 14.48268207898068, 18.36592277809778, 0.00073480972389, 0.00015682824816, 0.00048103236442, 0.00006210253363, 14.42271444774880, 18.30595514686589, 0.00000000000000, 0.00015682824823, 0.00000000000000, 0.00006210385148, 0.00000000000000, 18.36592277809778, 0.00000000000000, 0.00015682824816, 0.00000000000000, 0.00006210253363, 0.00000000000000, 18.30595514686589, 0.00040781592208, 0.00014025986969, 0.00014074756473, 0.00000745130001, 0.00000278503967, 0.00000745633497, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.796, 1.148, -0.358898, -0.118618
  96,   94,   89,    0, 67.19823130547012, 0.00006090081967, -9.42364793601842, 0.00008097471104, 0.00094611493666, 0.00029892088663, 0.00072682804559, 0.00014341613172, 5439.51333108271137, 0.36539628121556, 3557.17439629073806, 0.48584796623712, 0.00091556480516, 0.00019852131473, 0.00073705018954, 0.00013234625740, 21.98149570267420, 41.40493073329189, 0.00091555828494, 0.00019851831901, 0.00073703771869, 0.00013234507273, 21.91678018841439, 41.34021521903209, 0.00000000000000, 0.00019852131473, 0.00000000000000, 0.00013234625740, 0.00000000000000, 41.40493073329189, 0.00000000000000, 0.00019851831901, 0.00000000000000, 0.00013234507273, 0.00000000000000, 41.34021521903209, 0.00065055656024, 0.00015213967689, 0.00013720594870, -0.00000930191163, 0.00001968950528, -0.00000918704154, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 2.066, 2.349, -0.395256, 0.076418
  97,   96,   90,    0, 67.18135455222500, 0.00003249506901, -9.43680138627331, 0.00005902594825, 0.00193258757588, 0.00032901215023, 0.00135479652405, 0.00014487875966, 5539.31181435199414, 0.19496519587834, 3478.13764303714470, 0.35415564362630, 0.00111573678294, 0.00014802402882, 0.00066279319917, 0.00005713061051, 21.95445280129223, 10.86049672255154, 0.00111572928606, 0.00014802359920, 0.00066278056585, 0.00005712930350, 21.88688078685871, 10.79292470811802, 0.00074088276357, 0.00014802402882, 0.00000000000000, 0.00005713061051, 39.85839553101619, 10.86049672255154, 0.00074087201580, 0.00014802359920, 0.00000000000000, 0.00005712930350, 39.79082351658267, 10.79292470811802, 0.00186117307554, 0.00022773438532, 0.00014251115499, 0.00002561928704, 0.00004209035615, 0.00002749511987, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -2.822, 0.937, -0.412133, 0.063264
  98,   97,   91,    0, 67.14405066780608, 0.00004073904058, -9.21784126631832, 0.00006556025560, 0.00135124514513, 0.00031801469396, 0.00103733668673, 0.00015196341251, 5761.77010034311388, 0.24442662106234, 4791.61652173866423, 0.39335694275306, 0.00094509490340, 0.00015635376505, 0.00071453047035, 0.00009268862322, 168.74470188298270, 24.60586809857752, 0.00094508974422, 0.00015634913998, 0.00071450430098, 0.00009268746431, 168.67270774877869, 24.53387396437351, 0.00048135252478, 0.00015635376505, 0.00017037163406, 0.00009268862322, 115.51201075963399, 24.60586809857752, 0.00048134679700, 0.00015634913998, 0.00017036649145, 0.00009268746431, 115.44001662542999, 24.53387396437351, 0.00106552981718, 0.00016211400205, 0.00014620121510, 0.00001568033258, 0.00002990343455, 0.00001601785152, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.715, 0.352, -0.449437, 0.282224
  99,   98,   92,    0, 67.13160083574505, 0.00001930277180, -9.34510610255892, 0.00003991387082, 0.00305283465419, 0.00035284631446, 0.00210315766279, 0.00015472106226, 5834.50933254849315, 0.11581264503779, 4027.93709627158614, 0.23948250286652, 0.00108114177372, 0.00009524741742, 0.00069602944872, 0.00004275749659, 169.63461036784750, 8.57566715869592, 0.00108114097808, 0.00009524671315, 0.00069600540522, 0.00004275630426, 169.55961009562270, 8.50066688647113, 0.00063619968753, 0.00009524741742, 0.00032489363514, 0.00004275749659, 151.06515296524560, 8.57566715869592, 0.00063619897466, 0.00009524671315, 0.00032488253704, 0.00004275630426, 150.99015269302080, 8.50066688647113, 0.00287381052638, 0.00022567649875, 0.00014979000844, 0.00000621772188, 0.00008961951971, 0.00000967381311, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.607, 0.354, -0.461887, 0.154960
 100,   99,   93,    0, 67.13083180407553, 0.00001587766374, -9.79322691058025, 0.00004069188160, 0.00197558808104, 0.00025889010211, 0.00176547838558, 0.00013299529473, 5835.45297417968231, 0.09526246078820, 1339.21739877471805, 0.24414829570078, 0.00099827443841, 0.00009711089599, 0.00058112154490, 0.00003389976667, 170.09861762342038, 7.22816792327428, 0.00099825384264, 0.00009711008298, 0.00058110751316, 0.00003389853257, 170.01992360869031, 7.14947390854421, 0.00048148202905, 0.00009711089599, 0.00000000000000, 0.00003389976667, 150.32426677661422, 7.22816792327428, 0.00048146505946, 0.00009711008298, 0.00000000000000, 0.00003389853257, 150.24557276188415, 7.14947390854421, 0.00190241160672, 0.00022462577441, 0.00013681675773, 0.00000324729126, 0.00008176888514, 0.00001372149200, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.752, 0.476, -0.462656, -0.293161
 101,  100,   94,    0, 67.12935158958186, 0.00001880956797, -9.02578709347883, 0.00004402973964, 0.00241313744411, 0.00032414818814, 0.00185141235565, 0.00015258563510, 5850.30273801018757, 0.11285339706636, 5943.80036944043059, 0.26416955036898, 0.00103209271143, 0.00010369639680, 0.00065471522353, 0.00004426173852, 1.08184977705331, 9.23957933884325, 0.00103205619318, 0.00010369177498, 0.00065469503175, 0.00004426078016, 1.00903557211929, 9.16676513390924, 0.00050319676969, 0.00010369639680, 0.00031239629844, 0.00004426173852, 2.39067485043086, 9.23957933884325, 0.00050317820731, 0.00010369177498, 0.00031238713450, 0.00004426078016, 2.31786064549684, 9.16676513390924, 0.00239005093543, 0.00022403630924, 0.00015027495101, 0.00000404594221, 0.00009446249896, 0.00000989844102, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.088, 0.479, -0.464136, 0.474279
 102,  101,   95,    0, 67.12736494442314, 0.00004624951622, -9.81403061424990, 0.00006345691020, 0.00070527646822, 0.00022252632000, 0.00074249853636, 0.00013178950634, 5855.77743960940188, 0.27748792859588, 1214.36962470241338, 0.38073592814444, 0.00078375577618, 0.00015580597622, 0.00062829993436, 0.00009957128577, 158.47556129339500, 36.01471729091861, 0.00078373037254, 0.00015580597081, 0.00062829065885, 0.00009956659205, 158.39611067797620, 35.93526667549980, 0.00000000000000, 0.00015580597622, 0.00000000000000, 0.00009957128577, 0.00000000000000, 36.01471729091861, 0.00000000000000, 0.00015580597081, 0.00000000000000, 0.00009956659205, 0.00000000000000, 35.93526667549980, 0.00041447007839, 0.00012085268007, 0.00013478728943, -0.00000055234119, 0.00000778297908, -0.00000055426671, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -1.188, 1.600, -0.466122, -0.313965
 103,  102,   96,    0, 67.12673268374125, 0.00003957351440, -9.64787107324151, 0.00007787054600, 0.00095868665768, 0.00027822458904, 0.00085251198692, 0.00014589979375, 5860.88808075249563, 0.23743278658714, 2211.31248144568735, 0.46722205091566, 0.00090919419181, 0.00018341897797, 0.00064120733611, 0.00009309347315, 1.60394445709917, 23.48206600221820, 0.00090919163747, 0.00018341891666, 0.00064118631599, 0.00009309019097, 1.52572112150995, 23.40384266662898, 0.00028460856160, 0.00018341897797, 0.00011730635378, 0.00009309347315, 84.81655094402774, 23.48206600221820, 0.00028459999174, 0.00018341891666, 0.00011730571086, 0.00009309019097, 84.73832760843852, 23.40384266662898, 0.00068779688099, 0.00014820889580, 0.00014530483168, 0.00001547941793, 0.00001581274955, 0.00001556654024, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.416, 0.715, -0.466755, -0.147805
 104,  103,   97,    0, 67.11561553381442, 0.00002286663151, -9.61370142578061, 0.00007322272130, 0.00086551888439, 0.00022922758538, 0.00096037465551, 0.00013300829396, 5926.93139078671629, 0.13719391551476, 2416.24016356787706, 0.43933585332019, 0.00091732799905, 0.00017305641248, 0.00050931942530, 0.00005178491391, 174.95288191386226, 11.98952160167726, 0.00091732461576, 0.00017305640710, 0.00050930307541, 0.00005178306216, 174.87307657286999, 11.90971626068498, 0.00000000000000, 0.00017305641248, 0.00000000000000, 0.00005178491391, 0.00000000000000, 11.98952160167726, 0.00000000000000, 0.00017305640710, 0.00000000000000, 0.00005178306216, 0.00000000000000, 11.90971626068498, 0.00070846970151, 0.00015853583791, 0.00014580572315, -0.00001120107390, 0.00001254886865, -0.00001119807530, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.196, 0.753, -0.477872, -0.113636
 105,  104,   98,    0, 67.10411952395204, 0.00005673473644, -9.21842193780016, 0.00005531806673, 0.00792775378679, 0.00082209625552, 0.00181386884571, 0.00015572073335, 5998.25033401578548, 0.34039635569212, 4787.81276073884055, 0.33190436498999, 0.00167311025861, 0.00014942235379, 0.00135426566591, 0.00011176195101, 47.64322997234056, 19.47363785702068, 0.00167303420016, 0.00014941822837, 0.00135426277784, 0.00011175971756, 47.56483461864948, 19.39524250332961, 0.00151626879509, 0.00014942235379, 0.00109143360876, 0.00011176195101, 60.48311463517102, 19.47363785702068, 0.00151619664191, 0.00014941822837, 0.00109143360268, 0.00011175971756, 60.40471928147995, 19.39524250332961, 0.01173942018273, 0.00035446725810, 0.00015758009977, 0.00001822295417, 0.00008566857286, 0.00001359853286, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.618, 0.269, -0.489368, 0.281644
 106,  104,   98,    0, 67.10430895291107, 0.00000985319306, -9.21833857257391, 0.00004390593632, 0.00486595842386, 0.00038956339233, 0.00293479848973, 0.00014845293151, 5997.12916435430816, 0.05911601963747, 4788.31452677295601, 0.26343265981470, 0.00145365586302, 0.00010382325989, 0.00059130649894, 0.00002118363953, 5.42162919513565, 3.55674347721368, 0.00145363245710, 0.00010382173853, 0.00059128788972, 0.00002118294219, 5.34326489030413, 3.47837917238215, 0.00114261499502, 0.00010382325989, 0.00011897341535, 0.00002118363953, 7.18707538469897, 3.55674347721368, 0.00114259499658, 0.00010382173853, 0.00011896983777, 0.00002118294219, 7.10871107986745, 3.47837917238215, 0.01173942018273, 0.00035446725810, 0.00015758009977, 0.00001822295417, 0.00008566857286, 0.00001359853286, M   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.406, 0.152, -0.489178, 0.281727
 107,  105,   99,    0, 67.09912850863367, 0.00001773099302, -9.16450015892225, 0.00004658882557, 0.00221425728416, 0.00030068952344, 0.00171656302303, 0.00014147750793, 6028.25446679802735, 0.10638151259959, 5111.29653003797557, 0.27952837529237, 0.00106102082081, 0.00010986210070, 0.00063027648054, 0.00004134875192, 176.81530648444638, 8.29302436065489, 0.00106100559954, 0.00010985940305, 0.00063025186833, 0.00004134755936, 176.73657048135431, 8.21428835756281, 0.00056560408116, 0.00010986210070, 0.00024507509403, 0.00004134875192, 169.63445718713092, 8.29302436065489, 0.00056559906932, 0.00010985940305, 0.00024506417981, 0.00004134755936, 169.55572118403882, 8.21428835756281, 0.00225792404650, 0.00020597059260, 0.00014119394473, 0.00001056369638, 0.00004545330739, 0.00001311745200, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, 0.804, 0.302, -0.494359, 0.335566
 108,  107,  100,    0, 67.06984935443715, 0.00000264394738, -9.76759425060995, 0.00000651293421, 0.01114806548504, 0.00026127046439, 0.01068659097500, 0.00014199345476, 6196.24125170696334, 0.01586294315381, 1492.49913402607854, 0.03907721979354, 0.00092351251582, 0.00001533705518, 0.00058560313270, 0.00000622533137, 179.71912006957177, 1.52943049839601, 0.00092350216639, 0.00001533690344, 0.00058557953980, 0.00000622507240, 179.63028473755594, 1.44059516638019, 0.00020736119700, 0.00001533705518, 0.00009885340440, 0.00000622533137, 165.28041056121174, 1.52943049839601, 0.00020735637043, 0.00001533690344, 0.00009885061483, 0.00000622507240, 165.19157522919591, 1.44059516638019, 0.01112138921537, 0.00027692518019, 0.00014607394405, -0.00000104696528, 0.00011989664927, 0.00002055640289, S   , 2020/10/14T09:46:30, VLASS2.1.T08t07, J043022-093000, -0.368, 0.113, -0.523638, -0.267529
