#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
75,69,68,0,154.12622707084003,4.223540529e-05,9.7357116893561,5.308572653e-05,0.00944490626381,0.00110967363198,0.00313665280292,0.00028538816368,5641.759633195619,0.25340537674934,4516.078710926367,0.31851176311728,0.00134131623258,0.00012823812883,0.00110011329226,9.525558219e-05,19.38297171823615,21.3628696626712,0.00134128921724,0.00012823538933,0.00110009604484,9.525420519e-05,19.45565657057701,21.43555451501206,0.00111017583176,0.00012823812883,0.0008824249882,9.525558219e-05,12.01007304162795,21.3628696626712,0.00111015857454,0.00012823538933,0.00088240709773,9.525420519e-05,12.08275789396881,21.43555451501206,0.20259111070034,0.00140296606204,0.00027068008785,1.636429079e-05,0.00022802647436,2.322327418e-05,M,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-0.819,0.127,-0.429821,0.235752,VLASS2SE J101630.29+094408.5
76,69,68,0,154.1271126052317,7.64805642e-06,9.73663854092138,9.45636593e-06,0.01501744177669,0.00055483556853,0.01226212997214,0.00027229987218,5636.516052862957,0.04588706800295,4521.633291659879,0.05673772836036,0.00096941617453,2.634388676e-05,0.00061909479071,1.123441873e-05,36.13578121050674,2.41059237816939,0.00096938747029,2.634362576e-05,0.00061909097547,1.12341281e-05,36.20832316666217,2.48313433432482,0.00058852216295,2.634388676e-05,0.0,1.123441873e-05,35.08243913737787,2.41059237816939,0.0005885050338,2.634362576e-05,0.0,1.12341281e-05,35.15498109353329,2.48313433432482,0.20259111070034,0.00140296606204,0.00027068008785,1.636429079e-05,0.00022802647436,2.322327418e-05,M,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-0.71,0.016,-0.428935,0.236678,VLASS2SE J101630.51+094411.9
77,69,68,0,154.12784932350564,0.00022634275723,9.73831831269674,0.00022643886615,0.00824802668799,0.00206061718568,0.00095358509287,0.0002145039908,5632.146797868771,1.35801964877506,4531.706449483627,1.3586214674345,0.00284320180413,0.00068606495229,0.00149080314359,0.00031261844517,44.90822522440678,23.36223414808532,0.00284310731881,0.00068604931993,0.00149079931504,0.0003126143764,44.98065497394717,23.4346638976257,0.00273727949203,0.00068606495229,0.0013473593433,0.00031261844517,45.13040627169664,23.36223414808532,0.0027371883319,0.00068604931993,0.00134735597906,0.0003126143764,45.20283602123703,23.4346638976257,0.20259111070034,0.00140296606204,0.00027068008785,1.636429079e-05,0.00022802647436,2.322327418e-05,M,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,0.22,0.541,-0.428198,0.238358,VLASS2SE J101630.68+094417.9
78,70,69,0,154.10243527677338,3.26684071e-06,9.92051312190013,3.51227911e-06,0.01814737597194,0.00033284345329,0.01720556150693,0.00018433993208,5780.9519487381995,0.01960044370505,5625.046681296086,0.02107311042392,0.00079270268868,9.33954115e-06,0.00065205076948,6.35283169e-06,39.24492221123131,2.36355810797869,0.000792657952,9.33926638e-06,0.00065205015001,6.35265401e-06,39.32307334920645,2.44170924595384,0.00018834784091,9.33954115e-06,0.00014082416058,6.35283169e-06,52.63454760138244,2.36355810797869,0.00018833715044,9.33926638e-06,0.00014082407237,6.35265401e-06,52.71269873935758,2.44170924595384,0.0186612269801,0.00034301649994,0.00018329992599,4.800973693e-05,0.00011528511823,6.170801498e-05,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-0.951,0.054,-0.453613,0.420553,VLASS2SE J101624.58+095513.8
79,71,70,0,154.09660385762012,5.099758974e-05,9.88385488822169,5.205276515e-05,0.00124152638506,0.00030320819181,0.00107870781058,0.00015655981204,5815.719511018754,0.30597595572294,5405.148227710011,0.31230960387138,0.00089534321761,0.00015303397173,0.00062995239547,7.763585965e-05,43.92726857696835,19.69860267173746,0.00089529561974,0.00015302779713,0.00062995206547,7.763482408e-05,44.00613442308065,19.77746851784976,0.00045972746116,0.00015303397173,0.0,7.763585965e-05,48.81146728145043,19.69860267173746,0.00045970278518,0.00015302779713,0.0,7.763482408e-05,48.89033312756273,19.77746851784976,0.0009792226776,0.00019331755447,0.00015523395268,-9.64282754e-06,2.483009848e-05,-9.57068733e-06,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-1.111,0.596,-0.459444,0.383895,VLASS2SE J101623.18+095301.8
80,72,71,0,154.09647714383013,2.1863582e-05,9.2033353289162,2.144931574e-05,0.00304546280064,0.00030790798327,0.00245860579499,0.00015256663284,5821.898407681151,0.13117739100641,1322.0606418327538,0.12869416228788,0.0008821290859,6.116747246e-05,0.00068813478482,3.821434673e-05,46.17519280737673,11.41968912862963,0.00088212706042,6.116709981e-05,0.00068810559151,3.821287058e-05,46.24869679919587,11.49319312044877,0.00043974917553,6.116747246e-05,0.00024513635952,3.821434673e-05,57.68693278627519,11.41968912862963,0.00043974576547,6.116709981e-05,0.00024512729784,3.821287058e-05,57.76043677809432,11.49319312044877,0.00283934831081,0.00024023651611,0.0001475357858,-1.33923113e-05,0.0001042514341,2.75026514e-06,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-1.382,0.366,-0.459571,-0.296625,VLASS2SE J101623.15+091212.0
81,73,72,0,154.0948262109464,4.022690774e-05,9.81212959583729,4.501766285e-05,0.00088253365285,0.00022455942065,0.00094304665364,0.00013450690556,5826.819248965096,0.24135378161746,4974.818767782247,0.27010202726965,0.00074815803721,0.00011827648261,0.00061298056636,7.887955607e-05,36.44395163134774,31.64621282440538,0.00074812703631,0.00011827189264,0.00061297756601,7.887896254e-05,36.52255314261114,31.72481433566878,0.0,0.00011827648261,0.0,7.887955607e-05,0.0,31.64621282440538,0.0,0.00011827189264,0.0,7.887896254e-05,0.0,31.72481433566878,0.00071227339867,0.00014465783785,0.00013788814249,-1.456288373e-05,1.188588612e-05,-1.441919358e-05,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,0.577,1.084,-0.461222,0.312169,VLASS2SE J101622.76+094843.6
82,74,73,0,154.094131282593,2.31612224e-05,9.92837743184652,2.291504725e-05,0.00193407694658,0.00025463355809,0.00193363416606,0.00014641899737,5829.96380209721,0.13896294369916,5672.295919272617,0.13748644272286,0.00075581740441,6.178199787e-05,0.00064853024583,4.549162083e-05,45.95146843171636,21.47743262671606,0.00075577241935,6.177898421e-05,0.00064853024052,4.549113184e-05,46.03111273599129,21.55707693099099,0.0,6.178199787e-05,0.0,4.549162083e-05,0.0,21.47743262671606,0.0,6.177898421e-05,0.0,4.549113184e-05,0.0,21.55707693099099,0.00193308536497,0.00019458772468,0.00014705429203,2.072407733e-05,4.163847188e-05,2.216388202e-05,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,0.63,0.478,-0.461917,0.428417,VLASS2SE J101622.59+095542.1
83,75,74,0,154.0928239298165,1.675335585e-05,9.6020760186794,2.014946238e-05,0.00328759076935,0.00028697096091,0.00273311646477,0.00014467898857,5840.374847610431,0.10051689846761,3714.5231552984487,0.12089661732739,0.00088576232725,5.339096421e-05,0.00066548571161,3.093732981e-05,34.15523187905337,8.5716772324012,0.0008857465829,5.339072935e-05,0.00066547533264,3.093643352e-05,34.23249965415583,8.64894500750366,0.00043917555124,5.339096421e-05,0.00019068990699,3.093732981e-05,29.28046959304962,8.5716772324012,0.00043916899007,5.339072935e-05,0.00019068639235,3.093643352e-05,29.35773736815209,8.64894500750366,0.00307337079872,0.00025059822527,0.00014115752128,-1.701478868e-05,9.864128515e-05,-6.66363303e-06,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-0.328,0.272,-0.463224,0.102116,VLASS2SE J101622.28+093607.4
85,77,76,0,154.05946037495454,3.060372491e-05,9.87425186476349,3.093276486e-05,0.00165552341475,0.00027225914465,0.00162269572617,0.00015287414431,6035.350678834586,0.18361563573536,5347.833725771353,0.18559264108409,0.00082136206781,8.974825421e-05,0.00060871015014,4.944394001e-05,44.34061289471971,14.51749924879868,0.00082131551625,8.974502698e-05,0.000608709446,4.944285836e-05,44.42577236919459,14.60265872327356,0.00029386511202,8.974825421e-05,0.0,4.944394001e-05,53.72080811604857,14.51749924879868,0.00029384812512,8.974502698e-05,0.0,4.944285836e-05,53.80596759052345,14.60265872327356,0.00143379271254,0.00021607664192,0.00015469340724,1.765486741e-05,2.392730312e-05,1.707263073e-05,S,2020/07/18T23:39:15.300000,VLASS2.1.T13t16,J101813+093000,-0.395,0.326,-0.496587,0.374292,VLASS2SE J101614.27+095227.3
0,0,0,0,155.07388867526785,0.00013971690696,10.33942194278832,0.00024656060349,0.00249097461108,0.00088629532666,0.00053196595316,0.00015809365349,122.18552966191154,0.83826781009306,2139.1317961490663,1.47935903934694,0.00182636946988,0.00059119847425,0.00113466511204,0.00030958808146,12.86194789889787,36.09561693657602,0.00182634980151,0.00059118249073,0.00113463032881,0.00030958362693,12.77140055947869,36.00506959715685,0.00166897972438,0.00059119847425,0.00095644145486,0.00030958808146,10.05861472839408,36.09561693657602,0.00166896463424,0.00059118249073,0.00095641048291,0.00030958362693,9.96806738897491,36.00506959715685,0.02905474968273,0.00033557066513,0.00016574098845,1.736104605e-05,0.00012449384667,1.665240234e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.133,0.447,0.504501,-0.160543,VLASS2SE J102017.73+102021.9
1,0,0,0,155.07405543901024,1.6460551e-06,10.33886245484005,1.93237816e-06,0.02749475388217,0.00028506227815,0.02765642102743,0.00016297666075,121.19592639031556,0.0098759558005,2135.7764656620334,0.0115942268455,0.00076550238706,5.20809207e-06,0.00057474897933,2.93362757e-06,36.15562164540112,1.03856169261522,0.00076548160548,5.20806944e-06,0.00057474074378,2.93351864e-06,36.0650492176898,0.9479892649039,0.0,5.20809207e-06,0.0,2.93362757e-06,0.0,1.03856169261522,0.0,5.20806944e-06,0.0,2.93351864e-06,0.0,0.9479892649039,0.02905474968273,0.00033557066513,0.00016574098845,1.736104605e-05,0.00012449384667,1.665240234e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.06,0.06,0.504668,-0.161103,VLASS2SE J102017.77+102019.9
2,1,1,0,155.05818508361702,3.514128354e-05,10.34358646046563,3.428774936e-05,0.00138145922463,0.00025698613536,0.00146142121077,0.00014726705261,214.91187328154416,0.21084029514159,2163.972359228189,0.2057257141773,0.00083287218042,0.00010882532838,0.00050228949989,3.903577863e-05,45.99900422753922,9.98447824772292,0.0008328460424,0.00010882440259,0.00050228571197,3.903459128e-05,45.91124034036162,9.89671436054532,0.0,0.00010882532838,0.0,3.903577863e-05,0.0,9.98447824772292,0.0,0.00010882440259,0.0,3.903459128e-05,0.0,9.89671436054532,0.00127027416914,0.00020200414719,0.00015669727873,-2.18436503e-06,3.790957999e-05,-1.76771744e-06,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-0.444,0.475,0.488797,-0.156379,VLASS2SE J102013.96+102036.9
3,2,2,0,155.03959174781576,0.00011979992746,10.77990776076293,0.00017982684098,0.01409924290958,0.00212300416342,0.0012323497192,0.00017111708505,328.59296740209334,0.71877510131114,4781.721995397643,1.07894890687908,0.00314965559984,0.00046309831029,0.00160757391474,0.0002108043792,27.13004253870246,14.45603587202709,0.00314965484546,0.00046309657378,0.00160750282359,0.00021079579679,27.04209627911683,14.36808961244146,0.00305509236748,0.00046309831029,0.00149940980859,0.0002108043792,26.84096350452851,14.45603587202709,0.00305509153205,0.00046309657378,0.00149934355164,0.00021079579679,26.75301724494289,14.36808961244146,0.00802783800163,0.00068163685777,0.00023805868113,1.387755219e-05,0.0001425586961,1.635715489e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-0.122,0.494,0.470204,0.279943,VLASS2SE J102009.50+104647.6
4,3,3,0,155.03332619732362,1.249096097e-05,10.66733252962179,9.02331888e-06,0.03588565978096,0.00139643703913,0.01892826914531,0.00051227484193,364.5039595407633,0.07494343060147,4106.221752903428,0.05413962748822,0.00102341867102,2.990562277e-05,0.00081983261873,2.054991027e-05,75.6811621019346,5.75488169627087,0.00102339374701,2.990555513e-05,0.00081982311665,2.054921808e-05,75.59528400811453,5.6690036024508,0.00078097438685,2.990562277e-05,0.00043219171461,2.054991027e-05,94.46722772873198,5.75488169627087,0.00078094840081,2.990555513e-05,0.00043219056088,2.054921808e-05,94.38134963491191,5.6690036024508,0.23450141188147,0.00173812470142,0.0004747172934,2.595366277e-05,0.00038711319212,4.913027078e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.527,0.054,0.463939,0.167367,VLASS2SE J102008.00+104002.4
5,3,3,0,155.03366665499107,2.40077947e-06,10.66707790084677,2.89827105e-06,0.05969151724899,0.00086750690138,0.05609460293077,0.00047435930633,362.49428958259983,0.01440421236839,4104.696951698122,0.01738955879285,0.00079283304364,7.71156834e-06,0.00059398887164,4.3670688e-06,34.47738260736647,1.44376723278962,0.0007928313182,7.71153954e-06,0.00059396879451,4.36692799e-06,34.39144353496316,1.35782816038631,0.00019283120828,7.71156834e-06,0.00014636420994,4.3670688e-06,24.35855616953493,1.44376723278962,0.00019283117249,7.71153954e-06,0.00014635897142,4.36692799e-06,24.27261709713162,1.35782816038631,0.23450141188147,0.00173812470142,0.0004747172934,2.595366277e-05,0.00038711319212,4.913027078e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.291,0.031,0.464279,0.167113,VLASS2SE J102008.08+104001.4
6,3,4,0,155.0316332789205,5.25138859e-06,10.66782816213129,5.73417025e-06,0.06458552573197,0.0013538089181,0.03570627920449,0.00051569305704,374.49004792734974,0.03150733350365,4109.180829577867,0.03440488060185,0.00091803128126,1.350415156e-05,0.00087196997341,1.236474263e-05,2.03011876531537,11.82416142717206,0.0009180280213,1.350414082e-05,0.00087194190741,1.23643106e-05,1.94455010889317,11.73859277074986,0.00067827779023,1.350415156e-05,0.00046930996368,1.236474263e-05,134.24097571301397,11.82416142717206,0.00067825750916,1.350414082e-05,0.0004693072242,1.23643106e-05,134.15540705659174,11.73859277074986,0.23450141188147,0.00173812470142,0.0004747172934,2.595366277e-05,0.00038711319212,4.913027078e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.599,0.019,0.462246,0.167863,VLASS2SE J102007.59+104004.1
7,3,4,0,155.0313597735442,1.76068116e-06,10.66797467943795,2.25311802e-06,0.07453079911053,0.00084252342841,0.07237471358417,0.0004703780896,376.10397771745534,0.0105637474563,4110.05755842787,0.01351865607286,0.00078273957571,5.88583502e-06,0.00058223729623,3.27061694e-06,31.46499017477383,1.1043986318066,0.00078273855182,5.885812e-06,0.00058221726732,3.27051294e-06,31.37947097873842,1.01887943577119,0.0,5.88583502e-06,0.0,3.27061694e-06,0.0,1.1043986318066,0.0,5.885812e-06,0.0,3.27051294e-06,0.0,1.01887943577119,0.23450141188147,0.00173812470142,0.0004747172934,2.595366277e-05,0.00038711319212,4.913027078e-05,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.255,0.023,0.461972,0.16801,VLASS2SE J102007.53+104004.7
8,4,5,0,155.02176969823293,4.611216842e-05,10.21375174521957,5.497594085e-05,0.0009388636877,0.00029327979938,0.00096283428803,0.00017158591741,428.7486605907281,0.27666455824946,1384.6491227608265,0.32985161643772,0.00070553184047,0.00013516665806,0.00061165394469,0.0001013941758,154.313971403163,54.14035411061752,0.00070553140117,0.00013516091306,0.00061162824518,0.00010139416206,154.2337537443443,54.06013645179883,0.0,0.00013516665806,0.0,0.0001013941758,0.0,54.14035411061752,0.0,0.00013516091306,0.0,0.00010139416206,0.0,54.06013645179883,0.00093745392187,0.00019988211013,0.00017335249868,5.566925756e-05,1.184206667e-05,5.564304593e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-2.077,1.279,0.452382,-0.286213,VLASS2SE J102005.22+101249.5
9,5,6,0,155.02007789109237,4.846468681e-05,10.20801744175594,0.00010254435141,0.00163506359114,0.00044734113965,0.00099572257262,0.00017843860493,438.690357768229,0.29077844080933,1350.2294272758443,0.61525856857504,0.00112798955481,0.00025027985792,0.00064426233766,9.3248715e-05,16.53607480675333,17.48612373937683,0.00112796132719,0.00025027341963,0.00064425080802,9.324711146e-05,16.4562014904168,17.4062504230403,0.00084628007738,0.00025027985792,0.00022004784799,9.3248715e-05,9.72132610332897,17.48612373937683,0.00084626320442,0.00025027341963,0.00022004279066,9.324711146e-05,9.64145278699244,17.4062504230403,0.00270553835968,0.00037144442436,0.00017428047431,2.342328298e-05,2.939601109e-05,2.379049511e-05,C,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.017,0.73,0.45069,-0.291948,VLASS2SE J102004.82+101228.8
10,5,7,0,155.02051467067264,9.440777792e-05,10.20913241977015,8.130198323e-05,0.00119235038028,0.00041138281995,0.00081717045505,0.00017931687494,436.1205787046844,0.56642983405856,1356.9229010870852,0.48780543616409,0.00101560283817,0.00026980758256,0.0006358268169,0.00011524593268,51.27432556838201,24.23472887092299,0.00101555970664,0.00026979938028,0.0006358265566,0.00011524449454,51.19436621607417,24.15476951861515,0.00068667017414,0.00026980758256,0.00020343462535,0.00011524593268,60.76646724348646,24.23472887092299,0.00068664086606,0.00026979938028,0.00020343458532,0.00011524449454,60.68650789117862,24.15476951861515,0.00270553835968,0.00037144442436,0.00017428047431,2.342328298e-05,2.939601109e-05,2.379049511e-05,C,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.61,1.376,0.451127,-0.290833,VLASS2SE J102004.92+101232.8
11,6,8,0,154.9952552888901,3.28271879e-05,10.14422321632252,2.10186759e-05,0.0066007456724,0.00054394942304,0.00279522554914,0.00016894315405,584.7615155246673,0.19695796653216,967.2662225709848,0.12610946527252,0.00117734465903,7.741970941e-05,0.00088765743269,4.931113016e-05,85.97864172562849,10.5056122573513,0.00117730938218,7.741757465e-05,0.00088764318639,4.931022095e-05,85.90363373546563,10.43060426718843,0.00098773235682,7.741970941e-05,0.00052500706107,4.931113016e-05,96.68348853169996,10.5056122573513,0.00098771114184,7.741757465e-05,0.00052499418054,4.931022095e-05,96.60848054153708,10.43060426718843,0.01750324874389,0.00050938256462,0.0001578435913,1.516919838e-05,0.0001812705159,0.00013498218323,C,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.053,0.245,0.425868,-0.355742,VLASS2SE J101958.86+100839.2
12,6,9,0,154.99657795852087,1.795146527e-05,10.14396024010863,4.701423622e-05,0.00202212860311,0.00031544873116,0.00169252768373,0.00015564890764,576.947701787223,0.10770535279455,965.6989948748717,0.28208017142614,0.00094995480075,0.00011151658695,0.00055659974577,4.009840232e-05,172.6872641052379,8.96428007122808,0.00094994189137,0.00011151364149,0.0005565815908,4.009760858e-05,172.61202508929648,8.88904105528667,0.0,0.00011151658695,0.0,4.009840232e-05,0.0,8.96428007122808,0.0,0.00011151364149,0.0,4.009760858e-05,0.0,8.88904105528667,0.01750324874389,0.00050938256462,0.0001578435913,1.516919838e-05,0.0001812705159,0.00013498218323,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.761,0.402,0.42719,-0.356005,VLASS2SE J101959.18+100838.2
13,6,9,0,154.99723537999913,1.205660256e-05,10.14380577616087,1.255741951e-05,0.00674040262516,0.00037678371148,0.00465989732846,0.00016874288072,573.063721689287,0.07233765999014,964.7775096631368,0.07534306417518,0.0008098228159,2.96175355e-05,0.00079048290077,2.834208476e-05,168.96566354772736,61.5768918872435,0.00080981395294,2.961622042e-05,0.00079045494754,2.83420308e-05,168.89030988231923,61.50153822183537,0.00055763055224,2.96175355e-05,0.00021655372876,2.834208476e-05,128.43147280259382,61.5768918872435,0.00055762953523,2.961622042e-05,0.00021654409605,2.83420308e-05,128.35611913718571,61.50153822183537,0.01750324874389,0.00050938256462,0.0001578435913,1.516919838e-05,0.0001812705159,0.00013498218323,M,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.409,0.176,0.427848,-0.356159,VLASS2SE J101959.34+100837.7
14,7,10,0,154.9706741379401,3.013362048e-05,10.17809541172636,4.025147634e-05,0.0012049797957,0.00024065786308,0.00130558879054,0.00014103776259,730.1901638612113,0.1807973270601,1170.3047053984408,0.24150512278771,0.00080390605203,0.00011022481036,0.00050808702231,4.324361921e-05,33.77459778801844,11.55477373784873,0.00080387704464,0.0001102222066,0.00050808527827,4.324293189e-05,33.70368594194137,11.48386189177166,0.0,0.00011022481036,0.0,4.324361921e-05,0.0,11.55477373784873,0.0,0.0001102222066,0.0,4.324293189e-05,0.0,11.48386189177166,0.00109310694911,0.00019631360357,0.00014980674314,2.41187331e-06,2.125273932e-05,2.49063851e-06,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,0.342,0.491,0.401286,-0.32187,VLASS2SE J101952.96+101041.1
15,8,11,0,154.9596097951526,2.97532888e-05,10.13725029889816,2.64078618e-05,0.00246775719222,0.00033267315901,0.00207954084976,0.00016781504422,795.2356050828212,0.17851575690263,925.1563427231235,0.15844396120559,0.00087811508031,8.448196515e-05,0.00059807393147,4.04826723e-05,50.53000566852437,10.29963897777568,0.00087807793649,8.447964157e-05,0.00059807381986,4.048206573e-05,50.46132251584942,10.23095582510073,0.0004680471828,8.448196515e-05,0.0,4.04826723e-05,68.19033852717989,10.29963897777568,0.00046802995886,8.447964157e-05,0.0,4.048206573e-05,68.12165537450494,10.23095582510073,0.00243540691203,0.00026808171223,0.00016614224296,1.002736553e-05,5.034527203e-05,1.231615988e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-1.065,0.529,0.390222,-0.362715,VLASS2SE J101950.31+100814.1
16,9,12,0,154.9136955249169,1.222620427e-05,10.04841721376364,1.513635249e-05,0.00385101620578,0.0002809744302,0.00356744321209,0.00015163319618,1065.8537374800424,0.07335592339867,391.8548734647264,0.09081530965129,0.0008149298054,4.058413608e-05,0.00058623540194,2.126720313e-05,34.21569286182587,6.15279413186791,0.00081489034331,4.058268327e-05,0.00058623533621,2.126693221e-05,34.15561589930493,6.09271716934697,0.00026914292084,4.058413608e-05,0.00011185513009,2.126720313e-05,30.5718354361186,6.15279413186791,0.00026913001995,4.058268327e-05,0.00011185506262,2.126693221e-05,30.51175847359767,6.09271716934697,0.00409388675991,0.00024780176463,0.00015196570894,1.223006711e-05,7.198804087e-05,1.849202818e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,0.305,0.297,0.344308,-0.451548,VLASS2SE J101939.29+100254.3
17,10,13,0,154.88837678608704,0.00010097343065,10.98426704510971,0.00011809813406,0.0014952491708,0.00050363401241,0.00087045004663,0.00019254970956,1221.1390684556336,0.60583137952687,6006.730534911096,0.70856361573527,0.00122702502977,0.0003501223772,0.00061957115992,0.00010624849265,39.67520669267012,18.7110474124962,0.00122701940121,0.00035011550868,0.00061954259997,0.00010624519184,39.61442435999666,18.65026507982274,0.00095701468851,0.0003501223772,0.00022531936583,0.00010624849265,41.06518154882931,18.7110474124962,0.00095701095013,0.00035011550868,0.00022530882604,0.00010624519184,41.00439921615585,18.65026507982274,0.00085410682919,0.00025615659007,0.00019239436369,-7.84643089e-06,6.759197277e-05,-7.20900425e-06,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,0.501,0.852,0.318989,0.484302,VLASS2SE J101933.21+105903.3
18,11,14,0,154.87383738580317,3.809398298e-05,10.33135227186963,7.220826552e-05,0.0007026838041,0.00024767060779,0.00078767577877,0.00015048490287,1302.9262264649567,0.22856050900755,2089.194915745288,0.43324785584611,0.00075125534583,0.00017334889122,0.00052551555451,8.312716411e-05,167.24967198531272,25.15271381750014,0.0007512542492,0.00017334682706,0.00052550686957,8.312665882e-05,167.19507137306078,25.0981132052482,0.0,0.00017334889122,0.0,8.312716411e-05,0.0,25.15271381750014,0.0,0.00017334682706,0.0,8.312665882e-05,0.0,25.0981132052482,0.00048928821075,0.00017941771374,0.00015895097749,4.02265186e-06,1.358379086e-05,4.11468454e-06,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-0.017,0.763,0.30445,-0.168613,VLASS2SE J101929.72+101952.8
19,12,15,0,154.87292975890242,5.629871839e-05,10.42169427132218,0.00010366135974,0.00165074040299,0.00050291231208,0.00096826218346,0.00019802120656,1308.8008554254304,0.33778735649337,2631.240168545068,0.62196777738911,0.001048377831,0.00024653443595,0.00071965967322,0.00012799849698,9.48517831426272,27.30889898005418,0.0010483752965,0.00024653283996,0.00071965097513,0.00012799746913,9.43026986767241,27.25399053346387,0.00076104956463,0.00024653443595,0.0003391460849,0.00012799849698,176.5035519437782,27.30889898005418,0.00076104915447,0.00024653283996,0.00033914134875,0.00012799746913,176.44864349718787,27.25399053346387,0.00122972567436,0.00022034189066,0.00018723579706,2.086678614e-05,2.80598415e-05,2.098957702e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-0.372,0.92,0.303542,-0.078271,VLASS2SE J101929.50+102518.1
20,13,16,0,154.86474031609703,1.6389726e-06,10.5255167661195,1.92418782e-06,0.0392917789045,0.0003937111762,0.03805172921309,0.00021965473793,1357.7099760783215,0.0098337075559,3254.1286854073355,0.01154512716683,0.00077922434814,5.17327088e-06,0.00058643959809,2.94342476e-06,35.9826733149376,0.99187670933097,0.00077922169234,5.17327053e-06,0.00058643400618,2.94338685e-06,35.92872003758696,0.93792343198032,0.0001363689237,5.17327088e-06,9.858822035e-05,2.94342476e-06,73.23292435975677,0.99187670933097,0.00013636740367,5.17327053e-06,9.858804319e-05,2.94338685e-06,73.17897108240612,0.93792343198032,0.03909479711585,0.0004356971542,0.00022125725809,2.610529555e-05,0.00016405658971,3.159105836e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,0.675,0.04,0.295353,0.025552,VLASS2SE J101927.54+103131.8
21,14,17,0,154.83778590899553,1.856590545e-05,10.89269319292943,2.702516796e-05,0.00327327357884,0.00038208618775,0.00273112937184,0.00019354602602,1518.6309231172531,0.11139420215854,5457.025428587011,0.16214723452599,0.00082645586705,6.571253476e-05,0.00064178277213,4.053624106e-05,18.51157895039065,12.94277596743888,0.0008264453413,6.57114832e-05,0.00064176907009,4.053550799e-05,18.46085828107152,12.89205529811976,0.00040239438083,6.571253476e-05,0.000100958889,4.053624106e-05,163.60465238037236,12.94277596743888,0.00040238189332,6.57114832e-05,0.00010095858081,4.053550799e-05,163.55393171105325,12.89205529811976,0.00350426955974,0.00031965606259,0.00018834022922,-1.9819632e-07,0.00016441316984,2.988918641e-05,S,2020/07/18T23:13:06.600000,VLASS2.1.T13t16,J101816+103000,-0.134,0.143,0.268398,0.392728,VLASS2SE J101921.07+105333.7
