#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
7,8,7,0,156.8578536167546,2.540471372e-05,2.39088839716678,3.799672096e-05,0.00290619172449,0.00031083939156,0.00197979713173,0.00013462823773,978.3173541336377,0.15242537345957,2445.9009143006974,0.22797991659717,0.00119859442786,9.964219465e-05,0.00073161725002,4.069526186e-05,28.83728764813005,7.19830759139818,0.00119858151174,9.964184224e-05,0.00073160987551,4.069455703e-05,28.82252262332796,7.18354256659609,0.00074613100799,9.964219465e-05,0.00035879431721,4.069526186e-05,26.15184857619908,7.19830759139818,0.00074612369665,9.964184224e-05,0.00035879035007,4.069455703e-05,26.13708355139698,7.18354256659609,0.00277378059705,0.00021448351737,0.00013132409367,8.86472299e-06,6.336590013e-05,8.73877798e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.772,0.444,0.353924,-0.109064,VLASS2SE J102725.88+022327.2
8,9,8,0,156.8459918643642,3.962610538e-05,2.40064153944245,8.251870265e-05,0.00147196860893,0.00029343892316,0.00104007655555,0.00012782960338,1049.4392051814748,0.23775237843364,2504.4008310616027,0.49511148340119,0.0012773416013,0.00020649805383,0.00066187827288,6.184455763e-05,20.78642327744667,10.36438706305673,0.00127733268975,0.00020649725815,0.00066187012231,6.184360293e-05,20.77209493405306,10.35005871966312,0.00088045168,0.00020649805383,8.968887359e-05,6.184455763e-05,14.37379534840361,10.36438706305673,0.0008804472903,0.00020649725815,8.968759054e-05,6.184360293e-05,14.35946700501,10.35005871966312,0.00115206595694,0.00016384475707,0.00012951121607,-2.72091756e-06,4.153776536e-05,-2.25775921e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.278,0.381,0.342062,-0.099311,VLASS2SE J102723.04+022402.3
9,10,9,0,156.84150339684274,1.910761836e-05,2.56206288175945,2.46887838e-05,0.00175065838695,0.00019772717579,0.00204085422601,0.00012103071129,1076.5929520725635,0.11464372148805,3472.921521041468,0.1481326179679,0.00090254784385,6.867116115e-05,0.000567767503,2.624421426e-05,35.18004049929284,6.21325014934688,0.00090254501641,6.867115441e-05,0.00056775911277,2.624374679e-05,35.16495002547013,6.19815967552417,0.0,6.867116115e-05,0.0,2.624421426e-05,0.0,6.21325014934688,0.0,6.867115441e-05,0.0,2.624374679e-05,0.0,6.19815967552417,0.00158619940794,0.00016627585681,0.00013143288379,1.944159521e-05,4.530690785e-05,1.977995089e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.172,0.131,0.337574,0.06211,VLASS2SE J102721.96+023343.4
10,11,10,0,156.80447370958203,2.965537734e-05,2.33498065674373,4.538581461e-05,0.00155551853465,0.00026696318328,0.00140180528889,0.00014157062014,1298.2402099738067,0.17792981538419,2110.375734664907,0.27231376201475,0.00095714209752,0.00011269297141,0.00069256797426,5.999469823e-05,22.01403158203926,14.74514996997111,0.0009571318269,0.00011269201636,0.00069256302382,5.999413408e-05,22.00178643034853,14.73290481828039,0.00036137222422,0.00011269297141,0.0,5.999469823e-05,154.00108915051027,14.74514996997111,0.00036137220916,0.00011269201636,0.0,5.999413408e-05,153.98884399881953,14.73290481828039,0.00143232129309,0.00016401053544,0.00014093599748,2.227751065e-05,4.576020729e-05,2.304373265e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.886,0.356,0.300544,-0.164972,VLASS2SE J102713.07+022005.9
11,12,11,0,156.78336395320764,2.948726514e-05,2.96802774700598,3.463777899e-05,0.00218522625956,0.00028500132204,0.0018670003041,0.00014424362704,1425.6489126185463,0.17692148828131,5908.597639731384,0.20781974163769,0.00104049229239,9.835559065e-05,0.00067201097081,4.243465456e-05,38.28962656228016,8.79257933140486,0.00104048628932,9.835294761e-05,0.00067198444882,4.243387527e-05,38.27515697678322,8.77810974590793,0.00047557026599,9.835559065e-05,0.00014693605195,4.243465456e-05,55.57558729138189,8.79257933140486,0.00047557017939,9.835294761e-05,0.00014692943198,4.243387527e-05,55.56111770588495,8.77810974590793,0.00223749608886,0.00024982041008,0.00014433565957,-1.329711176e-05,9.199060878e-05,-1.82289671e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.523,0.313,0.279434,0.468075,VLASS2SE J102708.01+025804.9
12,13,12,0,156.7807532574512,7.940973061e-05,2.96828788702045,3.623748423e-05,0.00419438746172,0.00054035172845,0.00150285488043,0.00014659706346,1441.2922811601431,0.47645284424057,5910.155115452049,0.2174176171951,0.00167182013208,0.00018728020855,0.0009972982998,8.471088029e-05,86.48796539433431,10.69901088974231,0.00167180458082,0.00018727543708,0.00099726264559,8.470922205e-05,86.47362974700394,10.68467524241194,0.00150342345195,0.00018728020855,0.00049278670232,8.471088029e-05,92.88549332562816,10.69901088974231,0.00150340290169,0.00018727543708,0.00049277123668,8.470922205e-05,92.87115767829778,10.68467524241194,0.0127102595163,0.00030953760253,0.00014248582011,-2.184733603e-05,0.00012870726641,-2.565201248e-05,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.093,0.527,0.276824,0.468335,VLASS2SE J102707.38+025805.8
13,13,12,0,156.77991521242578,5.38415929e-06,2.96880663629271,6.78477281e-06,0.00957245779315,0.00026893117569,0.00867385030689,0.00014370789374,1446.3145231181427,0.03230458097667,5913.266450267751,0.04070727465653,0.00093246327167,1.762253587e-05,0.0007070382889,1.026936682e-05,31.29509012872192,2.78294487227094,0.00093245384591,1.762198014e-05,0.0007070135793,1.026922797e-05,31.2807953835794,2.76865012712842,0.00030844067957,1.762253587e-05,0.0,1.026936682e-05,121.07627783458994,2.78294487227094,0.00030842994457,1.762198014e-05,0.0,1.026922797e-05,121.06198308944744,2.76865012712842,0.0127102595163,0.00030953760253,0.00014248582011,-2.184733603e-05,0.00012870726641,-2.565201248e-05,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.183,0.074,0.275986,0.468854,VLASS2SE J102707.18+025807.7
14,14,13,0,156.7796835798172,4.89173586e-06,2.49067693426006,6.26313315e-06,0.00989145842455,0.00025850397468,0.0097742424126,0.00014435478864,1447.0448886151783,0.02935007545893,3044.5194112617305,0.03757879872856,0.00094766252944,1.703868117e-05,0.00063792864475,7.73902084e-06,34.21110933732381,1.80950797855584,0.00094765871823,1.703868034e-05,0.00063792382762,7.73893163e-06,34.19912559312473,1.79752423435677,0.0,1.703868117e-05,0.0,7.73902084e-06,0.0,1.80950797855584,0.0,1.703868034e-05,0.0,7.73893163e-06,0.0,1.79752423435677,0.01004154024403,0.00026682537622,0.00014819062199,1.750191768e-05,5.22518385e-05,2.317002691e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.136,0.079,0.275754,-0.009276,VLASS2SE J102707.12+022926.4
15,15,14,0,156.7674943028515,6.604572189e-05,2.97349702912502,6.952198441e-05,0.00481124742337,0.00067473030845,0.00140245067528,0.00015631874121,1520.7458434441755,0.39627014473909,5941.392569716749,0.41711766267956,0.00145716403423,0.00016372072683,0.00140645108604,0.00015551644448,178.19198337428745,131.10740442914138,0.00145711253621,0.00016371425004,0.00140643790762,0.00015551564343,178.17831040750104,131.09373146235498,0.00127549702731,0.00016372072683,0.00108998751492,0.00015551644448,130.04671866104155,131.10740442914138,0.00127544725764,0.00016371425004,0.00108998131174,0.00015551564343,130.03304569425515,131.09373146235498,0.00885518146972,0.0002903853127,0.00015026613255,3.38733616e-06,7.986632409e-05,6.4722286e-07,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.796,0.172,0.263565,0.473544,VLASS2SE J102704.20+025824.5
16,15,14,0,156.7680858051711,1.191859769e-05,2.97374940994976,1.987327846e-05,0.00470251436977,0.0003032645509,0.00391077538313,0.00015054129619,1517.2020075423657,0.07151082392509,5942.907514823449,0.11923559651928,0.00106318222953,5.029834568e-05,0.000675651222,2.116226413e-05,23.8443248279611,4.2709382348909,0.00106316493031,5.029677404e-05,0.00067563194954,2.116197742e-05,23.83062000857498,4.25723341550478,0.00052228490591,5.029834568e-05,0.00016617223782,2.116226413e-05,8.94274032859439,4.2709382348909,0.00052227039228,5.029677404e-05,0.00016616941176,2.116197742e-05,8.92903550920828,4.25723341550478,0.00885518146972,0.0002903853127,0.00015026613255,3.38733616e-06,7.986632409e-05,6.4722286e-07,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.092,0.111,0.264156,0.473797,VLASS2SE J102704.34+025825.5
17,16,15,0,156.76657785827086,9.4082088e-06,2.97000264363356,1.16671389e-05,0.00740846809063,0.00031129104598,0.00585856669094,0.00015081948039,1526.232067094585,0.05644865985556,5920.425868186887,0.07000047867049,0.00104242314317,3.151705749e-05,0.00072469576344,1.588496375e-05,34.5788188995365,3.45096019649136,0.00104241412769,3.151607021e-05,0.00072467004609,1.588476024e-05,34.56520948328895,3.43735078024382,0.00046321237475,3.151705749e-05,0.00033286436478,1.588496375e-05,50.70325550513895,3.45096019649136,0.00046321173993,3.151607021e-05,0.00033285013005,1.588476024e-05,50.6896460888914,3.43735078024382,0.00941062988319,0.00027009129521,0.0001472349104,-8.33090235e-06,8.072798664e-05,-7.36183438e-06,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.006,0.102,0.262648,0.47005,VLASS2SE J102703.98+025812.0
18,16,15,0,156.76665604131492,0.00010994298518,2.97076447210133,4.947962355e-05,0.00248120039307,0.00049185881929,0.00106156492551,0.0001526019605,1525.7646899817867,0.65965100307045,5924.996778497572,0.29686768659391,0.00154587817083,0.00026160957202,0.00090323923961,0.00011029391063,80.90334954209885,15.03647797177183,0.00154587015417,0.00026160361232,0.00090320395461,0.00011029154253,80.88973257958654,15.02286100925951,0.00134834295907,0.00026160957202,0.00031794024211,0.00011029391063,88.8582637331401,15.03647797177183,0.00134832983102,0.00026160361232,0.00031792926848,0.00011029154253,88.84464677062779,15.02286100925951,0.00941062988319,0.00027009129521,0.0001472349104,-8.33090235e-06,8.072798664e-05,-7.36183438e-06,M,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-2.02,0.572,0.262727,0.470812,VLASS2SE J102704.00+025814.7
19,17,16,0,156.74094687273535,1.332497938e-05,2.90877500832467,2.128748944e-05,0.00374989029697,0.00027871501275,0.00329765963373,0.00014400796699,1679.732024581944,0.07994919074358,5553.041675675016,0.1277216873509,0.00101689883721,5.406763415e-05,0.00066802591372,2.396045584e-05,24.72122607195193,5.12466071367197,0.00101688733908,5.406640639e-05,0.00066801075824,2.396018544e-05,24.7091977982133,5.11263243993334,0.00042278475969,5.406763415e-05,0.00012304614419,2.396045584e-05,4.14687172015477,5.12466071367197,0.00042277492947,5.406640639e-05,0.00012304482232,2.396018544e-05,4.13484344641614,5.11263243993334,0.00373198136408,0.00021114828548,0.00014454165648,1.031369447e-05,6.102374027e-05,1.332627016e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.329,0.242,0.237017,0.408822,VLASS2SE J102657.83+025431.5
20,18,17,0,156.73295280781207,7.883992128e-05,2.50252049602761,7.417860337e-05,0.00170718588763,0.00041106829447,0.00100627811964,0.00016236127004,1727.1742905604,0.47303575663224,3115.526958404187,0.44507161892171,0.00121907650533,0.00022682417271,0.00083134032495,0.00011631863396,48.0031674133218,21.2029085466999,0.00121907124696,0.00022682394994,0.00083133728113,0.00011631782061,47.99316718649672,21.19290831987481,0.00082693042952,0.00022682417271,0.0004550080631,0.00011631863396,64.771368635425,21.2029085466999,0.00082692509205,0.00022682394994,0.00045500737145,0.00011631782061,64.76136840859992,21.19290831987481,0.00528831813819,0.00045547675619,0.00015369738685,1.051783602e-05,0.00012072874233,2.516560198e-05,C,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.29,0.391,0.229023,0.002568,VLASS2SE J102655.91+023009.0
21,18,18,0,156.7324858072931,5.289765282e-05,2.50128915412271,5.579310081e-05,0.0032332981515,0.00042627360573,0.00172780826298,0.00015315725516,1729.9723125920164,0.31738339607454,3108.1384195194455,0.33475860530135,0.00151811360043,0.0001738528882,0.00073636467736,5.052419058e-05,43.20187254005345,7.28002726923104,0.00151810802401,0.0001738528681,0.0007363615344,5.052379516e-05,43.19189762095527,7.27005235013286,0.00120435844042,0.0001738528882,0.00033165433709,5.052419058e-05,47.34927247892438,7.28002726923104,0.00120435332482,0.0001738528681,0.00033165311198,5.052379516e-05,47.33929755982621,7.27005235013286,0.00528831813819,0.00045547675619,0.00015369738685,1.051783602e-05,0.00012072874233,2.516560198e-05,C,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.416,0.123,0.228556,0.001337,VLASS2SE J102655.80+023004.6
22,19,19,0,156.70581611883637,4.363225267e-05,2.64481818021375,6.358260354e-05,0.00046193284543,0.00015971896315,0.00066067371567,0.00011200529598,1889.9730796158187,0.26179188989586,3969.285446318935,0.38149440476522,0.00078382545279,0.00016669889346,0.00053286855586,7.201281642e-05,29.18331654644548,20.36920803957556,0.00078382535789,0.00016669878397,0.00053286361584,7.201218739e-05,29.17400030119765,20.35989179432773,0.0,0.00016669889346,0.0,7.201281642e-05,0.0,20.36920803957556,0.0,0.00016669878397,0.0,7.201218739e-05,0.0,20.35989179432773,0.00031674914227,0.00011963197182,0.000128867905,8.83864868e-06,3.72507748e-06,8.84791098e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.041,0.844,0.201887,0.144866,VLASS2SE J102649.40+023841.3
23,20,20,0,156.69855731601157,3.92187713e-05,2.21595283228013,3.888233625e-05,0.00268121161929,0.00037143431754,0.00187498313213,0.00016510559812,1933.1085834227467,0.23531127255955,1396.0947234516996,0.23329115124968,0.00112813756412,0.00011710271704,0.00075722172643,5.656489983e-05,45.40487505989324,11.02360812382064,0.00112811794791,0.00011710093698,0.0007572212296,5.656473901e-05,45.39734921302568,11.01608227695308,0.00067796021876,0.00011710271704,0.0003162241571,5.656489983e-05,64.90752130231367,11.02360812382064,0.00067795113581,0.00011710093698,0.00031622268762,5.656473901e-05,64.8999954554461,11.01608227695308,0.0025585024329,0.00024970097377,0.00015912989329,-1.280713241e-05,4.517543857e-05,-1.084732503e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.188,0.247,0.194628,-0.284,VLASS2SE J102647.65+021257.4
24,22,21,0,156.664487454456,3.65809865e-05,2.41066698903329,4.840803809e-05,0.00203689634822,0.00033690342418,0.00141850486446,0.00015126164603,2137.5060465850934,0.21948505773627,2564.3452784736164,0.29044787671689,0.0010067035385,0.00011495935916,0.00085208377705,8.484681473e-05,11.06534269618124,28.45779265718962,0.00100670138947,0.00011495893897,0.00085208122197,8.484668933e-05,11.0585891309512,28.45103909195958,0.00062091846906,0.00011495935916,0.00025986845914,8.484681473e-05,139.14328361011886,28.45779265718962,0.00062091833652,0.00011495893897,0.00025986718059,8.484668933e-05,139.1365300448888,28.45103909195958,0.00183706656805,0.00019973313581,0.00014231041132,-1.757887549e-05,6.707926514e-05,-1.392131162e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.477,0.249,0.160558,-0.089286,VLASS2SE J102639.48+022438.4
25,23,22,0,156.62873511518688,3.911210727e-05,2.08792486344498,9.23605969e-05,0.00137611411906,0.00033968850897,0.00100414189285,0.00015403259539,2351.6640225343513,0.23467208445422,627.8903432453501,0.55414925356793,0.00115895521741,0.00021923747483,0.00070639648636,8.786896035e-05,7.90292775488792,16.04203397705909,0.00115892329584,0.00021923128799,0.00070639600449,8.786895984e-05,7.89838040531342,16.03748662748459,0.0,0.00021923747483,0.0,8.786896035e-05,0.0,16.04203397705909,0.0,0.00021923128799,0.0,8.786895984e-05,0.0,16.03748662748459,0.00117499196762,0.00020373208334,0.00015161432384,-9.38992616e-06,4.900641579e-05,-7.8931198e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.451,0.41,0.124806,-0.412028,VLASS2SE J102630.90+020516.5
26,24,23,0,156.59250212151096,6.199577262e-05,2.68383317983891,6.365654798e-05,0.0005155150813,0.00018003038288,0.00065138617921,0.00011623056285,2569.147366803813,0.37197419212132,4203.299386835722,0.38193732121211,0.00085474304527,0.00019438688268,0.00055311263123,7.743651498e-05,43.96127328296269,19.52081952135865,0.00085474238979,0.0001943862708,0.00055310954739,7.743626761e-05,43.95712575992067,19.51667199831664,0.0,0.00019438688268,0.0,7.743651498e-05,0.0,19.52081952135865,0.0,0.0001943862708,0.0,7.743626761e-05,0.0,19.51667199831664,0.00036458078464,0.00011678219177,0.0001289047068,-5.052878e-07,7.94897915e-06,-4.617672e-07,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,3.562,4.503,0.088573,0.183881,VLASS2SE J102622.20+024101.8
27,25,24,0,156.57929449745674,3.964164769e-05,2.32764706082344,0.00011580099377,0.00062950355816,0.00022887921555,0.00064712763899,0.00012627945498,2648.1832081143775,0.23784967844768,2066.1811888411894,0.69480282162035,0.00103795769215,0.00027692872916,0.00055985361881,7.990457178e-05,10.49052643736607,16.3128349275573,0.00103795239025,0.00027692726184,0.00055985346345,7.990456482e-05,10.48746544830379,16.30977393849502,0.0,0.00027692872916,0.0,7.990457178e-05,0.0,16.3128349275573,0.0,0.00027692726184,0.0,7.990456482e-05,0.0,16.30977393849502,0.00046834864442,0.0001381981326,0.00013643925195,-1.8558452e-06,5.532252908e-05,7.23704443e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,2.631,2.926,0.075365,-0.172306,VLASS2SE J102619.03+021939.5
28,26,25,0,156.56128132987942,2.201204636e-05,2.80479935746945,2.522771184e-05,0.00194358007729,0.00022590240806,0.0019645339505,0.00012907284708,2756.3012755449995,0.13207221212367,4929.079322438226,0.15136412859529,0.00090384990946,6.987929383e-05,0.00065387767235,3.650858673e-05,38.14074330132595,9.49456118225882,0.00090384415815,6.987839114e-05,0.00065387225095,3.650852336e-05,38.13793675168105,9.49175463261392,0.0,6.987929383e-05,0.0,3.650858673e-05,0.0,9.49456118225882,0.0,6.987839114e-05,0.0,3.650852336e-05,0.0,9.49175463261392,0.00188187825265,0.0001711948972,0.00013197936642,5.53171913e-06,5.558242265e-05,8.7565877e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.07,0.195,0.057352,0.304847,VLASS2SE J102614.71+024817.2
29,28,26,0,156.54130357633417,3.224873513e-05,2.11821271475144,2.859521165e-05,0.00207892033492,0.0002613859121,0.00190425130229,0.0001371531696,2875.908752075001,0.19349236982164,809.5807262858388,0.17156746177368,0.00103791863814,9.50490963e-05,0.0006283528213,3.559443162e-05,49.56802395804616,7.24704851878203,0.00103790659482,9.504696824e-05,0.0006283460322,3.559443097e-05,49.56664247223236,7.24566703296823,0.0,9.50490963e-05,0.0,3.559443162e-05,0.0,7.24704851878203,0.0,9.504696824e-05,0.0,3.559443097e-05,0.0,7.24566703296823,0.00189478851856,0.00021907047157,0.00014078778622,-9.3402826e-07,3.392159124e-05,-4.2908468e-07,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.903,0.504,0.037374,-0.38174,VLASS2SE J102609.91+020705.5
30,29,27,0,156.52110771378082,8.400556662e-05,2.64699143018626,5.726175647e-05,0.00072099830063,0.00022309884652,0.00072697326801,0.00012311304083,2997.0406576868,0.50403337708014,3982.232590182687,0.34356940733908,0.00101618313278,0.00022745004772,0.00058302721791,7.470437094e-05,58.49880887375792,15.47787251971738,0.00101618253395,0.00022744939628,0.00058302561544,7.470433556e-05,58.49801551595408,15.47707916191354,0.0,0.00022745004772,0.0,7.470437094e-05,0.0,15.47787251971738,0.0,0.00022744939628,0.0,7.470433556e-05,0.0,15.47707916191354,0.00056681495261,0.00014250007255,0.00013062407379,9.08797392e-06,9.21297396e-06,9.05038087e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.231,0.701,0.017178,0.147039,VLASS2SE J102605.07+023849.1
31,30,28,0,156.51205520244787,3.656329614e-05,2.68844673310303,8.074102228e-05,0.00057649168068,0.00018869394411,0.00065656548862,0.00011518564473,3051.2994135480767,0.21937977476209,4230.96281339276,0.48444351202887,0.00088191128097,0.00019079757269,0.00059475213882,8.461136049e-05,5.34931101216946,21.14400271431704,0.00088190658802,0.00019079670419,0.00059475207922,8.461128691e-05,5.34892985728902,21.1436215594366,0.0,0.00019079757269,0.0,8.461136049e-05,0.0,21.14400271431704,0.0,0.00019079670419,0.0,8.461128691e-05,0.0,21.1436215594366,0.00044329953646,0.00011935955545,0.00012285714911,3.72181398e-06,5.07125696e-06,3.7192176e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,2.029,2.573,0.008126,0.188494,VLASS2SE J102602.89+024118.4
32,31,29,0,156.50027896312457,3.33692967e-05,2.2457368978835,6.04853772e-05,0.00079335835235,0.00019630715547,0.0009479685478,0.00012079052427,3121.8863654660854,0.2002157799005,1574.7107264500708,0.36290869113559,0.00091382348429,0.00015388003425,0.00054709279247,5.274956829e-05,23.7596924585711,12.17716346898575,0.00091381604449,0.00015387859594,0.00054709186036,5.274954201e-05,23.75983551091363,12.17730652132829,0.0,0.00015388003425,0.0,5.274956829e-05,0.0,12.17716346898575,0.0,0.00015387859594,0.0,5.274954201e-05,0.0,12.17730652132829,0.00066761506256,0.00015280866222,0.00013334603864,1.630909719e-05,2.001108624e-05,1.646084274e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.174,0.622,-0.003651,-0.254216,VLASS2SE J102600.07+021444.6
33,32,30,0,156.49322640018363,1.426189352e-05,2.10395264482983,1.596279572e-05,0.00655392453681,0.00038317026184,0.00488749827852,0.00017901280785,3164.1752733151247,0.08557135953375,724.0193510901056,0.09577448663861,0.00105061945504,4.413700932e-05,0.0007624709881,2.434786213e-05,38.92932633074232,5.46646874567008,0.00105060492483,4.41359701e-05,0.00076246330844,2.434785345e-05,38.9297192922007,5.46686170712846,0.00051959425041,4.413700932e-05,0.00035878967621,2.434786213e-05,70.77641233891171,5.46646874567008,0.0005195931054,4.41359701e-05,0.00035878189111,2.434785345e-05,70.7768053003701,5.46686170712846,0.00685506867573,0.00032920024689,0.00017225518241,1.766033711e-05,0.00012805977894,3.150702105e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.437,0.159,-0.010703,-0.396,VLASS2SE J102558.37+020614.2
34,33,31,0,156.4871166211563,1.36217556e-06,2.10287159520209,1.82713732e-06,0.04125137732286,0.00030990437226,0.04043111326201,0.00017252551394,3200.809303313036,0.00817305297755,717.5335923646745,0.0109625606593,0.0009434256419,4.85567946e-06,0.00064605440022,2.28560941e-06,31.69133045672709,0.53919432712422,0.0009434100843,4.85556294e-06,0.00064604951101,2.28560927e-06,31.69194742407352,0.53981129447065,0.00012194159168,4.85567946e-06,7.818911456e-05,2.28560941e-06,91.1515215956079,0.53919432712422,0.00012194158026,4.85556294e-06,7.818724078e-05,2.28560927e-06,91.15213856295432,0.53981129447065,0.04140267972914,0.00032931474129,0.00017632295203,9.48232901e-06,0.0001523009123,3.429488061e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.603,0.027,-0.016813,-0.397081,VLASS2SE J102556.91+020610.3
35,34,32,0,156.46040495543994,7.199078327e-05,2.58748602652295,8.326229277e-05,0.00130043691661,0.00032410960119,0.00093456469479,0.00014351013421,3360.880957443133,0.43194457538109,3625.2045811659136,0.49957317368376,0.00124025222913,0.00024671818796,0.00067021492846,7.944550809e-05,39.87550444267063,13.56461967472413,0.00124025052239,0.00024671784675,0.0006702148756,7.944550235e-05,39.87746941994516,13.56658465199865,0.00082167774687,0.00024671818796,0.00016073954822,7.944550809e-05,46.18097417421865,13.56461967472413,0.00082167668812,0.00024671784675,0.00016073952147,7.944550235e-05,46.18293915149317,13.56658465199865,0.00106426497339,0.00018725709239,0.00014436220226,-8.7813487e-06,2.523040348e-05,-8.61177887e-06,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,0.489,0.73,-0.043525,0.087533,VLASS2SE J102550.50+023514.9
36,35,33,0,156.45999055108436,4.312497394e-05,2.83115871204208,4.440037049e-05,0.00099775867074,0.00022212931301,0.00105683522045,0.00013068884013,3363.3118496537204,0.25874976768538,5087.229912906538,0.26639777203459,0.00088544147847,0.00012970470729,0.00063695582815,6.649299434e-05,43.56813550279112,17.52863321079666,0.00088543163128,0.00012970256843,0.00063695208269,6.64929604e-05,43.57030587764811,17.53080358565365,0.0,0.00012970470729,0.0,6.649299434e-05,0.0,17.52863321079666,0.0,0.00012970256843,0.0,6.64929604e-05,0.0,17.53080358565365,0.00092602355588,0.00017344583438,0.00013537579798,2.070965274e-05,1.981548121e-05,2.093443618e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.909,0.484,-0.043939,0.331206,VLASS2SE J102550.40+024952.1
37,36,34,0,156.456494214718,6.896338943e-05,2.63591106532866,6.408038897e-05,0.0005843641603,0.00019662582798,0.00068761852607,0.00012029512964,3384.310510302307,0.41378019508747,3915.755064144248,0.3844812513705,0.00091315959375,0.00020882208341,0.00055594810046,7.440557262e-05,47.71280609957095,17.22936857521961,0.00091315736696,0.00020882142486,0.0005559477008,7.440557234e-05,47.71498767975373,17.2315501554024,0.0,0.00020882208341,0.0,7.440557262e-05,0.0,17.22936857521961,0.0,0.00020882142486,0.0,7.440557234e-05,0.0,17.2315501554024,0.00046409060182,0.00013076414018,0.00013176200446,1.5734467e-07,1.334957778e-05,2.3481095e-07,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-0.029,0.292,-0.047435,0.135958,VLASS2SE J102549.56+023809.2
38,37,35,0,156.45238171588073,3.960936183e-05,2.67579902105412,6.614887447e-05,0.00117966097738,0.00028141452045,0.00100302033417,0.00014423293223,3408.949409391198,0.23765607469342,4155.082836192423,0.3968913777483,0.00095803244252,0.00015577537601,0.0007333529494,9.32618103e-05,179.33735715663457,24.88549059759549,0.00095802796141,0.00015577459712,0.00073335262949,9.326179972e-05,179.3397637251707,24.88789716613164,0.00056096634756,0.00015577537601,0.0,9.32618103e-05,145.13209419591252,24.88549059759549,0.00056096522061,0.00015577459712,0.0,9.326179972e-05,145.1345007644487,24.88789716613164,0.00101506476456,0.000178434605,0.00014104378351,1.018473085e-05,3.507971996e-05,1.06999787e-05,S,2020/09/12T19:31:21,VLASS2.1.T11t16,J102600+023000,-1.044,0.551,-0.051548,0.175846,VLASS2SE J102548.57+024032.8
