#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
36,31,32,0,315.6980402380002,8.00551988e-06,-3.21508030408262,8.61103399e-06,0.01013319608061,0.00037110895067,0.00764473273677,0.00017661886946,1958.9420010632289,0.04803285479503,4809.723042663396,0.05166556483016,0.00087847136162,2.104443199e-05,0.00080746317658,1.799130699e-05,148.94460566465935,11.62961292580709,0.00087845569227,2.104424626e-05,0.00080746314521,1.799114412e-05,148.95528822962478,11.64029549077251,0.00049981332152,2.104443199e-05,0.00026529356059,1.799130699e-05,85.55242857906002,11.62961292580709,0.00049981118407,2.104424626e-05,0.0002652899527,1.799114412e-05,85.56311114402544,11.64029549077251,0.01048120065422,0.00033967195536,0.00016728346236,1.117899592e-05,0.00011395921319,2.585034599e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.231,0.13,0.190476,0.284974,VLASS2SE J210247.53-031254.2
37,31,32,0,315.69774846435826,2.963369928e-05,-3.21607850635418,0.00010225494629,0.00034957303517,0.00017540809526,0.00061140288363,0.00012723277587,1960.690992969236,0.17780118627865,4803.73425743915,0.61352215095316,0.0007719829005,0.0002447852421,0.00039634091834,5.412954798e-05,169.35843046146422,15.01665855336296,0.00077197129918,0.00024478335443,0.00039633983047,5.412900337e-05,169.36909998044138,15.02732807234012,0.0,0.0002447852421,0.0,5.412954798e-05,0.0,15.01665855336296,0.0,0.00024478335443,0.0,5.412900337e-05,0.0,15.02732807234012,0.01048120065422,0.00033967195536,0.00016728346236,1.117899592e-05,0.00011395921319,2.585034599e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.079,1.186,0.190185,0.283976,VLASS2SE J210247.46-031257.8
38,32,33,0,315.685638024089,3.770943916e-05,-3.43999578178413,4.169290261e-05,0.00143703553111,0.00030444890981,0.00139180520963,0.00017143054594,2033.4812233759983,0.22625554509938,3460.251771156357,0.25015727899354,0.00080167560335,0.00010636694995,0.00068920931826,7.880660211e-05,145.04002068156225,35.50192166200056,0.0008016728178,0.00010636690206,0.00068920801782,7.88062151e-05,145.05070543135582,35.51260641179414,0.0,0.00010636694995,0.0,7.880660211e-05,0.0,35.50192166200056,0.0,0.00010636690206,0.0,7.88062151e-05,0.0,35.51260641179414,0.00138725191076,0.000234118046,0.00017082740669,2.337687874e-05,3.981488771e-05,2.384631443e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.733,0.921,0.178074,0.060059,VLASS2SE J210244.55-032623.9
39,33,34,0,315.67932225189327,4.917428178e-05,-3.33194885198436,6.146246421e-05,0.00153785639421,0.00036169131599,0.00127435487828,0.00017981189188,2071.192621076498,0.2950443671858,4108.539008242617,0.36877319972044,0.00099068910319,0.00016902813765,0.00065185388077,7.606496762e-05,144.6508166738275,16.6641837832312,0.00099068067792,0.00016902781572,0.00065185370023,7.606444448e-05,144.66079917776773,16.6741662871714,0.00059063547368,0.00016902813765,0.0,7.606496762e-05,131.413047745757,16.6641837832312,0.00059063030131,0.00016902781572,0.0,7.606444448e-05,131.4230302496972,16.6741662871714,0.00129765079549,0.00022261343185,0.0001783719199,4.85063856e-06,3.06121874e-05,4.99856515e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.285,1.659,0.171759,0.168106,VLASS2SE J210243.04-031955.0
40,34,35,0,315.6750995606721,3.231702394e-05,-3.92378945582315,5.379707288e-05,0.00180436249236,0.0003602528015,0.00148357622612,0.00018049857827,2097.142846292441,0.19390131072909,557.524638888949,0.32277361492047,0.00092269853189,0.0001267308848,0.00070538505267,7.602062845e-05,178.0190539939015,21.00345091193542,0.00092267400568,0.00012672687988,0.00070538150907,7.602062825e-05,178.03051844165276,21.01491535968669,0.00045130566991,0.0001267308848,0.00020429220362,7.602062845e-05,21.17756321021891,21.00345091193542,0.00045129140727,0.00012672687988,0.00020429220343,7.602062825e-05,21.18902765797018,21.01491535968669,0.00137060721529,0.000187754515,0.00017544256116,-3.29452414e-05,2.327017501e-05,-3.262641621e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.808,0.909,0.167536,-0.423735,VLASS2SE J210242.02-035525.6
41,35,36,0,315.6690490801081,4.156489384e-05,-3.28805366139181,7.70605693e-05,0.00115584364789,0.00032267814573,0.00098034120054,0.00016439817363,2132.684335610674,0.24938836800893,4371.919617513406,0.46236025467612,0.00093342186065,0.00018153990989,0.00067593819942,9.773549342e-05,1.9704176938089,24.62481453602681,0.00093341581049,0.00018153947442,0.00067593527826,9.773467196e-05,1.97967964540875,24.63407648762666,0.00048318021317,0.00018153990989,0.0,9.773549342e-05,20.98316651734934,24.62481453602681,0.00048317876742,0.00018153947442,0.0,9.773467196e-05,20.9924284689492,24.63407648762666,0.00113178519299,0.00021047402722,0.00016166360001,4.49689333e-06,4.106062988e-05,5.55759152e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.948,1.224,0.161485,0.212001,VLASS2SE J210240.57-031716.9
42,36,37,0,315.66370459367704,1.795754912e-05,-3.03944998515234,2.719152901e-05,0.00285609349568,0.00031621437838,0.00249467213213,0.00016554656713,2164.4740004106825,0.1077448947016,5863.520208891176,0.1631439027942,0.00087346682341,6.420493044e-05,0.00070143365981,4.202212831e-05,174.40425504256845,13.66283441182632,0.00087343698563,6.420328103e-05,0.00070143235916,4.202169443e-05,174.41253421836257,13.67111358762043,0.00034541159848,6.420493044e-05,0.0001791753468,4.202212831e-05,34.07243763127155,13.66283441182632,0.00034540704756,6.420328103e-05,0.00017917125447,4.202169443e-05,34.08071680706566,13.67111358762043,0.00304527402026,0.00025953168247,0.00016203579435,2.010439493e-05,0.00016978761414,5.889427848e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.335,0.518,0.156141,0.460605,VLASS2SE J210239.29-030222.0
43,37,38,0,315.65470573524124,3.081109035e-05,-3.4898962877413,8.166758023e-05,0.00135853056875,0.00034255186508,0.00119273826798,0.00017368979618,2218.7862732853982,0.18486592096464,3160.880902963723,0.49000547877146,0.00103017912009,0.00019450531825,0.00059165887432,6.645244267e-05,170.82346356065827,13.57118386953996,0.00103017894486,0.0001945053003,0.00059165702179,6.645222949e-05,170.83242024290882,13.58014055179051,0.0,0.00019450531825,0.0,6.645244267e-05,0.0,13.57118386953996,0.0,0.0001945053003,0.0,6.645222949e-05,0.0,13.58014055179051,0.00117860090024,0.00022277903604,0.00017850461882,9.23505741e-06,2.287800635e-05,9.26226949e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.53,0.472,0.147142,0.010158,VLASS2SE J210237.13-032923.6
44,38,39,0,315.646581217232,4.646377498e-05,-3.22580071809982,7.239703245e-05,0.00183081038049,0.00043137253284,0.00123027931567,0.00018828041086,2267.2176409414024,0.27878182858413,4745.455438673264,0.43437722038574,0.00100911944905,0.00017049277581,0.00078915397302,0.00010939593187,179.1070346996358,28.90969601486039,0.0010091077108,0.00017049199922,0.00078915179718,0.00010939485604,179.11485724153965,28.91751855676426,0.00060825370192,0.00017049277581,0.00040939335626,0.00010939593187,18.39268011045674,28.90969601486039,0.00060824936312,0.00017049199922,0.0004093903856,0.00010939485604,18.40050265236061,28.91751855676426,0.00152286347554,0.00023722971669,0.00017748080427,-2.5998114e-07,6.888111966e-05,1.78259086e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.606,0.566,0.139017,0.274254,VLASS2SE J210235.18-031332.8
45,39,40,0,315.6245736128833,4.690623e-05,-3.8249274993769,5.928691637e-05,0.00097484911817,0.00028679035851,0.00098287200059,0.00016580866019,2399.5051281040887,0.28143679373704,1150.7294900014408,0.35571578140393,0.00078749207726,0.00014364212604,0.00067400103088,0.00010515875188,20.19774254431492,47.26354456022171,0.00078747778372,0.00014364007478,0.00067400103017,0.00010515834475,20.20554799502068,47.27135001092748,0.0,0.00014364212604,0.0,0.00010515875188,0.0,47.26354456022171,0.0,0.00014364007478,0.0,0.00010515834475,0.0,47.27135001092748,0.00077207424664,0.00016755944729,0.00016690608754,2.249505087e-05,2.121514262e-05,2.252524064e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.885,0.858,0.11701,-0.324873,VLASS2SE J210229.90-034929.7
46,40,41,0,315.6208053521564,5.55498191e-06,-3.77851029015378,8.51749092e-06,0.00964198811958,0.00035115730197,0.00925695586067,0.00019482432583,2422.0277884622315,0.03332982645352,1429.2316426873879,0.05110434234531,0.00086011495997,2.079524117e-05,0.00064804669837,1.187268166e-05,161.23107867815486,3.42632795672719,0.00086010819018,2.079498439e-05,0.00064804288506,1.187266488e-05,161.2385411796854,3.43379045825773,0.00024586238741,2.079524117e-05,0.0,1.187268166e-05,144.1663425114793,3.42632795672719,0.00024586143311,2.079498439e-05,0.0,1.187266488e-05,144.17380501300983,3.43379045825773,0.01010690094968,0.00033790753906,0.00019581943343,2.270844561e-05,8.992125368e-05,3.891656888e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.328,0.129,0.113242,-0.278456,VLASS2SE J210228.99-034642.6
47,41,42,0,315.61454634241613,5.627078615e-05,-3.24040668289456,4.731315764e-05,0.00066862093516,0.00022754453269,0.0008149090895,0.00014934381962,2459.1311232500007,0.33762413106001,4657.845752549757,0.2838760301947,0.00069163270133,0.00013286072098,0.00063483218156,0.00011099260235,97.61169619260706,89.93278153155751,0.00069163062809,0.00013286049131,0.00063482646309,0.0001109914617,97.61774335558448,89.93882869453493,0.0,0.00013286072098,0.0,0.00011099260235,0.0,89.93278153155751,0.0,0.00013286049131,0.0,0.0001109914617,0.0,89.93882869453493,0.00047985575149,0.00013551572815,0.00015828665346,-2.77682875e-06,1.52167274e-06,-2.76921173e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.154,1.5,0.106983,0.259648,VLASS2SE J210227.49-031425.4
48,42,43,0,315.6012514539508,5.367560468e-05,-3.9274036839615,4.509345703e-05,0.00224260758119,0.00042465213318,0.00157246909237,0.0001896164702,2539.194114225913,0.32205319987174,535.9013877692397,0.27055321582804,0.00104744324638,0.00014674049431,0.00072863789885,7.562757228e-05,126.34573099656708,16.28929207475437,0.00104743818961,0.00014673623767,0.00072862017877,7.562756175e-05,126.35214792738788,16.29570900557516,0.00074043192182,0.00014674049431,0.0,7.562757228e-05,112.6896841646828,16.28929207475437,0.00074043122402,0.00014673623767,0.0,7.562756175e-05,112.6961010955036,16.29570900557516,0.00181640769782,0.00023035928025,0.0001819224417,-1.440061442e-05,5.682781557e-05,-1.331959902e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.221,0.714,0.093688,-0.427349,VLASS2SE J210224.30-035538.6
49,43,44,0,315.5957711847619,1.433432283e-05,-3.55346066128125,2.371550786e-05,0.00256023686519,0.00027056809735,0.00283561496968,0.00016233915661,2571.7731348172733,0.08600583484157,2779.538964627128,0.14229298575531,0.00084645108596,5.95998588e-05,0.00057080813259,2.657044562e-05,157.02620039091306,6.91209401299654,0.0008464510576,5.959982207e-05,0.00057080722984,2.657041906e-05,157.03166734593464,6.9175609680181,0.0,5.95998588e-05,0.0,2.657044562e-05,0.0,6.91209401299654,0.0,5.959982207e-05,0.0,2.657041906e-05,0.0,6.9175609680181,0.00235368382165,0.00027262095408,0.00017174831009,-2.351351213e-05,8.546417666e-05,-1.684273957e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.352,0.45,0.088207,-0.053406,VLASS2SE J210222.99-033312.4
50,44,45,0,315.5944118584904,7.068480608e-05,-3.5007252733549,7.313059683e-05,0.00099554470709,0.00032733692948,0.00084206725171,0.00016696698089,2579.8838962804784,0.42410835096037,3095.952003598403,0.43878358104963,0.00091724327741,0.00020726745189,0.00068974471332,0.00012000779123,43.03649020504648,32.4388409888377,0.00091724278013,0.00020726738194,0.00068974429776,0.00012000769437,43.04179312485343,32.44414390864465,0.00061383187534,0.00020726745189,0.0,0.00012000779123,56.34212313121034,32.4388409888377,0.00061383138343,0.00020726738194,0.0,0.00012000769437,56.34742605101728,32.44414390864465,0.00064515813435,0.00017134519789,0.00016341084847,4.09800668e-06,8.50152901e-06,4.13953376e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.178,1.717,0.086848,-0.000671,VLASS2SE J210222.66-033002.6
51,45,46,0,315.5928705896432,2.650911481e-05,-3.35770158892608,3.053438003e-05,0.00257308509428,0.00034701651692,0.00211807702048,0.00017538761957,2589.037818617772,0.15905451320305,3954.0940745477646,0.18320571488246,0.00084629387561,7.321032975e-05,0.00076815958394,6.088560963e-05,160.18943299860905,36.46118687371986,0.00084629045997,7.321028428e-05,0.00076815946496,6.088539229e-05,160.1944292695589,36.46618314466971,0.0004176605693,7.321032975e-05,0.00016836087424,6.088560963e-05,79.35497938390185,36.46118687371986,0.00041766035957,7.321028428e-05,0.00016836025321,6.088539229e-05,79.3599756548517,36.46618314466971,0.00236186029802,0.00025508009679,0.00016854122805,-2.39873839e-06,0.00010084068344,3.11904955e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.513,0.278,0.085307,0.142353,VLASS2SE J210222.29-032127.7
52,46,47,0,315.57969015762126,2.7686365e-05,-3.5676301770792,2.882991152e-05,0.00182968968447,0.00027172813391,0.00191204295681,0.00015805814155,2668.080345435855,0.16611805868325,2694.5301435988404,0.17297934892208,0.0008537980124,8.453397922e-05,0.00059976860768,4.139482108e-05,136.88679094177297,11.03605468018885,0.00085379801241,8.453389658e-05,0.00059976771713,4.139480007e-05,136.89127903037587,11.04054276879175,0.0,8.453397922e-05,0.0,4.139482108e-05,0.0,11.03605468018885,0.0,8.453389658e-05,0.0,4.139480007e-05,0.0,11.04054276879175,0.00167663928966,0.00022965342473,0.00016362636234,-2.568595664e-05,6.192817818e-05,-2.310580203e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.461,0.22,0.072126,-0.067576,VLASS2SE J210219.13-033403.4
53,47,48,0,315.5568172934826,2.332987334e-05,-3.09347312585408,4.707016946e-05,0.00140956245737,0.00027581263299,0.00147328421442,0.00016054507771,2804.909411816144,0.13997918796955,5539.460736902825,0.28241390617069,0.00085172521264,0.00011089822122,0.00060112918098,5.482310796e-05,177.8877799889141,14.72238213025586,0.00085170360594,0.00011089577285,0.00060112907398,5.482291775e-05,177.89043796178504,14.72504010312679,0.0,0.00011089822122,0.0,5.482310796e-05,0.0,14.72238213025586,0.0,0.00011089577285,0.0,5.482291775e-05,0.0,14.72504010312679,0.00130098190196,0.00021916209999,0.00016610711464,-1.557783435e-05,7.466477109e-05,-1.172799421e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.263,0.718,0.049254,0.406581,VLASS2SE J210213.64-030536.5
54,48,49,0,315.5555665873684,4.410934103e-05,-3.74631953790855,8.480221718e-05,0.00132360408251,0.00037003180574,0.00107656109732,0.00018146844986,2812.5984764800924,0.26465595241066,1622.4076810296767,0.50880860383501,0.00100654875074,0.00020598590392,0.00065365290562,9.075475802e-05,164.140967338311,19.45164836084325,0.00100654107153,0.00020598397185,0.00065365162621,9.075473926e-05,164.14410376165972,19.45478478419194,0.00057196049578,0.00020598590392,9.879459301e-05,9.075475802e-05,163.3179112694869,19.45164836084325,0.00057195619631,0.00020598397185,9.879438853e-05,9.075473926e-05,163.3210476928356,19.45478478419194,0.00101495583629,0.00019620763891,0.00017978101096,6.55776603e-06,2.346931615e-05,6.66450796e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.63,0.666,0.048003,-0.246265,VLASS2SE J210213.34-034446.7
57,51,52,0,315.5446937510918,5.736012926e-05,-3.38823110174819,5.421843234e-05,0.00076954748251,0.00025389099221,0.00087737774444,0.00015787605738,2877.60944092455,0.34416070342748,3770.9362733609455,0.32530997438219,0.00077642584763,0.00015963011781,0.00060451651763,9.52034396e-05,131.5979269330232,32.40251674188261,0.00077642461824,0.00015962998269,0.00060451619698,9.520331896e-05,131.60012131233157,32.40471112119099,0.0,0.00015963011781,0.0,9.52034396e-05,0.0,32.40251674188261,0.0,0.00015962998269,0.0,9.520331896e-05,0.0,32.40471112119099,0.00058995019422,0.00015849636713,0.00016558420612,-1.10462497e-06,3.008318527e-05,-1.01969317e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.399,1.534,0.03713,0.111824,VLASS2SE J210210.73-032317.6
58,52,53,0,315.4967187344505,6.417053471e-05,-3.86090582342521,6.646354933e-05,0.00154964155488,0.00041969216982,0.00113043981535,0.00019412414941,3164.9224233468126,0.38502320119977,934.9067065617123,0.39877338716103,0.00096242174142,0.00018236933634,0.0007622289421,0.00011862146502,137.482477000932,33.83070988853764,0.00096241079385,0.00018236693982,0.00076222248162,0.00011862066909,137.48174676527492,33.82997965288057,0.00059011917315,0.00018236933634,0.00023556334012,0.00011862146502,112.99025214324416,33.83070988853764,0.00059011712658,0.00018236693982,0.00023555948101,0.00011862066909,112.98952190758708,33.82997965288057,0.00127666528549,0.0002052957368,0.00018459190323,1.31857114e-05,2.218446753e-05,1.322743537e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.065,1.138,-0.010845,-0.360851,VLASS2SE J210159.21-035139.2
59,53,54,0,315.4856173472114,4.534223166e-05,-3.06222311641638,5.861114088e-05,0.00207498651876,0.00038914686391,0.00126766084557,0.00015861365732,3231.490401061443,0.27205337004924,5726.961906378202,0.35165657769488,0.00106818757958,0.00014777501817,0.00082004148251,9.280199875e-05,152.66692551959693,22.33236349969046,0.00106816422452,0.00014777117311,0.00082003540907,9.28016971e-05,152.66575313276627,22.33119111285979,0.00069339123838,0.00014777501817,0.00047871856844,9.280199875e-05,139.3025154207034,22.33236349969046,0.00069338058195,0.00014777117311,0.00047871191318,9.28016971e-05,139.30134303387274,22.33119111285979,0.0015875597104,0.00019850796349,0.00014851154992,4.76196146e-06,6.847480836e-05,6.83668941e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.594,0.395,-0.021946,0.437832,VLASS2SE J210156.55-030344.0
60,54,55,0,315.4703855894579,5.058959124e-05,-3.82072293238667,9.124328665e-05,0.00109771329254,0.00035646786805,0.0009359834787,0.00018124554123,3322.573171833076,0.3035374831457,1175.9957505111515,0.54745114625672,0.00095916489067,0.00022151965913,0.00065432391024,0.00010623609204,163.90222428642767,24.61033758953276,0.00095915008233,0.00022151708717,0.00065432362728,0.00010623563937,163.8997469359764,24.60786023908148,0.00048384800515,0.00022151965913,0.00010254470504,0.00010623609204,162.43991859104568,24.61033758953276,0.00048384060367,0.00022151708717,0.00010254464621,0.00010623563937,162.43744124059438,24.60786023908148,0.00072172084937,0.00018050544686,0.00017980160192,-2.339693128e-05,1.458037877e-05,-2.341305844e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.712,1.067,-0.037178,-0.320668,VLASS2SE J210152.89-034914.6
61,55,56,0,315.44821187587087,1.037522102e-05,-3.24910377358938,1.624943615e-05,0.00528695678547,0.00034862455223,0.00480573838211,0.00018651305358,3455.5387626964634,0.06225129259976,4605.6890110828845,0.09749568184503,0.00088604572514,3.944095892e-05,0.0006644347378,2.248325648e-05,162.84264428488837,6.26814288911471,0.00088603905654,3.944056548e-05,0.00066443301007,2.248325308e-05,162.83928044077243,6.26477904499877,0.00031754113721,3.944095892e-05,0.00014904474273,2.248325648e-05,154.96828501948403,6.26814288911471,0.00031753915794,3.944056548e-05,0.00014904416239,2.248325308e-05,154.96492117536806,6.26477904499877,0.00678917829263,0.00042891895829,0.00018526650092,-3.478600047e-05,0.00030775374034,0.00039809101145,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.112,0.153,-0.059352,0.250951,VLASS2SE J210147.57-031456.7
62,56,57,0,315.41354668546893,5.660584452e-05,-3.3687062317816,8.045894992e-05,0.00096168573679,0.00032841514834,0.00088715530916,0.00017752787298,3663.127415521533,0.3396346100256,3888.0614219004647,0.48275243200937,0.00087637689832,0.00020066090468,0.0006619158074,0.00011576164651,156.2273491243663,32.99633598536897,0.00087637599308,0.00020066010981,0.00066191386389,0.00011576164558,156.22182469821826,32.99081155922094,0.00032649340421,0.00020066090468,0.0,0.00011576164651,132.23588289499213,32.99633598536897,0.00032649338668,0.00020066010981,0.0,0.00011576164558,132.2303584688441,32.99081155922094,0.00067307131843,0.00018145554804,0.00017677503638,-6.77878415e-06,1.671998325e-05,-6.68385701e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.14,1.31,-0.094017,0.131348,VLASS2SE J210139.25-032207.3
63,57,58,0,315.39695161844173,9.25470664e-06,-3.06553499828619,1.459963315e-05,0.00440229493609,0.00028525217344,0.00435653865049,0.00016215310695,3762.722684874465,0.05552813618932,5707.053674484193,0.08759528012877,0.00082443571742,3.438186205e-05,0.0006559224444,2.178950191e-05,179.14827336679278,7.34066771585256,0.0008244121952,3.438082477e-05,0.00065592107798,2.178949223e-05,179.14235803766155,7.33475238672133,0.0,3.438186205e-05,0.0,2.178950191e-05,0.0,7.34066771585256,0.0,3.438082477e-05,0.0,2.178949223e-05,0.0,7.33475238672133,0.00449766750234,0.00026850868784,0.00016332283849,-1.077971501e-05,6.813793152e-05,-3.89320121e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.033,0.203,-0.110612,0.43452,VLASS2SE J210135.27-030355.9
64,58,59,0,315.3950626175085,2.677327344e-05,-3.54441347079916,4.105035584e-05,0.00157155912967,0.00030067037478,0.00167964870539,0.00017875431314,3773.7152028527216,0.16063933068989,2833.806531085396,0.24630206229374,0.00081653916697,0.00010075335851,0.00061318940179,5.628442964e-05,160.13497220356282,17.06335231198086,0.00081653837318,0.00010075335713,0.00061318863655,5.628430549e-05,160.1280172909212,17.05639739933926,0.0,0.00010075335851,0.0,5.628442964e-05,0.0,17.06335231198086,0.0,0.00010075335713,0.0,5.628430549e-05,0.0,17.05639739933926,0.00146171115978,0.0002236394813,0.0001847090025,-1.420896569e-05,2.564235729e-05,-1.351771698e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.705,0.345,-0.112501,-0.044359,VLASS2SE J210134.82-033239.8
65,59,60,0,315.36756018823496,2.108485892e-05,-3.36566026116618,2.853068446e-05,0.00298272738048,0.00034706896559,0.00244339722066,0.00017445950438,3938.571671649843,0.12650877599298,3906.3028551875695,0.17118363651904,0.00087644656776,6.731670181e-05,0.00074534090817,4.947191153e-05,174.713321032613,19.43831760240335,0.00087644461611,6.731639414e-05,0.00074533830032,4.947185435e-05,174.7051018829946,19.43009845278495,0.00039852560609,6.731670181e-05,0.00024773441228,4.947191153e-05,52.22967668386317,19.43831760240335,0.00039852335003,6.731639414e-05,0.00024773439627,4.947185435e-05,52.22145753424477,19.43009845278495,0.00350188562344,0.00032368027913,0.00016803057224,-1.41995497e-05,0.00019071887073,9.941240569e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.071,0.202,-0.140004,0.134394,VLASS2SE J210128.21-032156.3
66,60,61,0,315.34503191679994,1.989122882e-05,-3.10409933654044,2.553740801e-05,0.00298376579207,0.0003334808399,0.00259327189654,0.00017463594509,4073.7589015869903,0.11934689369189,5475.6284618340605,0.15322078959566,0.00084446072684,6.088702169e-05,0.000729134694,4.585995878e-05,166.23976883447762,20.03635809888349,0.00084444533465,6.088532623e-05,0.00072912764884,4.585995677e-05,166.23096773269145,20.02755699709734,0.00033835394307,6.088702169e-05,0.00016353585383,4.585995878e-05,72.81697606554451,20.03635809888349,0.00033835012826,6.088532623e-05,0.0001635331367,4.585995677e-05,72.80817496375836,20.02755699709734,0.00313715924482,0.00027935865466,0.00016992242308,8.153286e-08,8.500835975e-05,8.86950875e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.075,0.26,-0.162532,0.395955,VLASS2SE J210122.81-030614.7
67,61,62,0,315.33135901261466,4.088208191e-05,-3.30699209005939,7.233887325e-05,0.00164669535659,0.00038383819719,0.00123263242784,0.00017884327676,4155.466257219488,0.24529132766536,4258.273895268248,0.43403077976045,0.00102678614272,0.00017599188114,0.00069624584421,8.55121923e-05,16.71777497668173,18.43273392850405,0.00102677747163,0.00017599035324,0.00069624449045,8.551204624e-05,16.70761067029609,18.42256962211841,0.00068700804891,0.00017599188114,0.0,8.55121923e-05,30.7937265982265,18.43273392850405,0.00068700119793,0.00017599035324,0.0,8.551204624e-05,30.78356229184086,18.42256962211841,0.0015231684444,0.00022614404975,0.00017369963462,1.063076252e-05,5.016927753e-05,1.196391167e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-3.039,1.476,-0.176205,0.193063,VLASS2SE J210119.53-031825.1
68,62,63,0,315.3053085389068,6.19196047e-06,-3.87984311679899,8.37180509e-06,0.00879526470217,0.00033564561771,0.00837237821496,0.00018632551926,4310.747524449736,0.03715153145018,821.1552334631302,0.05022972773964,0.00082897774153,2.034671154e-05,0.00067815328903,1.368432929e-05,160.48091507537328,4.95725067873985,0.00082895489052,2.034630765e-05,0.00067815287662,1.36842154e-05,160.46722964226348,4.94356524563005,0.0,2.034671154e-05,0.0,1.368432929e-05,0.0,4.95725067873985,0.0,2.034630765e-05,0.0,1.36842154e-05,0.0,4.94356524563005,0.00861775726882,0.00032744285033,0.00018552209076,-1.384311145e-05,0.00013223783753,1.110149606e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.643,0.107,-0.202255,-0.379788,VLASS2SE J210113.27-035247.4
69,63,64,0,315.28117654597395,1.357757684e-05,-3.49218643597618,1.957196274e-05,0.00408531468436,0.00034012218695,0.00372408479505,0.0001830096588,4455.797455586273,0.08146482490539,3147.045570776468,0.11743177706134,0.00086282785251,4.748920591e-05,0.00068036757947,2.985257243e-05,161.95514149838303,9.41373415826144,0.00086282733761,4.748919149e-05,0.00068036268778,2.985234897e-05,161.9413520656404,9.3999447255188,0.00026165306374,4.748920591e-05,0.00018818011841,2.985257243e-05,129.91798335168966,9.41373415826144,0.00026165193472,4.748919149e-05,0.00018817946509,2.985234897e-05,129.90419391894702,9.3999447255188,0.00401788816372,0.00028731811552,0.00018100737361,-2.83389363e-06,0.00011388849089,5.14969315e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.218,0.114,-0.226387,0.007868,VLASS2SE J210107.48-032931.8
