# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:27:20.437547
# ImageFile=./VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.82608 -03.30.00.1940"
# RestoringBeam="2.95arcsec 2.30arcsec -10.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   73,    0, 282.12948551786246, 0.00007580847538, -3.76245431761467, 0.00007417311484, 0.00101475851983, 0.00035489963618, 0.00087174285821, 0.00018283013027, 5338.88691937976455, 0.45484120211568, 1525.15682911229851, 0.44503402296231, 0.00090388669392, 0.00021688315876, 0.00067553759162, 0.00012383871179, 133.79579460577847, 33.67524778263075, 0.00090385868790, 0.00021688315423, 0.00067553710737, 0.00012383478863, 133.77125602538422, 33.65070920223648, 0.00000000000000, 0.00021688315876, 0.00000000000000, 0.00012383871179, 0.00000000000000, 33.67524778263075, 0.00000000000000, 0.00021688315423, 0.00000000000000, 0.00012383478863, 0.00000000000000, 33.65070920223648, 0.00069627829674, 0.00019019720681, 0.00017958563694, -0.00000790443391, 0.00002559494169, -0.00000773683041, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 4.504, 4.627, -0.373956, -0.262400
  88,   70,   74,    0, 282.12157718062315, 0.00004343402229, -3.20754883362623, 0.00009474424873, 0.00111859862992, 0.00034829565015, 0.00092256619877, 0.00017239189670, 5387.58249680906738, 0.26059829872871, 4854.55726617286018, 0.56845811213152, 0.00098917815500, 0.00022464515067, 0.00064297329925, 0.00009885736386, 172.54999135977320, 21.59411014421266, 0.00098916944984, 0.00022463933907, 0.00064295634710, 0.00009885644495, 172.52862528325329, 21.57274406769276, 0.00055386453838, 0.00022464515067, 0.00005634462149, 0.00009885736386, 175.33177477503375, 21.59411014421266, 0.00055385882332, 0.00022463933907, 0.00005634322149, 0.00009885644495, 175.31040869851384, 21.57274406769276, 0.00073880026869, 0.00019583168223, 0.00017118945834, -0.00002683044113, 0.00002891901022, -0.00002662510269, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.905, 1.390, -0.381865, 0.292505
  89,   71,   75,    0, 282.10678312386091, 0.00000201672411, -3.35236056314003, 0.00000292017339, 0.02575160477688, 0.00032545513670, 0.02332044656269, 0.00017482233272, 5475.86157880297378, 0.01210005464664, 3985.65684563463174, 0.01752098280006, 0.00083874853271, 0.00000689632519, 0.00069059418043, 0.00000472016367, 174.05584631862439, 1.74258098435626, 0.00083874710690, 0.00000689629850, 0.00069057656969, 0.00000472005349, 174.03265183991880, 1.71938650565066, 0.00027721887655, 0.00000689632519, 0.00014707671027, 0.00000472016367, 58.32503899950283, 1.74258098435626, 0.00027721162321, 0.00000689629850, 0.00014707655791, 0.00000472005349, 58.30184452079723, 1.71938650565066, 0.02549112218635, 0.00035289306749, 0.00017206596385, -0.00001153057019, 0.00019298293046, 0.00003208649650, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.800, 0.074, -0.396659, 0.147693
  90,   72,   76,    0, 282.09456312294412, 0.00004196168293, -3.69073007747639, 0.00006140204567, 0.00127218161384, 0.00033056562772, 0.00114689809522, 0.00017651057908, 5548.16439743800038, 0.25176367984359, 1955.41163498840342, 0.36841025660608, 0.00086066972629, 0.00014852679805, 0.00067604657190, 0.00009278977890, 162.99471607932418, 29.06280104905044, 0.00086065777726, 0.00014852677594, 0.00067603506708, 0.00009278692544, 162.96839687324177, 29.03648184296804, 0.00029963031838, 0.00014852679805, 0.00016145363294, 0.00009278977890, 129.87263732000437, 29.06280104905044, 0.00029962166287, 0.00014852677594, 0.00016145330788, 0.00009278692544, 129.84631811392197, 29.03648184296804, 0.00103963668797, 0.00020971064075, 0.00017422589008, -0.00002375058648, 0.00002021220098, -0.00002343509914, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.087, 1.024, -0.408879, -0.190676
  91,   73,   77,    0, 282.09460289419786, 0.00002220499889, -3.34908907617961, 0.00006347791587, 0.00256529498172, 0.00040949614461, 0.00182198562830, 0.00017961137556, 5548.82428330391940, 0.13322653086311, 4005.25439110418847, 0.38086620066445, 0.00117763869784, 0.00015106606646, 0.00062714542630, 0.00004751067389, 171.26518363174813, 8.59230275488292, 0.00117763734114, 0.00015106505174, 0.00062712806277, 0.00004750962290, 171.24130024584701, 8.56841936898180, 0.00000000000000, 0.00015106606646, 0.00000000000000, 0.00004751067389, 0.00000000000000, 8.59230275488292, 0.00000000000000, 0.00015106505174, 0.00000000000000, 0.00004750962290, 0.00000000000000, 8.56841936898180, 0.00226627218747, 0.00024743908308, 0.00018097199791, -0.00002610972297, 0.00004703717059, -0.00002491652413, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.161, 0.244, -0.408839, 0.150965
  92,   74,   78,    0, 282.08189841322735, 0.00002675853621, -3.93572546975560, 0.00005702789163, 0.00191587459236, 0.00037383682494, 0.00161618770023, 0.00018849882409, 5623.27382763680635, 0.16054681498583, 485.42897304351391, 0.34215749666054, 0.00096083510265, 0.00013430224743, 0.00064718153744, 0.00006298329769, 0.95331369664165, 14.46299268687194, 0.00096080817753, 0.00013430018939, 0.00064716351990, 0.00006298074448, 0.92438008718874, 14.43405907741903, 0.00052019639591, 0.00013430224743, 0.00000000000000, 0.00006298329769, 11.82325723076558, 14.46299268687194, 0.00052018720360, 0.00013430018939, 0.00000000000000, 0.00006298074448, 11.79432362131267, 14.43405907741903, 0.00156467882379, 0.00024584779708, 0.00018695562903, 0.00001293683908, 0.00010446876695, 0.00001605182842, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.149, 0.718, -0.421544, -0.435672
  93,   75,   79,    0, 282.06681163395001, 0.00000658416234, -3.32814459211502, 0.00000958330130, 0.01044491744244, 0.00038934094810, 0.00831439781437, 0.00019158568522, 5715.33830011668306, 0.03950382667850, 4130.84580385299068, 0.05749955162472, 0.00089666495636, 0.00002256711392, 0.00073490969069, 0.00001550431790, 0.27368855145611, 5.23260660634975, 0.00089666083578, 0.00002256696138, 0.00073488849587, 0.00001550390424, 0.24834100064352, 5.20725905553716, 0.00042557323364, 0.00002256711392, 0.00028468377837, 0.00001550431790, 39.98874753687799, 5.23260660634975, 0.00042556224927, 0.00002256696138, 0.00028468160773, 0.00001550390424, 39.96339998606540, 5.20725905553716, 0.01506197147963, 0.00043954842407, 0.00018407715834, -0.00000437824656, 0.00013421893527, -0.00000615835188, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.154, 0.137, -0.436630, 0.171909
  94,   75,   79,    0, 282.06604413054566, 0.00011804374297, -3.32749510495568, 0.00012930914699, 0.00814054882967, 0.00133064824693, 0.00108098642486, 0.00015705549311, 5719.93714697123050, 0.70824188271703, 4134.74056813307106, 0.77585137199584, 0.00215173593811, 0.00031852311672, 0.00183583857293, 0.00026178712817, 149.02589911614555, 42.48853083781847, 0.00215173399142, 0.00031851447624, 0.00183577860268, 0.00026178544098, 149.00051195448134, 42.46314367615425, 0.00199891399946, 0.00031852311672, 0.00170958201055, 0.00026178712817, 144.40356778048823, 42.48853083781847, 0.00199891003302, 0.00031851447624, 0.00170952801023, 0.00026178544098, 144.37818061882402, 42.46314367615425, 0.01506197147963, 0.00043954842407, 0.00018407715834, -0.00000437824656, 0.00013421893527, -0.00000615835188, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -2.334, 1.271, -0.437398, 0.172559
  95,   76,   80,    0, 282.06360333199655, 0.00002313949430, -3.32606921278268, 0.00003538578490, 0.00364825758387, 0.00045022940365, 0.00270483504729, 0.00020970740475, 5734.56063109281240, 0.13883287147383, 4143.28904845908437, 0.21231374152639, 0.00098034435459, 0.00008661072426, 0.00072169924156, 0.00004910313178, 160.69214466219910, 12.06042176822440, 0.00098034430232, 0.00008660982136, 0.00072167476299, 0.00004910197555, 160.66662676392201, 12.03490386994730, 0.00054935554393, 0.00008661072426, 0.00031335285165, 0.00004910313178, 149.30285269906855, 12.06042176822440, 0.00054935507516, 0.00008660982136, 0.00031334247403, 0.00004910197555, 149.27733480079144, 12.03490386994730, 0.00376323332117, 0.00033708451271, 0.00020129651239, -0.00001509267167, 0.00011696694128, -0.00001382423306, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.404, 0.184, -0.439839, 0.173985
  96,   77,   81,    0, 282.05994872790922, 0.00003474954085, -3.32459598159580, 0.00005009695115, 0.00490368660917, 0.00058552185293, 0.00237563985321, 0.00019959520043, 5756.45463735143403, 0.20849099981382, 4152.11809185573111, 0.30058031163264, 0.00132923195742, 0.00013122623928, 0.00081457629922, 0.00005824395318, 150.76609184108023, 9.30345104071315, 0.00132923114308, 0.00013122504499, 0.00081454866303, 0.00005824247150, 150.74037329309544, 9.27773249272837, 0.00106189918871, 0.00013122623928, 0.00046991324250, 0.00005824395318, 145.68786129590549, 9.30345104071315, 0.00106189740730, 0.00013122504499, 0.00046989780011, 0.00005824247150, 145.66214274792071, 9.27773249272837, 0.01189478127685, 0.00046647201385, 0.00019071888528, -0.00001263169270, 0.00015141069889, -0.00000693221682, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.161, 0.317, -0.443493, 0.175458
  97,   77,   81,    0, 282.06035195354661, 0.00004090668312, -3.32367974823632, 0.00004462441825, 0.00793034353363, 0.00077528905193, 0.00263480523391, 0.00019910168754, 5754.04189265863079, 0.24543278189771, 4157.61660632665371, 0.26774524380599, 0.00148345129848, 0.00012184777124, 0.00106429158248, 0.00007398934422, 140.44903017316457, 11.63308714949096, 0.00148344648484, 0.00012184650050, 0.00106425828091, 0.00007398756056, 140.42334208802743, 11.60739906435381, 0.00126592360340, 0.00012184777124, 0.00080550477738, 0.00007398934422, 133.65977236732331, 11.63308714949096, 0.00126591600467, 0.00012184650050, 0.00080548179434, 0.00007398756056, 133.63408428218617, 11.60739906435381, 0.01189478127685, 0.00046647201385, 0.00019071888528, -0.00001263169270, 0.00015141069889, -0.00000693221682, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.996, 0.353, -0.443090, 0.176374
  98,   78,   82,    0, 282.04029031814218, 0.00002783612819, -3.46985409865012, 0.00006266753933, 0.00129448803101, 0.00030450912363, 0.00128194284705, 0.00016926414787, 5873.78542181048488, 0.16701125120926, 3280.51425341677759, 0.37600521950801, 0.00090711610127, 0.00014912910859, 0.00058392374473, 0.00006192260540, 170.90983436633050, 14.69997551646082, 0.00090711583913, 0.00014912862311, 0.00058390482514, 0.00006192078275, 170.88180384412743, 14.67194499425777, 0.00000000000000, 0.00014912910859, 0.00000000000000, 0.00006192260540, 0.00000000000000, 14.69997551646082, 0.00000000000000, 0.00014912862311, 0.00000000000000, 0.00006192078275, 0.00000000000000, 14.67194499425777, 0.00111430399642, 0.00020380639450, 0.00017506199947, 0.00001582133518, 0.00002696032789, 0.00001600565884, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.795, 0.774, -0.463152, 0.030200
  99,   79,   83,    0, 282.02066485002229, 0.00004521698474, -3.88568704735327, 0.00010306654490, 0.00165902324203, 0.00043949846952, 0.00107437021245, 0.00018327317605, 5989.96985591968769, 0.27129212724082, 785.47515367199060, 0.61838535395418, 0.00117449302550, 0.00024729613701, 0.00068968169400, 0.00009531729366, 12.03650440965923, 17.12439175566178, 0.00117447928404, 0.00024729419327, 0.00068964975954, 0.00009531251423, 12.00378886441031, 17.09167621041285, 0.00087040255367, 0.00024729613701, 0.00012455564286, 0.00009531729366, 19.38082055854161, 17.12439175566178, 0.00087039701490, 0.00024729419327, 0.00012454921087, 0.00009531251423, 19.34810501329269, 17.09167621041285, 0.00096942196845, 0.00022570853980, 0.00017905300774, 0.00000016285243, 0.00006842865696, 0.00000127770795, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 1.262, 1.136, -0.482777, -0.385633
 100,   80,   84,    0, 282.00665743746117, 0.00006468689660, -3.53306687359691, 0.00010622662049, 0.00195274348841, 0.00051831230657, 0.00095867909969, 0.00017977504429, 6075.00485585160095, 0.38810675116045, 2901.13466490025758, 0.63735967524754, 0.00121092392618, 0.00025212633223, 0.00088236211437, 0.00014902454256, 171.11001373019320, 29.20524938661230, 0.00121092170933, 0.00025212459370, 0.00088233054098, 0.00014901996470, 171.07940069571123, 29.17463635213032, 0.00089078564505, 0.00025212633223, 0.00060782702224, 0.00014902454256, 172.19795472192880, 29.20524938661230, 0.00089078427712, 0.00025212459370, 0.00060780509317, 0.00014901996470, 172.16734168744682, 29.17463635213032, 0.00130909179175, 0.00024349126715, 0.00016789982328, -0.00000612094982, 0.00005970278289, -0.00000521724633, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.854, 1.216, -0.496785, -0.033013
 101,   81,   85,    0, 281.99692836017397, 0.00002723018854, -3.66609067006741, 0.00004055380415, 0.00136617060023, 0.00027557527709, 0.00150207430072, 0.00016774714387, 6132.82315722841849, 0.16337473908878, 2102.96224670642414, 0.24332182631189, 0.00077448146828, 0.00009750465445, 0.00061602261457, 0.00006102527933, 165.02930484497705, 21.88244820388050, 0.00077447145386, 0.00009750463738, 0.00061600401538, 0.00006102265845, 164.99691851410512, 21.85006187300857, 0.00000000000000, 0.00009750465445, 0.00000000000000, 0.00006102527933, 0.00000000000000, 21.88244820388050, 0.00000000000000, 0.00009750463738, 0.00000000000000, 0.00006102265845, 0.00000000000000, 21.85006187300857, 0.00137340414098, 0.00024052015184, 0.00017375312746, 0.00001386432177, 0.00006825748278, 0.00001782188338, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.824, 0.699, -0.506514, -0.166037
 102,   82,   86,    0, 281.98625419349594, 0.00003884601485, -3.28855991959573, 0.00008091869221, 0.00077204834851, 0.00026835694539, 0.00085359542892, 0.00016112751742, 6197.97470985450218, 0.23306652440843, 4368.10727459542613, 0.48550889148649, 0.00083349804283, 0.00019220117494, 0.00056922486393, 0.00008795644713, 171.57642385458433, 23.49264510192716, 0.00083349579183, 0.00019219650360, 0.00056919941434, 0.00008795441477, 171.54675648924535, 23.46297773658817, 0.00000000000000, 0.00019220117494, 0.00000000000000, 0.00008795644713, 0.00000000000000, 23.49264510192716, 0.00000000000000, 0.00019219650360, 0.00000000000000, 0.00008795441477, 0.00000000000000, 23.46297773658817, 0.00055326721273, 0.00016442928183, 0.00017007373390, -0.00001773323675, 0.00001182201959, -0.00001772605901, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 3.335, 4.216, -0.517188, 0.211494
