#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
71,67,66,0,198.4028549195086,5.523711202e-05,50.45611779282788,4.47534853e-05,0.00094612922984,0.00026667201846,0.00092558530431,0.00015124714688,4958.094995800952,0.33142027993412,2842.684646286445,0.26851781778911,0.00076209955265,0.00013341330237,0.00066298401431,0.00010112466824,109.55595464227116,50.44864192736902,0.00076208870133,0.00013341238066,0.00066298358436,0.0001011238614,109.93104711880414,50.82373440390202,0.0,0.00013341330237,0.0,0.00010112466824,0.0,50.44864192736902,0.0,0.00013341238066,0.0,0.0001011238614,0.0,50.82373440390202,0.00076686198731,0.00017144942109,0.00015098084987,-5.83270094e-06,2.358848906e-05,-5.73196985e-06,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.379,0.422,-0.486416,-0.0439,VLASS2SE J131336.69+502722.0
72,68,67,0,198.40247954398905,6.861226035e-05,50.25870005374843,4.991098895e-05,0.00070054376045,0.00022395201392,0.00072759327725,0.00012909816291,4967.27823562623,0.41167168709266,1658.217265542382,0.29945756871329,0.00083980767099,0.00018205741611,0.00056669746457,8.229728373e-05,120.7355594459423,21.23095143179299,0.00083978815467,0.00018205708771,0.00056669729025,8.229549437e-05,121.10987450508122,21.60526649093191,0.0,0.00018205741611,0.0,8.229728373e-05,0.0,21.23095143179299,0.0,0.00018205708771,0.0,8.229549437e-05,0.0,21.60526649093191,0.00038754042384,0.00012320123183,0.00013417236914,2.539195702e-05,4.18700938e-06,2.53598846e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,0.936,1.29,-0.486792,-0.241318,VLASS2SE J131336.60+501531.3
73,69,68,0,198.36398561844976,3.58572803e-06,50.70497102461499,4.82959313e-06,0.04263532649787,0.00096008101367,0.03989707110107,0.00052647214419,5095.995745069798,0.0215135613362,4336.775499100591,0.02897770299258,0.0008092288812,1.184774959e-05,0.00065274209969,7.76329156e-06,157.8165964514614,2.3517466127337,0.00080922831121,1.184766074e-05,0.00065272733273,7.76316869e-06,158.2231132461319,2.75826340740419,0.00022748048931,1.184774959e-05,0.00010825379304,7.76329156e-06,106.55099549806876,2.3517466127337,0.00022747818149,1.184766074e-05,0.00010825236597,7.76316869e-06,106.95751229273928,2.75826340740419,0.09384253589128,0.00200623938248,0.00052272953326,0.00018799939426,0.00027269322891,0.00024442040012,C,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.762,0.031,-0.525286,0.204953,VLASS2SE J131327.36+504217.9
74,69,69,0,198.3624782418809,2.747356037e-05,50.70413883626865,3.005078471e-05,0.04668334436704,0.00266542465793,0.01114792074742,0.00052358102998,5101.7588847606285,0.16483772349688,4331.8231045781695,0.18030432676222,0.00150002509968,7.15945077e-05,0.00137992029612,6.377535465e-05,19.10334997177326,23.95434961188027,0.00150000385403,7.159335842e-05,0.00137990758715,6.377488777e-05,19.51102844388578,24.36202808399279,0.00132226176154,7.15945077e-05,0.00117831310058,6.377535465e-05,39.01108437537968,23.95434961188027,0.00132223412342,7.159335842e-05,0.0011783101889,6.377488777e-05,39.4187628474922,24.36202808399279,0.09384253589128,0.00200623938248,0.00052272953326,0.00018799939426,0.00027269322891,0.00024442040012,C,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.077,0.045,-0.526793,0.204121,VLASS2SE J131326.99+504214.9
75,70,70,0,198.35740210457772,6.91857587e-06,50.7017318532973,1.072497727e-05,0.0058748361302,0.00031267740921,0.00637176288511,0.00018828655917,5121.150874275393,0.0415092286132,4317.519173092495,0.06435043920939,0.0007656442545,2.579094511e-05,0.0005952421028,1.543024565e-05,164.9390907381442,4.89786877720815,0.00076564281422,2.579073141e-05,0.0005952292016,1.543001001e-05,165.35068331080453,5.30946134986849,0.0,2.579094511e-05,0.0,1.543024565e-05,0.0,4.89786877720815,0.0,2.579073141e-05,0.0,1.543001001e-05,0.0,5.30946134986849,0.00584170393424,0.00029083418173,0.000194675682,4.667187386e-05,3.523124906e-05,4.359386003e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.286,0.119,-0.531869,0.201714,VLASS2SE J131325.78+504206.2
76,71,71,0,198.35160111615895,7.891299357e-05,50.69640815523418,4.659559414e-05,0.0170508379616,0.00138178394491,0.00216495910934,0.00015659940887,5143.426462039682,0.47347765778189,4285.7367791236975,0.27955817230724,0.00244635035304,0.00018592655477,0.00159133611709,0.00010955191988,91.89813241225536,9.25403659019232,0.00244630920484,0.00018592475608,0.00159132530405,0.00010955039262,92.314182306212,9.67008648414894,0.00236033869317,0.00018592655477,0.00138864123778,0.00010955191988,90.71077352188362,9.25403659019232,0.00236029795636,0.00018592475608,0.0013886324112,0.00010955039262,91.12682341584024,9.67008648414894,0.04637255720036,0.00107194223975,0.00018850379274,1.6329343e-06,0.00014310896222,3.38103291e-06,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.259,0.291,-0.53767,0.19639,VLASS2SE J131324.38+504147.0
77,71,72,0,198.35387824011963,5.267146738e-05,50.69845996342246,5.881077065e-05,0.01346956990515,0.00103874594091,0.00259190830816,0.00016904301297,5134.68344232253,0.31602118334662,4297.984701349527,0.35286435944043,0.00235534912072,0.00017512966069,0.00109059458852,6.23898733e-05,40.51086842868796,5.48612647601988,0.00235529920768,0.00017512820674,0.00109059197515,6.238891963e-05,40.92516850422388,5.9004265515558,0.00225708173008,0.00017512966069,0.0007906899754,6.23898733e-05,41.89736319025469,5.48612647601988,0.00225703314618,0.00017512820674,0.00079068834458,6.238891963e-05,42.3116632657906,5.9004265515558,0.04637255720036,0.00107194223975,0.00018850379274,1.6329343e-06,0.00014310896222,3.38103291e-06,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.613,0.267,-0.535393,0.198442,VLASS2SE J131324.93+504154.4
78,71,72,0,198.35442729097448,7.14579135e-06,50.69962026187573,9.33830849e-06,0.00978648190914,0.00039144651024,0.00796836868315,0.0001960023523,5132.546626937076,0.04287320043238,4304.931231644431,0.056030121002,0.00084202189342,2.220648821e-05,0.0007209719054,1.654038328e-05,167.54586510890977,6.55154136511309,0.00084201986568,2.22062927e-05,0.00072095661125,1.65401382e-05,167.95974721216118,6.96542346836451,0.00037089598168,2.220648821e-05,0.00027162478158,1.654038328e-05,56.75409327263466,6.55154136511309,0.00037088723323,2.22062927e-05,0.00027162477237,1.65401382e-05,57.16797537588609,6.96542346836451,0.04637255720036,0.00107194223975,0.00018850379274,1.6329343e-06,0.00014310896222,3.38103291e-06,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.938,0.081,-0.534844,0.199602,VLASS2SE J131325.06+504158.6
79,71,72,0,198.354971975664,2.421845359e-05,50.7002965952098,2.826002382e-05,0.00389206533723,0.00043527778485,0.00278637025763,0.00019871117894,5130.447459871459,0.14530679680992,4308.974199465444,0.16956029227486,0.00093408430743,7.34555835e-05,0.00073916223585,4.780441218e-05,145.69706759326598,13.60459587071284,0.00093408424209,7.345472213e-05,0.00073914482374,4.780384327e-05,146.1105322039005,14.01806048134736,0.00054057069459,7.34555835e-05,0.00033045439636,4.780441218e-05,122.37388377195133,13.60459587071284,0.00054056816204,7.345472213e-05,0.00033044813695,4.780384327e-05,122.78734838258583,14.01806048134736,0.04637255720036,0.00107194223975,0.00018850379274,1.6329343e-06,0.00014310896222,3.38103291e-06,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.818,0.156,-0.534299,0.200279,VLASS2SE J131325.19+504201.0
80,71,71,0,198.35136034814323,5.098350629e-05,50.69578937323749,4.072685222e-05,0.00381674015544,0.00058056536565,0.0019018736416,0.00020449798669,5144.368449964537,0.30589850456272,4282.030833907568,0.2443560481986,0.00107096999909,0.00012085783658,0.00092622855376,9.489326917e-05,100.27076740776634,32.5224806927033,0.00107095548543,0.00012085557379,0.00092621925214,9.489280692e-05,100.68699991235768,32.93871319729465,0.00085340969955,0.00012085783658,0.0005090290054,9.489326917e-05,87.75284524617042,32.5224806927033,0.00085339406196,0.00012085557379,0.00050902632254,9.489280692e-05,88.16907775076177,32.93871319729465,0.04637255720036,0.00107194223975,0.00018850379274,1.6329343e-06,0.00014310896222,3.38103291e-06,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.378,0.189,-0.537911,0.195771,VLASS2SE J131324.33+504144.8
81,72,73,0,198.35248574458157,9.5504506e-06,50.65825336258467,1.355328398e-05,0.00518412552796,0.00030824946503,0.00464898198188,0.00016403606573,5141.723650922776,0.05730016075022,4056.790796161884,0.08132047341353,0.00083692373817,3.307432647e-05,0.0006585903918,2.074785627e-05,159.900086116728,6.28859694084454,0.00083692357731,3.307412877e-05,0.00065857635211,2.074753401e-05,160.3152241246853,6.70373494880182,0.00027508465248,3.307432647e-05,0.00020262191258,2.074785627e-05,140.55196692376063,6.28859694084454,0.00027508430983,3.307412877e-05,0.00020261780659,2.074753401e-05,140.96710493171793,6.70373494880182,0.00516372446921,0.00025208880155,0.00016170670278,2.746183418e-05,6.893666432e-05,2.969321758e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.505,0.17,-0.536786,0.158235,VLASS2SE J131324.60+503929.7
82,73,74,0,198.35027681690565,1.130157323e-05,50.12012939413117,1.581310309e-05,0.00520057264438,0.00033874442651,0.00423090999742,0.00016911248361,5173.524428813342,0.06780653284056,828.2106817292066,0.09487772892426,0.0008649858675,3.795884068e-05,0.00070242513125,2.557289379e-05,164.36252716020851,8.24939355912956,0.00086495846099,3.795824024e-05,0.00070241927101,2.557227469e-05,164.7761535034624,8.66301990238346,0.00035044688388,3.795884068e-05,0.00031828166519,2.557289379e-05,7.98363506177617,8.24939355912956,0.00035044127676,3.795824024e-05,0.00031827401764,2.557227469e-05,8.39726140503008,8.66301990238346,0.01102765281011,0.00047527266603,0.00016319892893,2.51049587e-05,0.00028986789403,0.00037403710303,C,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.317,0.182,-0.538994,-0.379889,VLASS2SE J131324.07+500712.4
83,73,75,0,198.3495057057671,1.807359043e-05,50.12229670368344,3.780147924e-05,0.00206084886982,0.00029781997573,0.0019334036108,0.00016068263476,5176.396814454944,0.10843003106719,841.23546180639,0.22680848704437,0.00088944809933,9.000005987e-05,0.00059237209778,4.0435726e-05,170.08844384463623,9.52589330263635,0.00088942323565,8.999873337e-05,0.00059236506388,4.04347115e-05,170.50267492377657,9.94012438177668,0.0,9.000005987e-05,0.0,4.0435726e-05,0.0,9.52589330263635,0.0,8.999873337e-05,0.0,4.04347115e-05,0.0,9.94012438177668,0.01102765281011,0.00047527266603,0.00016319892893,2.51049587e-05,0.00028986789403,0.00037403710303,C,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.198,0.325,-0.539766,-0.377721,VLASS2SE J131323.88+500720.2
84,74,76,0,198.34941846883584,1.081852799e-05,50.12490511892907,1.246255537e-05,0.00484017647726,0.00030011101964,0.00452912042407,0.00016468356513,5176.619226716201,0.06490944706146,856.887643811835,0.07477420092839,0.00080468283061,3.22839057e-05,0.00065646874193,2.163343588e-05,145.43178324704172,7.57057988530997,0.00080465173682,3.228339538e-05,0.00065646815635,2.16329226e-05,145.84609690570767,7.98489354397592,0.0,3.22839057e-05,0.0,2.163343588e-05,0.0,7.57057988530997,0.0,3.228339538e-05,0.0,2.16329226e-05,0.0,7.98489354397592,0.00871179890843,0.00030871323872,0.00016336594126,8.92357184e-06,6.984477659e-05,1.049419006e-05,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.207,0.119,-0.539853,-0.375113,VLASS2SE J131323.86+500729.6
85,74,76,0,198.34947866662907,5.18050275e-05,50.12449285924671,7.221504775e-05,0.00432792918445,0.00065870908798,0.00146360348346,0.00017170650703,5176.405558373704,0.31081692013308,854.412520356087,0.43328641606928,0.00138872203118,0.00017479568673,0.00105252607424,0.00011509172923,161.6836804276525,20.40638983676375,0.00138867678121,0.000174794317,0.0010525187139,0.00011508807613,162.09794541878472,20.82065482789597,0.00113996369317,0.00017479568673,0.00084814977362,0.00011509172923,161.35308514175176,20.40638983676375,0.00113992635116,0.000174794317,0.00084814398951,0.00011508807613,161.767350132884,20.82065482789597,0.00871179890843,0.00030871323872,0.00016336594126,8.92357184e-06,6.984477659e-05,1.049419006e-05,M,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.31,0.285,-0.539793,-0.375525,VLASS2SE J131323.87+500728.1
86,75,77,0,198.33910195694503,3.214694076e-05,50.9081233068128,4.680448687e-05,0.00087789183816,0.00021618650118,0.00102892014298,0.00013589469626,5181.475657377236,0.19287204761773,5556.322242075918,0.28082396313819,0.00075833668709,0.00011839410667,0.00055614829709,6.213900139e-05,154.17008960345382,19.16178034093223,0.00075833104614,0.00011838956223,0.00055612804219,6.21386612e-05,154.59710437525524,19.58879511273365,0.0,0.00011839410667,0.0,6.213900139e-05,0.0,19.16178034093223,0.0,0.00011838956223,0.0,6.21386612e-05,0.0,19.58879511273365,0.00072536670351,0.00016735891786,0.00014462371473,-2.7305e-06,4.193936911e-05,-1.87898479e-06,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,0.49,1.084,-0.550169,0.408105,VLASS2SE J131321.38+505429.2
87,76,78,0,198.30614302690725,2.327940491e-05,50.22535748213664,4.615813855e-05,0.00128884113133,0.00025495269328,0.00131980113861,0.00014661834197,5338.367762197608,0.13966097417606,1460.8323341492228,0.27695193343031,0.00082369030684,0.00010870154682,0.00058602395078,5.480285798e-05,178.86823496067277,14.89598695046201,0.00082368063676,0.0001087010975,0.00058601174597,5.480129979e-05,179.31641051774147,15.34416250753071,0.0,0.00010870154682,0.0,5.480285798e-05,0.0,14.89598695046201,0.0,0.0001087010975,0.0,5.480129979e-05,0.0,15.34416250753071,0.00119254701728,0.0001957355633,0.00015073108079,-1.105864067e-05,2.78701209e-05,-1.049743696e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.547,0.494,-0.583128,-0.274661,VLASS2SE J131313.47+501331.2
88,77,79,0,198.2203589718009,8.2882951e-06,50.96741593854517,1.202887498e-05,0.00490624286887,0.00026207262837,0.00450575197431,0.00014169789743,5627.476883990514,0.04972613653125,5915.740910292408,0.07217242733,0.00082675225895,2.91524493e-05,0.00065103894311,1.825994892e-05,161.83208954584498,5.46218483225447,0.00082673940417,2.915129146e-05,0.00065100962956,1.825956803e-05,162.35170564264115,5.98180092905063,0.00023395110871,2.91524493e-05,0.00018746884365,1.825994892e-05,155.09823697703456,5.46218483225447,0.00023394881797,2.915129146e-05,0.0001874593236,1.825956803e-05,155.61785307383073,5.98180092905063,0.00484782512771,0.00025971136062,0.00014039088273,1.160644661e-05,0.00010128816939,1.661017996e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.941,0.144,-0.668912,0.467398,VLASS2SE J131252.89+505802.7
89,78,80,0,198.21843428688408,3.043825993e-05,50.65610678422689,5.244023342e-05,0.00146956412833,0.00030018474784,0.00125984020257,0.0001542339956,5651.6989752349455,0.18260975688472,4048.058105189492,0.3146488155294,0.00088531797766,0.00012489945329,0.00065127094083,6.918783487e-05,169.12167593997708,18.24057671684533,0.00088531713696,0.00012489789299,0.0006512511415,6.918653006e-05,169.64046865022988,18.75936942709812,0.00040501867453,0.00012489945329,0.00016259980945,6.918783487e-05,1.16300806513957,18.24057671684533,0.00040501688276,0.00012489789299,0.0001625954311,6.918653006e-05,1.68180077539237,18.75936942709812,0.00142479997477,0.00021098572506,0.00015170269762,3.61437901e-06,2.465569742e-05,3.98286238e-06,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-1.758,0.748,-0.670837,0.156089,VLASS2SE J131252.42+503921.9
90,80,81,0,198.14979422466735,1.653848122e-05,50.07116706048522,4.060210426e-05,0.00235194778317,0.00030757507398,0.00192194164151,0.00015058127095,5947.65715782707,0.09920310454923,541.0981088733346,0.24361568052617,0.00098597634271,9.566248576e-05,0.00061351079249,3.881580198e-05,1.43591203699952,7.79822272402288,0.00098595114145,9.566067107e-05,0.00061348842608,3.881413112e-05,2.00298454027853,8.3652952273019,0.0,9.566248576e-05,0.0,3.881580198e-05,0.0,7.79822272402288,0.0,9.566067107e-05,0.0,3.881413112e-05,0.0,8.3652952273019,0.00228468308401,0.00023440679966,0.00015036428522,7.66064659e-06,7.913087029e-05,1.305063961e-05,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.73,0.47,-0.739477,-0.428851,VLASS2SE J131235.95+500416.2
91,81,82,0,198.11180883168493,0.00011872250538,50.29803353899,0.00010512885086,0.00227502488172,0.00064920560371,0.00078599476401,0.00017243243496,6079.739657009,0.71231687953414,1903.6953646602433,0.63075962155035,0.00126032943482,0.00028401661913,0.0011352085466,0.00024244576053,109.1738305388368,91.14467136513312,0.00126027453266,0.0002840056977,0.00113520847994,0.00024244450767,109.77198979248686,91.7428306187832,0.0010708291892,0.00028401661913,0.00084437719621,0.00024244576053,93.07377852176862,91.14467136513312,0.0010707870368,0.0002840056977,0.00084437360194,0.00024244450767,93.6719377754187,91.7428306187832,0.00147471204634,0.0002501521159,0.00016212726769,7.43854207e-06,5.753029836e-05,8.33033209e-06,S,2020/08/02T00:50:14,VLASS2.1.T23t14,J131533+503000,-0.165,0.817,-0.777462,-0.201984,VLASS2SE J131226.83+501752.9
3,2,3,0,202.93928061298013,6.778405767e-05,51.57473445004543,0.00012370753863,0.00423195790763,0.0007060240168,0.00102943782463,0.00013999720971,158.86621732800924,0.40663426855659,3564.138543773048,0.74227485616431,0.0019862923778,0.00030984122442,0.00100991049978,0.00011973617481,158.94950018618547,13.57376855620565,0.00198627302953,0.00030984116822,0.00100988245495,0.00011973170527,158.3315823919686,12.95585076198877,0.00182244818688,0.00030984122442,0.00079897555024,0.00011973617481,158.9253423035189,13.57376855620565,0.00182243040934,0.00030984116822,0.00079895337408,0.00011973170527,158.30742450930205,12.95585076198877,0.00320163585079,0.00028315557562,0.00014685167116,6.0614269e-07,0.00010076589388,3.897932038e-05,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-1.358,0.866,0.788753,0.074716,VLASS2SE J133145.43+513429.0
4,3,4,0,202.86008219359528,6.534226287e-05,51.06673857678018,0.00010294449082,0.00164616104441,0.00041130915542,0.00092102916256,0.00015354061369,424.7026249991878,0.39201495916994,513.3090711959882,0.61766622591866,0.00129309022265,0.00027306459407,0.00067447229026,8.876205102e-05,151.43025198517793,15.20095339112052,0.00129308520405,0.00027305291682,0.00067443538976,8.876064603e-05,150.87829406940853,14.64899547535112,0.00102639034528,0.00027306459407,0.00026058607467,8.876205102e-05,149.55215062512076,15.20095339112052,0.00102638728557,0.00027305291682,0.00026057158348,8.876064603e-05,149.00019270935135,14.64899547535112,0.00122077720757,0.00021535031112,0.0001519095822,-3.55307657e-06,4.602383342e-05,-3.28853548e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-2.603,2.431,0.709554,-0.43328,VLASS2SE J133126.42+510400.2
5,4,5,0,202.83491967582947,5.499522299e-05,51.99683339889819,4.888641417e-05,0.00105718608525,0.00031917877051,0.0010556824962,0.00018391782348,571.7598729273914,0.32996528212962,6092.668743095406,0.29330409604038,0.00072680117352,0.0001316398762,0.00067235595486,0.00011267002913,110.8302445444335,94.73183613774292,0.00072676543317,0.00013163569374,0.00067234535577,0.0001126662921,110.2909439884554,94.19253558176484,0.0,0.0001316398762,0.0,0.00011267002913,0.0,94.73183613774292,0.0,0.00013163569374,0.0,0.0001126662921,0.0,94.19253558176484,0.00083290229953,0.00020211501959,0.00018406135496,-8.45489467e-06,2.446156759e-05,-8.39568111e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-0.579,0.782,0.684392,0.496815,VLASS2SE J133120.38+515948.6
6,5,6,0,202.8120073008008,8.0458546e-06,51.51101832690153,1.253336001e-05,0.00480526775348,0.0002652471053,0.00455450355638,0.00014588089517,629.9690728006551,0.04827106844065,3177.157060169184,0.07520196449759,0.00082812559788,3.049774318e-05,0.00062167029114,1.731822458e-05,162.7001191140659,5.68925658321506,0.00082812318844,3.049774044e-05,0.00062165603713,1.731777869e-05,162.18236472387417,5.17150219302333,0.00025762304596,3.049774318e-05,1.762478912e-05,1.731822458e-05,176.32928866652924,5.68925658321506,0.00025762297376,3.049774044e-05,1.762433868e-05,1.731777869e-05,175.81153427633748,5.17150219302333,0.00466303466853,0.00022710848947,0.00014624546748,6.08413529e-06,6.588520046e-05,8.75075239e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-1.09,0.146,0.661479,0.011,VLASS2SE J133114.88+513039.6
7,6,7,0,202.79828387854184,2.06290968e-05,51.10309789328878,2.819076223e-05,0.00241793971629,0.00030301129835,0.00220512585818,0.00016242863886,659.615076017363,0.12376735835673,729.290845287067,0.16914352009765,0.00084577375162,7.156084148e-05,0.0006326269799,4.056812351e-05,153.55295949779617,12.2986684503582,0.00084577012145,7.155843461e-05,0.00063259871142,4.056750106e-05,153.04881739756377,11.7945263501258,0.00031634317095,7.156084148e-05,9.935879714e-05,4.056812351e-05,137.9675921565731,12.2986684503582,0.00031634315835,7.155843461e-05,9.935393492e-05,4.056750106e-05,137.46345005634066,11.7945263501258,0.00232829194813,0.00024283792463,0.00016150274314,-1.303709269e-05,7.560028462e-05,-8.7334256e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-1.539,0.515,0.647756,-0.396921,VLASS2SE J133111.59+510611.1
8,7,8,0,202.79256504273135,4.84339427e-06,50.98978624965541,6.9257773e-06,0.00709829809175,0.00023786430999,0.00720089869547,0.00013711802721,675.2352124972023,0.02905850744077,49.27858821089799,0.04155380982543,0.00078842336761,1.708288076e-05,0.00061010488968,1.020983196e-05,158.71624739202315,3.87855766217708,0.0007884109014,1.7082146e-05,0.00061007533415,1.020961505e-05,158.21734659620645,3.37965686636037,0.0,1.708288076e-05,0.0,1.020983196e-05,0.0,3.87855766217708,0.0,1.7082146e-05,0.0,1.020961505e-05,0.0,3.37965686636037,0.0068377212752,0.00023159069703,0.00013931869762,9.67165124e-06,7.958995411e-05,9.48585057e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-0.354,0.062,0.642037,-0.510232,VLASS2SE J133110.22+505923.2
9,8,9,0,202.79219418638127,6.115834639e-05,51.14283172415462,0.0001385736794,0.00169006722373,0.00047810016419,0.00075596025865,0.00015325556424,684.6351713213942,0.36688346199027,967.477518579979,0.83145122407334,0.00137152181608,0.00032975522261,0.00079540794678,0.00013596763263,171.42181025610208,21.37036700425663,0.00137150455394,0.00032974386561,0.00079538301977,0.00013596634312,170.92213061580003,20.87068736395459,0.00112718923133,0.00032975522261,0.00048743233422,0.00013596763263,174.23103748359492,21.37036700425663,0.00112717280193,0.00032974386561,0.00048741802839,0.00013596634312,173.73135784329287,20.87068736395459,0.0011209969594,0.00017539741489,0.00014788149565,1.904601049e-05,2.986746949e-05,1.904362216e-05,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-0.009,0.899,0.641666,-0.357187,VLASS2SE J133110.13+510834.1
10,9,10,0,202.7894626923616,1.481148926e-05,51.5506237374262,1.878042519e-05,0.00367833458063,0.00030014938681,0.00304351304787,0.00015152457434,716.2241101124158,0.08886473420076,3414.032773401939,0.11268413478492,0.00085508037535,4.692463885e-05,0.00068968106083,3.115086492e-05,153.95047404158868,10.97311922966049,0.00085507381691,4.692463577e-05,0.00068966948182,3.115010507e-05,153.45009057806607,10.47273576613787,0.00035197507632,4.692463885e-05,0.00027811956787,3.115086492e-05,119.60536063185882,10.97311922966049,0.00035196763413,4.692463577e-05,0.00027811864599,3.115010507e-05,119.10497716833618,10.47273576613787,0.003835528195,0.00029784631724,0.00014674218255,-6.44059901e-06,0.00012554327259,1.587022598e-05,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-1.3,0.312,0.638935,0.050605,VLASS2SE J133109.47+513302.2
11,10,11,0,202.78177647724092,8.646449824e-05,51.28271718930554,7.396936963e-05,0.00178940715963,0.00047619310103,0.00089045756138,0.00016753279558,731.0556883460303,0.51877992768326,1806.4075718985796,0.4438069681067,0.00107094235124,0.0002122738672,0.00091561266767,0.0001635138607,116.8148152329569,54.2750906062671,0.00107093146918,0.00021226743811,0.00091559374887,0.00016351377301,116.3222885579902,53.78256393130039,0.00082268744688,0.0002122738672,0.00055032867789,0.0001635138607,96.7096224624792,54.2750906062671,0.00082267037086,0.00021226743811,0.00055032313758,0.00016351377301,96.21709578751248,53.78256393130039,0.00123602231808,0.00019896160284,0.00015451901709,9.12209271e-06,5.733082435e-05,9.5836831e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-0.384,0.819,0.631248,-0.217301,VLASS2SE J133107.63+511657.7
12,11,12,0,202.77808741383205,6.701654466e-05,51.06673124471735,8.506815258e-05,0.00206790422698,0.00048645038413,0.00113495468317,0.00018095821867,733.8415458278456,0.40208099789088,510.44193095227126,0.51040123744646,0.00122777102339,0.00023642098362,0.00072414524764,9.55997215e-05,144.99075667491567,16.89140891445161,0.00122776822212,0.00023641104341,0.0007241092011,9.559876397e-05,144.50258101784203,16.40323325737797,0.00094974174268,0.00023642098362,0.00035240598078,9.55997215e-05,140.75577396073652,16.89140891445161,0.0009497408206,0.00023641104341,0.00035238797688,9.559876397e-05,140.26759830366288,16.40323325737797,0.00199484358284,0.00026245512309,0.00017454943736,-7.46520618e-06,8.576692926e-05,-4.80946437e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-1.026,0.747,0.627559,-0.433287,VLASS2SE J133106.74+510400.2
13,12,13,0,202.7851234626816,4.204738386e-05,51.847368730322,5.255575088e-05,0.00062908198865,0.00021368427357,0.00080839451139,0.00014489881678,747.8878203091158,0.2522729247642,5194.282127013801,0.31533307304216,0.0006523919499,0.0001246849128,0.00058205239614,9.784524721e-05,11.81210626590636,67.25505334661514,0.00065238495239,0.000124683973,0.00058203421345,9.784187866e-05,11.31307503474744,66.75602211545623,0.0,0.0001246849128,0.0,9.784524721e-05,0.0,67.25505334661514,0.0,0.000124683973,0.0,9.784187866e-05,0.0,66.75602211545623,0.00055530418184,0.00016072567438,0.00015647510008,6.25191069e-06,2.206196041e-05,6.46841727e-06,S,2020/08/02T01:17:51,VLASS2.1.T23t14,J132836+513000,-2.397,2.326,0.634595,0.34735,VLASS2SE J133108.43+515050.5
