#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
99,82,81,0,180.3718857641799,5.99074415e-06,60.62200993583884,7.880935e-06,0.00641085625529,0.00025836553108,0.0059358282212,0.00014105205223,4948.7136702516955,0.035942742799,3840.671949843483,0.04728641632438,0.00073474641157,1.893866308e-05,0.00062044209419,1.359206932e-05,162.81870470152944,5.63854113216724,0.00073474631033,1.893859293e-05,0.0006204317681,1.359189158e-05,163.36602921592652,6.18586564656432,0.00022650228291,1.893866308e-05,0.00012285990857,1.359206932e-05,25.03727697642355,5.63854113216724,0.00022650022221,1.893859293e-05,0.00012285896459,1.359189158e-05,25.58460149082063,6.18586564656432,0.02341210516196,0.0002887073957,0.00013925980602,2.38357916e-06,7.887711399e-05,1.363612864e-05,M,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.359,0.05,-0.628097,0.121975,VLASS2SE J120129.25+603719.2
100,83,82,0,180.3571201393756,1.6205119e-06,60.62803992493656,2.05832943e-06,0.0261842067451,0.00028285630248,0.02455405639134,0.00015581357812,4991.81860613248,0.00972263776181,3877.269608404591,0.01235017103069,0.00072666338699,4.98174678e-06,0.00061942296953,3.63833796e-06,159.68048189503207,1.1805763171136,0.00072666336101,4.98173211e-06,0.00061941202904,3.6382843e-06,160.24070636713327,1.74080078921481,0.00019380573372,4.98174678e-06,0.00012554022368,3.63833796e-06,38.42456732749962,1.1805763171136,0.00019380309368,4.98173211e-06,0.00012553971197,3.6382843e-06,38.98479179960083,1.74080078921481,0.04328398978315,0.00061954607258,0.00015418244584,-5.6406901e-07,0.00028262345586,2.791135194e-05,C,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.962,0.036,-0.642863,0.128005,VLASS2SE J120125.71+603740.9
101,83,83,0,180.35413535196656,5.08179061e-06,60.62649538316985,6.35035335e-06,0.01691219812257,0.0004058984558,0.01033694827569,0.00016618246018,5000.69290529011,0.03048944771483,3868.0888025990193,0.0381026907781,0.00088827190595,1.502135018e-05,0.00077743884391,1.188198155e-05,170.55794420175533,4.72941755331451,0.00088827109153,1.5021294e-05,0.00077742573341,1.188181471e-05,171.12076117627373,5.29223452783289,0.00055877617039,1.502135018e-05,0.0004720209573,1.188198155e-05,19.18283858793261,4.72941755331451,0.00055877176505,1.5021294e-05,0.00047201628579,1.188181471e-05,19.745655562451,5.29223452783289,0.04328398978315,0.00061954607258,0.00015418244584,-5.6406901e-07,0.00028262345586,2.791135194e-05,C,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.322,0.073,-0.645848,0.126461,VLASS2SE J120124.99+603735.3
102,84,84,0,180.3500495677611,3.128447688e-05,60.89396839996321,3.84565986e-05,0.00035091832606,0.00011764061481,0.00057825045165,9.328890613e-05,4996.832077117454,0.18769922055348,5472.948824136371,0.23073801517272,0.00053031215748,9.067332594e-05,0.00048302784699,7.352791424e-05,4.32780896937111,71.83768045728912,0.00053029783905,9.067087927e-05,0.00048302202788,7.352702719e-05,4.89568046498667,72.40555195290469,0.0,9.067332594e-05,0.0,7.352791424e-05,0.0,71.83768045728912,0.0,9.067087927e-05,0.0,7.352702719e-05,0.0,72.40555195290469,0.00032526083785,0.00011336596936,0.00011087411985,3.26362419e-06,6.31920693e-06,3.17948593e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,1.204,1.503,-0.649934,0.393934,VLASS2SE J120124.01+605338.2
103,85,85,0,180.3470550317068,4.837407055e-05,60.97183593984461,5.058793467e-05,0.00081124950755,0.0002262531654,0.00072865039781,0.00012110050695,5000.917776931165,0.29023850428313,5940.204099640973,0.30351867699826,0.00074109874119,0.00013260739245,0.00063412861742,9.789019704e-05,138.79500407851606,46.12006358631359,0.00074109610174,0.00013260116571,0.00063409953821,9.788995603e-05,139.3659289588643,46.69098846666181,0.00030277907126,0.00013260739245,3.522745248e-05,9.789019704e-05,99.87520552404112,46.12006358631359,0.00030277672101,0.00013260116571,3.522598501e-05,9.788995603e-05,100.44613040438932,46.69098846666181,0.00074976942922,0.00015403272698,0.00011868552247,-2.27988812e-06,1.201488249e-05,-2.10732151e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.857,0.844,-0.652928,0.471802,VLASS2SE J120123.29+605818.6
104,86,86,0,180.355486597658,4.965078766e-05,60.16858145450018,5.290657095e-05,0.00059807343447,0.00019341926166,0.00061162977595,0.00011300620906,5023.587147330904,0.29789823446258,1120.7095029124175,0.31743586735053,0.00068658572715,0.00013566503013,0.00060114860617,0.00010385707144,141.47397188979687,59.43179116622564,0.00068656385801,0.00013566476799,0.00060114837904,0.00010385392483,142.0330749681832,59.99089424461198,0.0,0.00013566503013,0.0,0.00010385707144,0.0,59.43179116622564,0.0,0.00013566476799,0.0,0.00010385392483,0.0,59.99089424461198,0.00045229332883,0.00012289779874,0.00011402834934,6.17620253e-06,1.70600506e-05,6.28746511e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,0.762,0.903,-0.644497,-0.331453,VLASS2SE J120125.32+601006.8
105,87,87,0,180.2496842729352,4.414873057e-05,60.44440512412958,3.556481221e-05,0.0004712975877,0.00014810382904,0.0006596609908,0.0001044082474,5320.5262934587045,0.2648929102669,2778.8785334796476,0.21338127472917,0.00062938638315,0.00011677601383,0.00047914068222,6.469262135e-05,122.51123053038792,25.368417884583,0.00062937536122,0.0001167757816,0.00047913886842,6.46913722e-05,123.16389492372946,26.02108227792453,0.0,0.00011677601383,0.0,6.469262135e-05,0.0,25.368417884583,0.0,0.0001167757816,0.0,6.46913722e-05,0.0,26.02108227792453,0.00039315862622,0.00012983826507,0.0001175646612,-7.20047365e-06,9.14213888e-06,-7.19113632e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,0.02,2.62,-0.750299,-0.055629,VLASS2SE J120059.92+602639.8
106,88,88,0,180.22086250007908,3.285770566e-05,60.689636216921,5.635210593e-05,0.00086659940362,0.00021713868318,0.00087057360679,0.00012156759675,5388.394571521985,0.19711490020461,4251.1507045426815,0.33812651974587,0.00081290169311,0.00014243281644,0.00051687275952,5.752230496e-05,155.92870546598715,14.45774238342825,0.00081290161776,0.00014243105683,0.00051685845776,5.752141859e-05,156.60808279978414,15.13711971722523,0.0,0.00014243281644,0.0,5.752230496e-05,0.0,14.45774238342825,0.0,0.00014243105683,0.0,5.752141859e-05,0.0,15.13711971722523,0.00076830593021,0.00016123867561,0.00012643693481,-9.10984636e-06,3.071311949e-05,-8.8450297e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.06,1.03,-0.779121,0.189602,VLASS2SE J120053.01+604122.6
107,89,89,0,180.1703254722217,5.016715815e-05,60.99728665328612,5.826521064e-05,0.00286133812134,0.00042728276196,0.00117370565271,0.000128671131,5513.477872178991,0.3009868725466,6098.684599430985,0.34958548788132,0.00129923966175,0.00016476454999,0.00079203553628,7.506094118e-05,37.73171044702096,11.49568730859302,0.00129915821627,0.0001647562927,0.00079203553419,7.505999721e-05,38.45734799640513,12.2213248579772,0.00114256984392,0.00016476454999,0.0003891513598,7.506094118e-05,40.95810699516365,11.49568730859302,0.00114249839433,0.0001647562927,0.00038915129927,7.505999721e-05,41.68374454454782,12.2213248579772,0.00251712057726,0.00025433767284,0.00012351878104,-8.85592635e-06,8.430710295e-05,-9.65524214e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.672,0.463,-0.829658,0.497252,VLASS2SE J120040.88+605950.2
108,90,90,0,180.16794936392745,4.358321614e-05,60.99556959987164,3.892361908e-05,0.00462797084202,0.00050267896434,0.00157820605161,0.00013188740887,5520.520337428537,0.26149688074138,6088.470730363808,0.23352828990689,0.00128395338601,0.0001154473637,0.0009640544323,7.48765897e-05,52.29003603855974,13.70105348860052,0.00128387775231,0.00011544138918,0.00096405089549,7.487577914e-05,53.01773946948634,14.42875691952712,0.00113574857409,0.0001154473637,0.00065541833983,7.48765897e-05,54.67072645639937,13.70105348860052,0.00113568316464,0.00011544138918,0.00065541507302,7.487577914e-05,55.39842988732597,14.42875691952712,0.00406418289486,0.0002547607458,0.00012545473874,-4.8530419e-06,0.00011021163664,-1.102769147e-05,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.634,0.431,-0.832034,0.495535,VLASS2SE J120040.31+605944.0
109,91,91,0,180.11482034406546,4.27907929e-06,60.89889346093562,6.24391272e-06,0.00976705033984,0.00028185905506,0.00845830053601,0.00014680399168,5682.902708477335,0.02567109043683,5510.5001710037295,0.03746439264837,0.00077486682052,1.481591844e-05,0.00062903224847,9.91016538e-06,169.72990636685913,2.97003267439801,0.00077485433699,1.481550311e-05,0.00062900916237,9.90991981e-06,170.50334051161133,3.7434668191502,0.00034362080857,1.481591844e-05,0.00013998168888,9.91016538e-06,13.33211409741978,2.97003267439801,0.00034360800752,1.481550311e-05,0.00013997951103,9.90991981e-06,14.10554824217197,3.7434668191502,0.01021280916043,0.00030112111538,0.00014332374849,1.27744579e-05,0.00012230251741,4.246966273e-05,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.053,0.092,-0.885163,0.398859,VLASS2SE J120027.56+605356.0
110,92,92,0,180.112227912305,1.644380097e-05,60.89709031915965,2.531676215e-05,0.00260118679535,0.00028909777151,0.00221635888237,0.00014834037352,5690.613274983093,0.09864753933619,5499.784433918832,0.15190502947954,0.00080599304832,6.111529323e-05,0.00061463855695,3.631112998e-05,163.36322519470184,10.66291556409951,0.00080598431372,6.111316945e-05,0.00061461278838,3.631047595e-05,164.13891074375243,11.43860111315012,0.00038529971931,6.111529323e-05,0.00014324637839,3.631112998e-05,172.49880457798116,10.66291556409951,0.00038529266702,6.111316945e-05,0.00014324144226,3.631047595e-05,173.27449012703178,11.43860111315012,0.00247956042314,0.0002240254151,0.00014517408272,7.65996174e-06,6.281275273e-05,7.95460801e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.997,0.256,-0.887755,0.397056,VLASS2SE J120026.93+605349.5
111,93,93,0,180.1138958656416,9.02870885e-06,60.33066513917719,1.288678073e-05,0.00376611307781,0.00025193569124,0.00371406131742,0.0001431901618,5731.540727825491,0.05416560733151,2101.496531662565,0.07732389004716,0.00072236964348,3.072954082e-05,0.00059251054182,2.07027348e-05,166.9466040513076,7.88179119108957,0.0007223624373,3.072949532e-05,0.00059249659297,2.070207154e-05,167.71651880891994,8.65170594870194,0.0,3.072954082e-05,0.0,2.07027348e-05,0.0,7.88179119108957,0.0,3.072949532e-05,0.0,2.070207154e-05,0.0,8.65170594870194,0.00354326137402,0.00022717538257,0.00014375096362,-5.71728015e-06,7.747046766e-05,-2.93902144e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.961,0.187,-0.886087,-0.169369,VLASS2SE J120027.34+601950.3
112,94,94,0,180.08637908438655,7.464852481e-05,61.00619522616427,0.00013617970793,0.00300148709797,0.00067954388878,0.00076911363318,0.00014118071394,5756.9131291186,0.44777588495684,6155.362157073196,0.81710236499117,0.00160331791236,0.00032273693986,0.00102743221535,0.00017198630826,171.59838682896165,22.21584844748368,0.00160326929642,0.00032271668988,0.00102739209884,0.0001719851696,172.39751430582146,23.01497592434349,0.00144090858472,0.00032273693986,0.00083161523049,0.00017198630826,173.27961262137623,22.21584844748368,0.00144086197475,0.00032271668988,0.00083158444416,0.0001719851696,174.07874009823604,23.01497592434349,0.00154985714064,0.00025420831207,0.00014223030303,-9.13134318e-06,7.790928066e-05,-8.19358775e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.148,1.086,-0.913604,0.506161,VLASS2SE J120020.73+610022.3
113,95,95,0,180.10585620402657,2.305861561e-05,60.01756972822329,2.654966219e-05,0.00132592260258,0.00020605638772,0.00143761708752,0.00012344360591,5780.847088311258,0.13834349035916,223.45235040943464,0.1592958321256,0.00072527977833,7.282397523e-05,0.00053677776248,3.941635403e-05,141.64734865964468,12.38332192216168,0.00072523275405,7.282249634e-05,0.00053677745089,3.941457589e-05,142.42184292126484,13.15781618378183,0.0,7.282397523e-05,0.0,3.941635403e-05,0.0,12.38332192216168,0.0,7.282249634e-05,0.0,3.941457589e-05,0.0,13.15781618378183,0.00134844283182,0.0001802485542,0.00012826733291,1.540224002e-05,2.245817632e-05,1.506478384e-05,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.783,0.504,-0.894127,-0.482465,VLASS2SE J120025.41+600103.2
114,96,96,0,180.06743526828538,1.075963964e-05,60.8845805521428,1.73433632e-05,0.00424580827334,0.00031594428874,0.00360631474018,0.00016155734193,5822.381497327288,0.06454532897233,5426.542325043273,0.10406434828953,0.00081462185692,4.168235283e-05,0.00061004375339,2.392714944e-05,165.07443008856754,6.42096023430584,0.00081461311418,4.168111348e-05,0.0006100172,2.392656258e-05,165.8891526003044,7.23568274604268,0.00040580037989,4.168235283e-05,0.00011250578096,2.392714944e-05,174.51973986491743,6.42096023430584,0.00040579282667,4.168111348e-05,0.00011250177048,2.392656258e-05,175.33446237665427,7.23568274604268,0.00637367086053,0.00031921187266,0.00015831197379,-1.583788071e-05,9.120692994e-05,-3.61956086e-06,M,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.212,0.19,-0.932548,0.384546,VLASS2SE J120016.18+605304.4
115,96,96,0,180.06628286661598,6.758265685e-05,60.88463131018042,4.425283679e-05,0.00199176279953,0.00043782357477,0.00113673604335,0.00017001095974,5825.741063530897,0.40550636728862,5426.894522154441,0.2654752755557,0.00097380007703,0.00015943584566,0.00075950127837,0.00010376405143,93.65343706976242,27.44677403483895,0.00097377357577,0.00015942831971,0.0007594806729,0.00010376331061,94.46916677015348,28.26250373523002,0.00075621075603,0.00015943584566,0.0003079665015,0.00010376405143,85.84463533988458,27.44677403483895,0.00075618464592,0.00015942831971,0.00030796039858,0.00010376331061,86.66036504027565,28.26250373523002,0.00637367086053,0.00031921187266,0.00015831197379,-1.583788071e-05,9.120692994e-05,-3.61956086e-06,M,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.07,0.589,-0.9337,0.384597,VLASS2SE J120015.91+605304.6
116,97,97,0,180.0756023883357,2.28140331e-06,60.04348799515092,2.83933473e-06,0.01877141858901,0.0002862130599,0.01804724466078,0.00016013461324,5869.375545843519,0.01368725355946,380.19435708781526,0.01703604996685,0.00072497336718,7.02545598e-06,0.0006056037388,4.92022205e-06,153.7315403948989,1.37795748238836,0.00072493258412,7.02525309e-06,0.00060559920088,4.92005047e-06,154.5324459380954,2.17886302558485,0.00015172640444,7.02545598e-06,0.0001042521451,4.92022205e-06,117.28593724812734,1.37795748238836,0.00015171750298,7.02525309e-06,0.00010425161558,4.92005047e-06,118.08684279132385,2.17886302558485,0.01939566079588,0.00031005755795,0.00015957666619,6.024582399e-05,9.488708747e-05,8.100253035e-05,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-0.473,0.068,-0.924381,-0.456546,VLASS2SE J120018.14+600236.5
118,99,99,0,180.0322545639379,5.253150702e-05,60.86153987525085,7.364505861e-05,0.00079537556398,0.00026757432156,0.00082415872216,0.00015031668345,5927.114316448522,0.31514501429327,5289.7985087149455,0.44188535355947,0.0008391670856,0.00020220450675,0.00048543732655,6.701676039e-05,146.1346126141711,15.96672362942684,0.00083916677552,0.00020219724261,0.00048541124179,6.701554193e-05,146.97987849469456,16.81198950995032,0.0,0.00020220450675,0.0,6.701676039e-05,0.0,15.96672362942684,0.0,0.00020219724261,0.0,6.701554193e-05,0.0,16.81198950995032,0.00062733337492,0.00017282095456,0.00016034858709,-2.90675484e-06,1.494864955e-05,-2.86813088e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,1.07,1.377,-0.967729,0.361505,VLASS2SE J120007.74+605141.5
119,100,100,0,180.01083689367766,5.71977761e-06,60.4562424754087,6.78237585e-06,0.00785856615265,0.00029496804324,0.0076935849104,0.00016687946726,6026.272126765672,0.03431585304314,2859.233432681911,0.04069556730702,0.00072373202616,1.728487075e-05,0.00059572981762,1.173570813e-05,147.7588698093417,4.08956143977147,0.00072372286873,1.728487073e-05,0.00059571562593,1.173528007e-05,148.61939723281148,4.95008886324126,0.0,1.728487075e-05,0.0,1.173570813e-05,0.0,4.08956143977147,0.0,1.728487073e-05,0.0,1.173528007e-05,0.0,4.95008886324126,0.008131954899,0.00030949818136,0.00016719213454,-6.6467658e-07,8.887310833e-05,1.070496364e-05,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,0.038,0.089,-0.989146,-0.043792,VLASS2SE J120002.60+602722.4
120,101,101,0,179.96540469642113,3.661163524e-05,61.00821265915717,5.130372417e-05,0.0017304014137,0.00037182705634,0.00143628593859,0.00018549361764,6108.499687488809,0.21963471213407,6172.670538140696,0.30782927729006,0.00086900102857,0.0001343150993,0.00058521623949,6.315212195e-05,149.42662136951128,15.09457112061357,0.00086899590238,0.00013430696688,0.00058517390324,6.315100439e-05,150.33158014867035,15.99952989977265,0.00050115244366,0.0001343150993,0.0,6.315212195e-05,145.6962207820756,15.09457112061357,0.00050115069076,0.00013430696688,0.0,6.315100439e-05,146.6011795612347,15.99952989977265,0.0014850595244,0.00023391783833,0.00018342903059,4.4396561e-06,5.28114906e-05,5.10810196e-06,S,2020/06/27T00:00:38,VLASS2.1.T25t10,J120359+603000,-1.197,0.844,-1.034578,0.508178,VLASS2SE J115951.70+610029.5
0,0,0,0,192.04669446913036,8.36827632e-06,60.7612839300275,1.353450015e-05,0.00289350734188,0.00019423432935,0.00283976037584,0.00010970380773,32.64685070148823,0.05019731265562,4691.8756425699885,0.08121255888182,0.00073199047948,3.187500001e-05,0.00057480975219,1.969968944e-05,0.25140357978364,8.15658318948404,0.0007319822788,3.187480827e-05,0.00057478714687,1.969881255e-05,179.33807424792934,7.24325385762974,0.0,3.187500001e-05,0.0,1.969968944e-05,0.0,8.15658318948404,0.0,3.187480827e-05,0.0,1.969881255e-05,0.0,7.24325385762974,0.00298430776127,0.00020308676445,0.00011039818492,8.7736208e-07,8.013189654e-05,1.020173113e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,0.559,0.13,1.046688,0.261249,VLASS2SE J124811.21+604540.6
1,1,1,0,191.96532624856707,2.207013374e-05,60.64083657644132,5.905816232e-05,0.00115172986748,0.00022173129258,0.0009012211476,0.0001048171499,260.45789245457416,0.1323282307817,3965.629962619196,0.35438083409756,0.00094784117551,0.00013934656463,0.00055675560542,5.122781681e-05,177.05750845918254,12.22398228237091,0.00094783674452,0.00013934651569,0.00055673744991,5.122592483e-05,176.21617775921317,11.38265158240154,0.0,0.00013934656463,0.0,5.122781681e-05,0.0,12.22398228237091,0.0,0.00013934651569,0.0,5.122592483e-05,0.0,11.38265158240154,0.00097834784566,0.00015769668546,0.00010499013297,-1.640105438e-05,6.518802547e-05,-1.274410261e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-0.235,0.405,0.965319,0.140802,VLASS2SE J124751.68+603827.0
2,2,2,0,191.93786546782735,9.508338683e-05,60.68413506425902,4.896778916e-05,0.00096506040468,0.00029967793266,0.00063227089438,0.00012755774551,344.93492070022324,0.57052449476611,4224.225778418751,0.29372233633785,0.00095812754155,0.00022440934738,0.00065782287889,0.0001143137955,95.24443224586844,27.45520572752884,0.00095809499247,0.00022440929701,0.000657820583,0.00011430953882,94.42668565910026,26.63745914076064,0.0,0.00022440934738,0.0,0.0001143137955,0.0,27.45520572752884,0.0,0.00022440929701,0.0,0.00011430953882,0.0,26.63745914076064,0.00068264605425,0.00014524244661,0.00012167621026,3.48162121e-06,6.61819195e-06,3.51005724e-06,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-0.026,0.992,0.937859,0.1841,VLASS2SE J124745.09+604102.8
3,3,3,0,191.91324352733332,1.47892747e-06,60.01635791636849,2.02233484e-06,0.01876406954512,0.00020340140942,0.01847171079207,0.00011566089028,361.7606878931449,0.00887255550859,216.96728863729325,0.01213410925553,0.00070528245317,4.80584641e-06,0.00059477212709,3.4221782e-06,169.7812131377096,2.40506486178444,0.00070526657009,4.80566837e-06,0.0005947457351,3.42207606e-06,168.99017577133674,1.61402749541157,0.00010344293742,4.80584641e-06,3.462368627e-05,3.4221782e-06,107.4068948273773,2.40506486178444,0.0001034415201,4.80566837e-06,3.462184458e-05,3.42207606e-06,106.61585746100442,1.61402749541157,0.01910185001512,0.00022403546331,0.00011584151071,3.046562233e-05,8.840677037e-05,3.800308696e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,0.257,0.044,0.913237,-0.483677,VLASS2SE J124739.18+600058.8
4,4,4,0,191.9113269314532,6.00085232e-05,60.27851827200774,4.183307922e-05,0.00064081022618,0.00021269187319,0.00067044156967,0.00012581517818,389.2050105116225,0.36005775626479,1789.668435536288,0.25097121221509,0.00068758814342,0.00014150951731,0.00057401269755,9.822192345e-05,94.94815339589616,46.54403275735166,0.00068756834601,0.00014150463333,0.00057400720838,9.822154613e-05,94.15672283082633,45.7526021922818,0.0,0.00014150951731,0.0,9.822192345e-05,0.0,46.54403275735166,0.0,0.00014150463333,0.0,9.822154613e-05,0.0,45.7526021922818,0.00059527432039,0.00014300388321,0.00012807251187,-2.21889386e-05,8.55411145e-06,-2.216042049e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,0.795,0.952,0.91132,-0.221516,VLASS2SE J124738.72+601642.6
5,5,5,0,191.8840445240635,3.283915349e-05,60.76858077876358,5.317476833e-05,0.00049782937978,0.00015565047548,0.00060934482722,0.000100985774,509.8460885110738,0.19700025311955,4728.662442954144,0.31906307726369,0.00066574230276,0.0001281981677,0.00050674930755,7.227891736e-05,165.74031614637823,28.24883080179521,0.00066572811032,0.00012819813384,0.00050674003905,7.227607371e-05,164.96885510419122,27.4773697596082,0.0,0.0001281981677,0.0,7.227891736e-05,0.0,28.24883080179521,0.0,0.00012819813384,0.0,7.227607371e-05,0.0,27.4773697596082,0.00041998708052,0.00010576782252,0.00010852037667,-1.6614124e-06,7.96965105e-06,-1.56167039e-06,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,0.841,1.355,0.884038,0.268546,VLASS2SE J124732.17+604606.8
6,6,6,0,191.8361368455648,0.00011125105783,60.84337973997451,0.00012049569937,0.00184462418877,0.00045722799219,0.00059095438522,0.00011304680314,655.9183857808886,0.66747972539768,5175.579570460448,0.72297007903143,0.00160136071533,0.00036376746035,0.00080491196492,0.00012966487831,138.68286730813088,18.19580757580621,0.00160129227864,0.0003637650695,0.00080491135019,0.00012966009,137.95267494652933,17.46561521420466,0.00145454935161,0.00036376746035,0.00050721138426,0.00012966487831,136.59378546385773,18.19580757580621,0.0014544866649,0.0003637650695,0.00050721117973,0.00012966009,135.86359310225615,17.46561521420466,0.00105266788702,0.00018052398115,0.0001143215195,1.726035225e-05,2.468172897e-05,1.730880285e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-1.054,0.854,0.83613,0.343345,VLASS2SE J124720.67+605036.1
7,7,7,0,191.81811951729892,1.328252623e-05,60.97840714153745,1.720821211e-05,0.0050836071826,0.00031923742779,0.00301635554561,0.00012778738104,718.6896478538267,0.07968897152769,5984.998425704342,0.10324896573846,0.00091212433097,4.129874954e-05,0.00076300230178,3.024501909e-05,164.2591631655417,11.41472474064518,0.00091207862573,4.129774911e-05,0.00076299535868,3.024396095e-05,163.54375565316712,10.69931722827059,0.00058551436164,4.129874954e-05,0.00048170274056,3.024501909e-05,154.81837639993446,11.41472474064518,0.00058548162273,4.129774911e-05,0.00048170115446,3.024396095e-05,154.10296888755988,10.69931722827059,0.00946820064694,0.00042282989912,0.00011862508109,3.71106194e-06,7.366560749e-05,1.262537717e-05,C,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-0.929,0.179,0.818113,0.478372,VLASS2SE J124716.35+605842.2
8,7,8,0,191.81984371324208,1.348236092e-05,60.9769831140719,1.591438758e-05,0.00389365405109,0.00027279243641,0.00280750123614,0.00012544874964,713.5644084765306,0.08088966632194,5976.51765938962,0.09548516263678,0.0008278013448,3.987597436e-05,0.00069183362959,2.867538457e-05,151.26382193632622,11.85777805885013,0.00082775396093,3.987503369e-05,0.00069183234051,2.867436612e-05,150.54691674659148,11.14087286911539,0.00047822464345,3.987597436e-05,0.00030969573921,2.867538457e-05,128.19100126411124,11.85777805885013,0.00047819777569,3.987503369e-05,0.00030969483434,2.867436612e-05,127.47409607437648,11.14087286911539,0.00946820064694,0.00042282989912,0.00011862508109,3.71106194e-06,7.366560749e-05,1.262537717e-05,C,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-0.68,0.138,0.819837,0.476948,VLASS2SE J124716.76+605837.1
9,8,9,0,191.7907415595433,0.00016888500241,60.691106684289,6.946512195e-05,0.00220954661283,0.00056194685301,0.00060059190051,0.00012205306291,777.6012812480308,1.01334758905263,4260.377880903634,0.41664020296727,0.00170706923603,0.00040045843202,0.00088991733618,0.00015666853525,83.38646846564907,20.27772063106885,0.00170703566183,0.00040045826429,0.00088990946142,0.00015666413329,82.69695399248317,19.58820615790295,0.00160277922433,0.00040045843202,0.00054579279085,0.00015666853525,83.24144543786215,20.27772063106885,0.00160274780843,0.00040045826429,0.0005457879247,0.00015666413329,82.55193096469625,19.58820615790295,0.0013752209471,0.00019298600267,0.00012523148325,1.283781421e-05,5.400834198e-05,1.3230082e-05,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,-0.837,0.582,0.790735,0.191072,VLASS2SE J124709.78+604127.9
10,9,10,0,191.71662939367232,2.517945292e-05,60.50598802013717,6.690721603e-05,0.00074528072398,0.00020076991351,0.00074225789814,0.00011113019766,983.1552479749424,0.15101957127179,3147.2418426500262,0.40146371844592,0.00082370977276,0.00015768781906,0.00050334273176,5.893786403e-05,178.1621071320691,15.76533802695668,0.00082370970626,0.00015768764734,0.000503333225,5.893681027e-05,177.53835713437678,15.14158802926436,0.0,0.00015768781906,0.0,5.893786403e-05,0.0,15.76533802695668,0.0,0.00015768764734,0.0,5.893681027e-05,0.0,15.14158802926436,0.00062363517948,0.00013570579445,0.00011613208335,-7.5585785e-07,1.003036687e-05,-7.4758708e-07,S,2020/06/26T23:59:11,VLASS2.1.T25t10,J124359+603000,0.573,0.674,0.716623,0.005953,VLASS2SE J124651.99+603021.5
