# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-18T21:42:58.071210
# ImageFile=./VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.05459 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.13arcsec -1.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   74,    0, 301.10204150089817, 0.00000602880771, -1.96051368266548, 0.00001143481815, 0.00573014350486, 0.00027868670655, 0.00554096485518, 0.00015472471191, 5487.69815689561801, 0.03617197037760, 337.02664773913438, 0.06860669513695, 0.00082269438470, 0.00002695267631, 0.00059442936002, 0.00001414768765, 177.06522873376429, 4.04880248556058, 0.00082266547029, 0.00002695191245, 0.00059441671289, 0.00001414729039, 177.05160673720081, 4.03518048899711, 0.00019988867491, 0.00002695267631, 0.00004066074495, 0.00001414768765, 167.25499842840560, 4.04880248556058, 0.00019987989483, 0.00002695191245, 0.00004066023686, 0.00001414729039, 167.24137643184213, 4.03518048899711, 0.00570334548627, 0.00025698934150, 0.00015651858121, 0.00001420491662, 0.00005998561392, 0.00001503548629, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.553, 0.142, -0.398186, -0.460464
  88,   78,   75,    0, 301.09308172628693, 0.00004711759964, -1.44340364203197, 0.00005332609509, 0.00077569671670, 0.00022827027746, 0.00081383595318, 0.00013445080780, 5542.07882499168954, 0.28269846346729, 3439.64715094512349, 0.31995641507157, 0.00076442728267, 0.00014424416607, 0.00058960919881, 0.00008528158431, 142.41371832506221, 28.94161401590498, 0.00076442246249, 0.00014424283175, 0.00058959775177, 0.00008528017976, 142.40346320656954, 28.93135889741231, 0.00000000000000, 0.00014424416607, 0.00000000000000, 0.00008528158431, 0.00000000000000, 28.94161401590498, 0.00000000000000, 0.00014424283175, 0.00000000000000, 0.00008528017976, 0.00000000000000, 28.93135889741231, 0.00063662855863, 0.00015377581436, 0.00013785892224, 0.00001455772508, 0.00001478682407, 0.00001470447478, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.469, 0.750, -0.407146, 0.056646
  89,   80,   76,    0, 301.08430483418380, 0.00003970103575, -1.92220298354759, 0.00006261427129, 0.00701654956324, 0.00141081079933, 0.00443459574116, 0.00058771448333, 5594.10970598245240, 0.23819993132470, 566.86423434800952, 0.37567543942645, 0.00101205578902, 0.00015151465998, 0.00073930306711, 0.00008673552693, 16.32440959803549, 20.39598514474725, 0.00101204296196, 0.00015151320618, 0.00073927290730, 0.00008673172153, 16.31045887614077, 20.38203442285253, 0.00066321628929, 0.00015151465998, 0.00037737465626, 0.00008673552693, 33.62345671992581, 20.39598514474725, 0.00066321479752, 0.00015151320618, 0.00037735532769, 0.00008673172153, 33.60950599803110, 20.38203442285253, 0.00699651581234, 0.00080850107901, 0.00055455055553, 0.00007626798470, 0.00010596134962, 0.00007282673323, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.180, 0.243, -0.415923, -0.422154
  90,   81,   77,    0, 301.08266553296340, 0.00000346648581, -1.92062579819840, 0.00000477569744, 0.04737089029997, 0.00097748539429, 0.03903177059973, 0.00049309946500, 5603.94203090106748, 0.02079836236838, 576.32521860408667, 0.02865341331639, 0.00082560697423, 0.00001127313743, 0.00069514810562, 0.00000812528216, 5.76869136972109, 3.26780176215366, 0.00082558913396, 0.00001127286783, 0.00069512595368, 0.00000812504200, 5.75469715153828, 3.25380754397085, 0.00037737385666, 0.00001127313743, 0.00018408797275, 0.00000812528216, 74.38305747522153, 3.26780176215366, 0.00037736907024, 0.00001127286783, 0.00018408046358, 0.00000812504200, 74.36906325703872, 3.25380754397085, 0.05472664790850, 0.00098083928268, 0.00047571121831, 0.00025198486401, 0.00148846732918, 0.00080263410928, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.349, 0.023, -0.417562, -0.420576
  91,   82,   78,    0, 301.08000405468329, 0.00002855107718, -1.92506325011194, 0.00005636789274, 0.00743998794012, 0.00123435513167, 0.00471093434410, 0.00051251498531, 5619.89495090972014, 0.17130184324797, 549.69817814400949, 0.33819806137328, 0.00105108360985, 0.00013316343412, 0.00071053538979, 0.00006637996582, 174.70634841424473, 13.95444253296920, 0.00105104942611, 0.00013316146782, 0.00071051985493, 0.00006637733585, 174.69223246459069, 13.94032658331517, 0.00068473995004, 0.00013316343412, 0.00039013992121, 0.00006637996582, 171.40047854790797, 13.95444253296920, 0.00068471560273, 0.00013316146782, 0.00039013257540, 0.00006637733585, 171.38636259825392, 13.94032658331517, 0.02008392784525, 0.00096298246885, 0.00048836012138, 0.00022028991953, 0.00010622676928, 0.00021766840655, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.999, 0.148, -0.420223, -0.425014
  92,   82,   79,    0, 301.07897380318218, 0.00008913201960, -1.92488721171844, 0.00010073460878, 0.01266324467326, 0.00244484377312, 0.00309717846599, 0.00048976646524, 5626.07306546121799, 0.53477766709548, 550.75319183737747, 0.60439104570070, 0.00153348491266, 0.00025203783098, 0.00126083165614, 0.00019182999111, 31.41701747049409, 38.05772689704931, 0.00153348011784, 0.00025203761414, 0.00126076689142, 0.00019181970273, 31.40286819823838, 38.04357762479360, 0.00135088827326, 0.00025203783098, 0.00106198583451, 0.00019182999111, 42.50115104171377, 38.05772689704931, 0.00135088810068, 0.00025203761414, 0.00106192809946, 0.00019181970273, 42.48700176945805, 38.04357762479360, 0.02008392784525, 0.00096298246885, 0.00048836012138, 0.00022028991953, 0.00010622676928, 0.00021766840655, C   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.902, 0.098, -0.421254, -0.424838
  93,   83,   80,    0, 301.07989925166925, 0.00004612333146, -1.51560918333584, 0.00009507941309, 0.00108971432979, 0.00029992169918, 0.00085037436956, 0.00013877227830, 5621.06445415003782, 0.27673253007824, 3006.39902094413037, 0.57047646585356, 0.00109063597203, 0.00023955664544, 0.00055560808229, 0.00006736359599, 158.25889766994680, 13.27822703166438, 0.00109063115955, 0.00023955640460, 0.00055559557269, 0.00006736184974, 158.24778100689440, 13.26711036861198, 0.00077337159197, 0.00023955664544, 0.00000000000000, 0.00006736359599, 150.41836607710252, 13.27822703166438, 0.00077336583543, 0.00023955640460, 0.00000000000000, 0.00006736184974, 150.40724941405011, 13.26711036861198, 0.00097793918872, 0.00021641342087, 0.00014328815450, 0.00000303166394, 0.00008285638614, 0.00003789676703, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 1.333, 1.207, -0.420328, -0.015560
  94,   84,   81,    0, 301.06572739543930, 0.00000597455499, -1.61013089069166, 0.00001066330705, 0.00575230749945, 0.00026077486919, 0.00538233331270, 0.00014207833037, 5705.94618020305461, 0.03584629803062, 2439.25259466618081, 0.06397972533683, 0.00082494890719, 0.00002514634403, 0.00061262104500, 0.00001400421028, 176.30967080538292, 4.14168598845252, 0.00082494651624, 0.00002514632039, 0.00061260408725, 0.00001400379518, 176.29746278869857, 4.12947797176815, 0.00021765946388, 0.00002514634403, 0.00014121746763, 0.00001400421028, 152.25741931153027, 4.14168598845252, 0.00021765648579, 0.00002514632039, 0.00014121508143, 0.00001400379518, 152.24521129484592, 4.12947797176815, 0.00607977951794, 0.00025899114499, 0.00014218290744, 0.00002162950659, 0.00010708790796, 0.00003691839083, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.324, 0.117, -0.434500, -0.110082
  95,   85,   82,    0, 301.05187729709155, 0.00005660684024, -1.52075949737444, 0.00007546065786, 0.00162868777578, 0.00040872685208, 0.00094508654902, 0.00016102494895, 5789.12612432370042, 0.33963064428572, 2975.46378605376958, 0.45276392197101, 0.00098196283432, 0.00017798459358, 0.00082988649587, 0.00013291515856, 4.89815879475106, 45.42065156602770, 0.00098196278853, 0.00017798207834, 0.00082986108974, 0.00013291296148, 4.88626073302304, 45.40875350429967, 0.00060408400671, 0.00017798459358, 0.00054728333628, 0.00013291515856, 51.90815274187916, 45.42065156602770, 0.00060407337854, 0.00017798207834, 0.00054727618467, 0.00013291296148, 51.89625468015114, 45.40875350429967, 0.00139923614552, 0.00020664282926, 0.00014920106332, 0.00000339628309, 0.00005803308522, 0.00000467459404, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.123, 1.045, -0.448350, -0.020710
  96,   86,   83,    0, 301.04181553711919, 0.00002702851902, -1.97824898895390, 0.00003836024575, 0.00086552194146, 0.00020412918614, 0.00113532019186, 0.00013882274292, 5848.80305231951297, 0.16216592035063, 230.54771365453834, 0.23015346474731, 0.00067658162193, 0.00009472160903, 0.00053284723391, 0.00005690603990, 157.89920169526602, 22.80565841907470, 0.00067654257619, 0.00009472060762, 0.00053284238687, 0.00005690283981, 157.88337755041232, 22.78983427422101, 0.00000000000000, 0.00009472160903, 0.00000000000000, 0.00005690603990, 0.00000000000000, 22.80565841907470, 0.00000000000000, 0.00009472060762, 0.00000000000000, 0.00005690283981, 0.00000000000000, 22.78983427422101, 0.00077759002823, 0.00016978471136, 0.00015221077774, 0.00001203006104, 0.00001531634916, 0.00001200655606, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.829, 0.806, -0.458412, -0.478200
