# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T05:44:31.985938
# ImageFile=./VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:00.31231 -01.30.00.1782"
# RestoringBeam="3.20arcsec 2.33arcsec 20.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   76,   78,    0, 88.11118879968203, 0.00007882319052, -1.42643522671361, 0.00009200604015, 0.00068258020529, 0.00031112508593, 0.00073116888187, 0.00018508490285, 5439.93148165689672, 0.47292818554567, 3541.47696080413607, 0.55203578697132, 0.00084829756869, 0.00025002226526, 0.00063205483539, 0.00013741396965, 36.69217814699265, 39.61071843469401, 0.00084828655357, 0.00025001871608, 0.00063204787954, 0.00013741262374, 36.68246755120254, 39.60100783890390, 0.00000000000000, 0.00025002226526, 0.00000000000000, 0.00013741396965, 0.00000000000000, 39.61071843469401, 0.00000000000000, 0.00025001871608, 0.00000000000000, 0.00013741262374, 0.00000000000000, 39.60100783890390, 0.01198466589014, 0.00056240754187, 0.00019153101312, -0.00001282853282, 0.00006304314593, -0.00001285535018, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.723, 0.550, -0.390112, 0.073614
  88,   76,   78,    0, 88.11080429232773, 0.00002426899643, -1.42559517474103, 0.00003925045094, 0.00499108036025, 0.00052451492224, 0.00286729653498, 0.00020396562876, 5442.23861222377764, 0.14561059549006, 3546.51685708045761, 0.23550250867087, 0.00117884221483, 0.00009459982404, 0.00084807310635, 0.00005347704479, 165.04205767168182, 10.59985460597361, 0.00117884206455, 0.00009459952153, 0.00084805281462, 0.00005347592945, 165.03234322551987, 10.59014015981165, 0.00088274961115, 0.00009459982404, 0.00035016805355, 0.00005347704479, 148.82901910498461, 10.59985460597361, 0.00088274703410, 0.00009459952153, 0.00035016065269, 0.00005347592945, 148.81930465882266, 10.59014015981165, 0.01198466589014, 0.00056240754187, 0.00019153101312, -0.00001282853282, 0.00006304314593, -0.00001285535018, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.719, 0.217, -0.390497, 0.074454
  89,   76,   78,    0, 88.11082969063504, 0.00021278935145, -1.42740531593368, 0.00014447829811, 0.01587587174530, 0.00216639068482, 0.00092246699530, 0.00011913833686, 5442.08443048434310, 1.27670649036011, 3535.65604621666171, 0.86686907668515, 0.00388321929323, 0.00051358195867, 0.00254543392575, 0.00032102982257, 73.68731746517898, 17.92840611976515, 0.00388312700088, 0.00051357915889, 0.00254543330455, 0.00032102386437, 73.67759131871284, 17.91867997329902, 0.00381172600557, 0.00051358195867, 0.00241295223834, 0.00032102982257, 74.86299233257077, 17.92840611976515, 0.00381163507361, 0.00051357915889, 0.00241295186397, 0.00032102386437, 74.85326618610463, 17.91867997329902, 0.01198466589014, 0.00056240754187, 0.00019153101312, -0.00001282853282, 0.00006304314593, -0.00001285535018, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.523, 0.820, -0.390472, 0.072644
  90,   77,   79,    0, 88.10999314896701, 0.00003431156055, -1.80462746400793, 0.00007884758479, 0.00069586931404, 0.00022981497736, 0.00083319721712, 0.00014373953344, 5446.66608692635964, 0.20586454460726, 1272.33102435312503, 0.47307883503072, 0.00085971578446, 0.00018765394809, 0.00055795323903, 0.00007607673008, 170.88378017327466, 19.10012570924511, 0.00085969854825, 0.00018765321669, 0.00055794353967, 0.00007607417891, 170.87145778954834, 19.08780332551880, 0.00000000000000, 0.00018765394809, 0.00000000000000, 0.00007607673008, 0.00000000000000, 19.10012570924511, 0.00000000000000, 0.00018765321669, 0.00000000000000, 0.00007607417891, 0.00000000000000, 19.08780332551880, 0.00047868609401, 0.00014825137812, 0.00015658592747, -0.00000026922302, 0.00002121326725, -0.00000005381137, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.913, 1.944, -0.391308, -0.304578
  91,   78,   80,    0, 88.10328012053058, 0.00000365648717, -1.55275509337738, 0.00000589470892, 0.01502383362412, 0.00034001792947, 0.01373962770875, 0.00018201404288, 5487.23086241288547, 0.02193839331062, 2783.54939859898695, 0.03536823893908, 0.00093285407162, 0.00001444244344, 0.00067322357556, 0.00000763118909, 18.98983739808511, 1.92748426151628, 0.00093285317307, 0.00001444244002, 0.00067320770660, 0.00000763100366, 18.97905273315247, 1.91669959658364, 0.00029122262918, 0.00001444244344, 0.00017778417861, 0.00000763118909, 5.08443526919887, 1.92748426151628, 0.00029122261583, 0.00001444244002, 0.00017777982489, 0.00000763100366, 5.07365060426623, 1.91669959658364, 0.01537840541507, 0.00033809712669, 0.00018182878557, 0.00001035177138, 0.00015590181283, 0.00004545252887, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.041, 0.075, -0.398021, -0.052706
  92,   79,   81,    0, 88.10220772565924, 0.00001821770826, -1.37133454762722, 0.00003543658062, 0.00440089168055, 0.00041438779347, 0.00299250337978, 0.00017899656366, 5493.85616701527124, 0.10930359536545, 3872.07079003372019, 0.21261894913872, 0.00118525375393, 0.00008719214086, 0.00071262800792, 0.00003465907542, 18.42887416743795, 6.18149175915802, 0.00118524263704, 0.00008719175330, 0.00071261561656, 0.00003465830176, 18.41932369186017, 6.17194128358024, 0.00078555553279, 0.00008719214086, 0.00029754007090, 0.00003465907542, 16.69092630701551, 6.18149175915802, 0.00078554876725, 0.00008719175330, 0.00029753466904, 0.00003465830176, 16.68137583143773, 6.17194128358024, 0.00440500855535, 0.00031732854977, 0.00017503602430, 0.00000283472173, 0.00008346097457, 0.00001072792656, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.747, 0.201, -0.399094, 0.128715
  93,   80,   82,    0, 88.10098434641408, 0.00002398731982, -1.77278333326398, 0.00003642607198, 0.00149052326817, 0.00024325865960, 0.00175520759596, 0.00015006950273, 5500.73247206783344, 0.14392040395256, 1463.38360769141218, 0.21855395949116, 0.00087617023178, 0.00009571034154, 0.00055666492850, 0.00003725215453, 28.80285506927813, 9.10481239167373, 0.00087616994506, 0.00009570972222, 0.00055664522815, 0.00003725106501, 28.79047142138599, 9.09242874378159, 0.00000000000000, 0.00009571034154, 0.00000000000000, 0.00003725215453, 0.00000000000000, 9.10481239167373, 0.00000000000000, 0.00009570972222, 0.00000000000000, 0.00003725106501, 0.00000000000000, 9.09242874378159, 0.00130618197580, 0.00019073566938, 0.00016320016584, 0.00001025516849, 0.00004019891639, 0.00001000684733, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.744, 0.404, -0.400317, -0.272734
  94,   81,   83,    0, 88.07468564190368, 0.00003191509396, -0.99623147128332, 0.00004310641150, 0.00259600643916, 0.00038828027544, 0.00203844091540, 0.00018656518813, 5659.28328852026789, 0.19148525706060, 6122.61976842460626, 0.25862846967445, 0.00104631926837, 0.00011437983690, 0.00069908311076, 0.00005356838162, 31.44735486248020, 11.22407503979511, 0.00104625145768, 0.00011437403422, 0.00069908202108, 0.00005356754392, 31.43993785856847, 11.21665803588338, 0.00057819731586, 0.00011437983690, 0.00020513988841, 0.00005356838162, 45.02745013727750, 11.22407503979511, 0.00057815920732, 0.00011437403422, 0.00020513979445, 0.00005356754392, 45.02003313336578, 11.21665803588338, 0.00231511303712, 0.00026724645249, 0.00018293238827, -0.00000911393090, 0.00008929337491, -0.00000447986804, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.062, 0.414, -0.426616, 0.503818
  95,   82,   84,    0, 88.05617274904598, 0.00003052215062, -1.12634630184384, 0.00006091457076, 0.00155660676840, 0.00034122368787, 0.00150062940782, 0.00018660886459, 5770.22830423630603, 0.18312737399943, 5341.93173780747020, 0.36547965225987, 0.00095985440214, 0.00014784836554, 0.00062069609067, 0.00006231397821, 15.50254731958702, 13.99028730794631, 0.00095982086293, 0.00014784338856, 0.00062068585398, 0.00006231287079, 15.49379789361063, 13.98153788196993, 0.00000000000000, 0.00014784836554, 0.00000000000000, 0.00006231397821, 0.00000000000000, 13.99028730794631, 0.00000000000000, 0.00014784338856, 0.00000000000000, 0.00006231287079, 0.00000000000000, 13.98153788196993, 0.00141338778931, 0.00024721894569, 0.00019160775992, -0.00000332089871, 0.00004547209755, -0.00000312443262, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.198, 0.614, -0.445129, 0.373703
  96,   83,   85,    0, 88.00218188825765, 0.00002785380401, -1.60861226117488, 0.00004583824574, 0.00177751906764, 0.00031284090684, 0.00165166364100, 0.00016896550904, 6093.49832094405701, 0.16711647874759, 2448.28247451952939, 0.27502898645393, 0.00093248175063, 0.00011244444278, 0.00066286659971, 0.00005752827952, 19.04553599923000, 14.22876156565859, 0.00093248123914, 0.00011244443770, 0.00066284064077, 0.00005752599767, 19.03152564603124, 14.21475121245983, 0.00028871009853, 0.00011244444278, 0.00013608663777, 0.00005752827952, 8.11339563961719, 14.22876156565859, 0.00028871003753, 0.00011244443770, 0.00013608126250, 0.00005752599767, 8.09938528641843, 14.21475121245983, 0.00163621963518, 0.00022450200437, 0.00016970395518, 0.00000696357756, 0.00004292731683, 0.00000847305819, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.181, 0.132, -0.499119, -0.108563
  97,   84,   86,    0, 88.00153834601161, 0.00010802600642, -1.11005258357958, 0.00004847554841, 0.00405508192940, 0.00067247067060, 0.00142288227703, 0.00017880232652, 6097.97686987249654, 0.64813140409010, 5439.62112979672929, 0.29084653468385, 0.00175368257985, 0.00026057832446, 0.00093338930747, 0.00009919365958, 103.56841122564026, 12.02437810439791, 0.00175364104513, 0.00026056897248, 0.00093335430090, 0.00009919115000, 103.55873000869622, 12.01469688745387, 0.00162851839216, 0.00026057832446, 0.00029572662736, 0.00009919365958, 104.61825391760850, 12.02437810439791, 0.00162848159258, 0.00026056897248, 0.00029571521468, 0.00009919115000, 104.60857270066445, 12.01469688745387, 0.00347353069093, 0.00032161345947, 0.00017739954637, 0.00000762515538, 0.00006149918772, 0.00000921188803, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.278, 0.671, -0.499763, 0.389997
  98,   85,   87,    0, 88.00091539167181, 0.00006023478914, -1.06916326688670, 0.00008287346797, 0.00086052432846, 0.00028904812255, 0.00083162885473, 0.00015896163399, 6101.75449571394529, 0.36139495581919, 5684.94987140286958, 0.49722674739564, 0.00094397488775, 0.00022018011800, 0.00062959108542, 0.00009862032943, 31.19885450137440, 22.87351794749856, 0.00094391824754, 0.00022016838976, 0.00062958706023, 0.00009861903459, 31.18951821241873, 22.86418165854289, 0.00037230736281, 0.00022018011800, 0.00000000000000, 0.00009862032943, 51.93352846404495, 22.87351794749856, 0.00037228269698, 0.00022016838976, 0.00000000000000, 0.00009861903459, 51.92419217508928, 22.86418165854289, 0.00063275250130, 0.00018696357983, 0.00016253234935, 0.00000428467911, 0.00002338575905, 0.00000426254519, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 2.350, 2.635, -0.500386, 0.430886
  99,   86,   88,    0, 87.98496414594690, 0.00015798473257, -1.44298500883457, 0.00005682316089, 0.00116918682983, 0.00042033469939, 0.00074029411495, 0.00017170337045, 6196.99846502506080, 0.94786995227481, 3442.02155926438354, 0.34093873680706, 0.00127823426299, 0.00037308499819, 0.00070964896528, 0.00013079624888, 85.37541257142900, 21.60166270789158, 0.00127818180375, 0.00037308164466, 0.00070964894068, 0.00013079205199, 85.36241099644377, 21.58866113290636, 0.00000000000000, 0.00037308499819, 0.00000000000000, 0.00013079624888, 0.00000000000000, 21.60166270789158, 0.00000000000000, 0.00037308164466, 0.00000000000000, 0.00013079205199, 0.00000000000000, 21.58866113290636, 0.00098987986499, 0.00023969335758, 0.00016922742361, 0.00002954052979, 0.00011162371084, 0.00009350686014, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.366, 0.759, -0.516337, 0.057064
