# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T18:29:28.855204
# ImageFile=./VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:06.72933 -11.30.00.2742"
# RestoringBeam="3.58arcsec 2.05arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   74,    0, 81.15281457514456, 0.00000520653124, -11.26943247898519, 0.00000684933977, 0.02818348983470, 0.00051137251778, 0.01500695670528, 0.00018764363089, 5307.92187258037939, 0.03123852547227, 4482.41694201100563, 0.04109571924285, 0.00125680315713, 0.00001803885048, 0.00084668757970, 0.00000922282548, 31.47739987078572, 1.68944246666464, 0.00125677427969, 0.00001803869131, 0.00084668272471, 0.00000922264204, 31.40407287376824, 1.61611546964717, 0.00083195540903, 0.00001803885048, 0.00053904739717, 0.00000922282548, 55.46623427351411, 1.68944246666464, 0.00083193157056, 0.00001803869131, 0.00053904736639, 0.00000922264204, 55.39290727649664, 1.61611546964717, 0.05918178376951, 0.00052483364161, 0.00017709117674, 0.00000667980839, 0.00022561107471, 0.00000650360880, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.774, 0.122, -0.375224, 0.230644
  88,   83,   75,    0, 81.09114027575148, 0.00000070169269, -11.83276701254511, 0.00000130104223, 0.09033268503321, 0.00036456683152, 0.07582719140016, 0.00017998621209, 5665.66281754888405, 0.00421002603095, 1101.91584679763241, 0.00780612882057, 0.00107830783098, 0.00000328240409, 0.00062599730727, 0.00000115864854, 22.64566486223900, 0.31579628950576, 0.00107830444804, 0.00000328234922, 0.00062597126285, 0.00000115861605, 22.55607621030532, 0.22620763757208, 0.00044462790256, 0.00000328240409, 0.00020789303167, 0.00000115864854, 43.72477258223536, 0.31579628950576, 0.00044462770462, 0.00000328234922, 0.00020788382274, 0.00000115861605, 43.63518393030168, 0.22620763757208, 0.10241652156355, 0.00062183683668, 0.00018295492919, 0.00006708178989, 0.00150155671872, 0.00098910718225, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.837, 0.022, -0.436899, -0.332691
  89,   84,   76,    0, 81.08487643163502, 0.00010277982523, -11.83638936141188, 0.00008618135371, 0.01061227675521, 0.00118234686435, 0.00259366539129, 0.00023207894615, 5702.41169192135567, 0.61666146761999, 1080.12582856817335, 0.51707895779443, 0.00270369750264, 0.00031012604352, 0.00085749640010, 0.00005985435570, 50.50353842229787, 6.37934348439867, 0.00270369159856, 0.00031012214951, 0.00085745889991, 0.00005985235894, 50.41263790279490, 6.28844296489569, 0.00255448886713, 0.00031012604352, 0.00045404745171, 0.00005985435570, 53.23104752950604, 6.37934348439867, 0.00255448067541, 0.00031012214951, 0.00045402805969, 0.00005985235894, 53.14014701000306, 6.28844296489569, 0.08549609261538, 0.00098196745414, 0.00026943325065, 0.00008561684081, 0.00017681655299, 0.00007049310079, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.335, 0.143, -0.443162, -0.336313
  90,   84,   76,    0, 81.08350364404194, 0.00000134551397, -11.83722445994114, 0.00000279187516, 0.05092453650045, 0.00047736693838, 0.04918316862633, 0.00025673451857, 5710.46506648794002, 0.00807281657162, 1075.10287958677009, 0.01675097786809, 0.00101025496192, 0.00000692309437, 0.00058073163897, 0.00000230909470, 19.50642659681636, 0.57236242172622, 0.00101025032076, 0.00000692297685, 0.00058070748888, 0.00000230902728, 19.41523814223034, 0.48117396714019, 0.00020128719588, 0.00000692309437, 0.00006033066058, 0.00000230909470, 48.45843733287666, 0.57236242172622, 0.00020128688326, 0.00000692297685, 0.00006032796826, 0.00000230902728, 48.36724887829063, 0.48117396714019, 0.08549609261538, 0.00098196745414, 0.00026943325065, 0.00008561684081, 0.00017681655299, 0.00007049310079, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.936, 0.024, -0.444535, -0.337148
  91,   84,   76,    0, 81.08400683346255, 0.00000773817044, -11.83662429971412, 0.00001133198743, 0.02379168154655, 0.00073033822892, 0.01376139288363, 0.00028437005228, 5707.51594715968258, 0.04642761658360, 1078.70834243111631, 0.06799079986893, 0.00120749251095, 0.00002888596891, 0.00081128630093, 0.00001448153429, 26.35510850268403, 2.72748781989038, 0.00120749029366, 0.00002888552807, 0.00081125042889, 0.00001448108837, 26.26402783352749, 2.63640715073384, 0.00072476478242, 0.00002888596891, 0.00052652801383, 0.00001448153429, 50.91007611321616, 2.72748781989038, 0.00072476308388, 0.00002888552807, 0.00052650499978, 0.00001448108837, 50.81899544405963, 2.63640715073384, 0.08549609261538, 0.00098196745414, 0.00026943325065, 0.00008561684081, 0.00017681655299, 0.00007049310079, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.511, 0.029, -0.444032, -0.336548
  92,   85,   77,    0, 81.07118689268253, 0.00004273624285, -11.31625129882349, 0.00009108214825, 0.00419344616796, 0.00056973447165, 0.00144256366583, 0.00014886715626, 5787.79349539211034, 0.25640851804757, 4200.81087543287231, 0.54649058779159, 0.00180855250898, 0.00022354722445, 0.00091074397146, 0.00007846680180, 162.57090328164088, 9.44247343308465, 0.00180855206563, 0.00022354503061, 0.00091071168862, 0.00007846477119, 162.48125893406302, 9.35282908550681, 0.00159698483966, 0.00022354722445, 0.00048604743342, 0.00007846680180, 154.68531886966301, 9.44247343308465, 0.00159698466942, 0.00022354503061, 0.00048603013735, 0.00007846477119, 154.59567452208515, 9.35282908550681, 0.00522737270391, 0.00027461469578, 0.00014948574244, 0.00000295100131, 0.00007583980187, 0.00000794490097, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.923, 0.952, -0.456852, 0.183825
  93,   85,   77,    0, 81.07117516955145, 0.00001973340079, -11.31677173096230, 0.00003437566276, 0.00173214137542, 0.00023401574311, 0.00193170311809, 0.00013738657149, 5787.85757871374608, 0.11839649534282, 4197.68819286640610, 0.20625308630651, 0.00093620797445, 0.00008872994318, 0.00054270266196, 0.00002896489071, 25.76320039559452, 6.60287966381720, 0.00093618959931, 0.00008872921208, 0.00054269395816, 0.00002896409634, 25.67354968363830, 6.51322895186098, 0.00000000000000, 0.00008872994318, 0.00000000000000, 0.00002896489071, 0.00000000000000, 6.60287966381720, 0.00000000000000, 0.00008872921208, 0.00000000000000, 0.00002896409634, 0.00000000000000, 6.51322895186098, 0.00522737270391, 0.00027461469578, 0.00014948574244, 0.00000295100131, 0.00007583980187, 0.00000794490097, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.743, 0.215, -0.456864, 0.183304
  94,   86,   78,    0, 81.06927316929399, 0.00000788876759, -11.31251403892277, 0.00001979822706, 0.00659777021298, 0.00033489677400, 0.00465893395744, 0.00014764510923, 5799.08747353558738, 0.04733083909341, 4223.21635321402391, 0.11878884667225, 0.00118219780443, 0.00004719131944, 0.00067875342103, 0.00001707674457, 9.65757731928220, 3.13098957819150, 0.00118218569079, 0.00004719100002, 0.00067873583175, 0.00001707624265, 9.56758679454425, 3.04099905345355, 0.00067200196869, 0.00004719131944, 0.00030495295369, 0.00001707674457, 173.25349644259265, 3.13098957819150, 0.00067200017643, 0.00004719100002, 0.00030494273985, 0.00001707624265, 173.16350591785471, 3.04099905345355, 0.00679491290657, 0.00026532807904, 0.00014631866361, 0.00001592738772, 0.00015765300486, 0.00004137856013, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.480, 0.247, -0.458766, 0.187562
  95,   87,   79,    0, 81.06864695076582, 0.00008738618015, -11.68861640014066, 0.00011496033776, 0.00154902302007, 0.00040971924807, 0.00084966108946, 0.00015034870449, 5799.16431318671221, 0.52430039182619, 1966.60323531322865, 0.68975869069230, 0.00143451740943, 0.00032516406161, 0.00072010845418, 0.00009947389273, 35.67523700064417, 15.05651614299896, 0.00143451485452, 0.00032516384365, 0.00072008362621, 0.00009947035259, 35.58216864349257, 14.96344778584735, 0.00107899410888, 0.00032516406161, 0.00031380441049, 0.00009947389273, 46.16073329280501, 15.05651614299896, 0.00107898799258, 0.00032516384365, 0.00031379481090, 0.00009947035259, 46.06766493565340, 14.96344778584735, 0.00110316195338, 0.00021143119040, 0.00014986956376, -0.00001339346090, 0.00002096033495, -0.00001326007168, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.231, 1.316, -0.459392, -0.188540
  96,   89,   80,    0, 81.05200708815616, 0.00000934686409, -11.39055725060774, 0.00002206826214, 0.00176913867312, 0.00017505801751, 0.00266693506329, 0.00011899297913, 5899.90214990514414, 0.05607898062499, 3754.79411471397043, 0.13240947547911, 0.00084093272683, 0.00005475615387, 0.00044697086678, 0.00001366549379, 19.08321928557586, 3.54672562985920, 0.00084092439548, 0.00005475599724, 0.00044695965891, 0.00001366505483, 18.98920656801646, 3.45271291229980, 0.00000000000000, 0.00005475615387, 0.00000000000000, 0.00001366549379, 0.00000000000000, 3.54672562985920, 0.00000000000000, 0.00005475599724, 0.00000000000000, 0.00001366505483, 0.00000000000000, 3.45271291229980, 0.00946676138106, 0.00059602407369, 0.00014603493037, 0.00000232916136, 0.00024545224733, 0.00079064827878, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.745, 0.232, -0.476032, 0.109519
  97,   91,   81,    0, 81.04383758077320, 0.00005336761480, -11.78256148999670, 0.00008240362053, 0.00120929869576, 0.00032952079986, 0.00093412818417, 0.00015664077451, 5943.95990242196876, 0.32019404868370, 1402.69903240148437, 0.49441615880494, 0.00104657836946, 0.00020907767432, 0.00070089240408, 0.00009865341870, 25.07931274417512, 20.77735061338968, 0.00104657786506, 0.00020907737294, 0.00070086021450, 0.00009864898253, 24.98044037839894, 20.67847824761350, 0.00046739681821, 0.00020907767432, 0.00023326486480, 0.00009865341870, 77.34404054296623, 20.77735061338968, 0.00046738543638, 0.00020907737294, 0.00023325971932, 0.00009864898253, 77.24516817719005, 20.67847824761350, 0.00084909727837, 0.00016855321788, 0.00015313741460, -0.00000830176305, 0.00002752308319, -0.00000814595660, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.562, 0.890, -0.484201, -0.282485
  98,   92,   82,    0, 81.04088002390506, 0.00011074641843, -11.13625108640907, 0.00009138972768, 0.00455640179243, 0.00081137991766, 0.00102344954657, 0.00015132919713, 5967.88119601872404, 0.66445573081279, 5280.50500792116964, 0.54832694077069, 0.00175240981667, 0.00026867582753, 0.00143952626304, 0.00020527650958, 111.97879116041503, 35.62123929652537, 0.00175238448219, 0.00026866236726, 0.00143946802074, 0.00020527552084, 111.88469982842560, 35.52714796453594, 0.00165668190534, 0.00026867582753, 0.00104154935732, 0.00020527650958, 110.45446709691055, 35.62123929652537, 0.00165665579342, 0.00026866236726, 0.00104150857566, 0.00020527552084, 110.36037576492112, 35.52714796453594, 0.00278364353669, 0.00029466654785, 0.00015365428408, 0.00001641552990, 0.00013980561926, 0.00001875806629, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.607, 0.512, -0.487159, 0.363825
  99,   93,   83,    0, 81.00841039424512, 0.00014829684576, -11.81441435753834, 0.00011971197769, 0.00639689936229, 0.00108535973186, 0.00089895681105, 0.00013469370135, 6151.68184046128135, 0.88974646896867, 1211.22133003383010, 0.71826042725146, 0.00242328662866, 0.00038057608429, 0.00166389308511, 0.00023785135471, 59.48788831148575, 22.01971638374300, 0.00242325823053, 0.00038057547837, 0.00166382190717, 0.00023783877158, 59.38149892557351, 21.91332699783076, 0.00228219940473, 0.00038057608429, 0.00145558019420, 0.00023785135471, 65.64576399299123, 22.01971638374300, 0.00228216094520, 0.00038057547837, 0.00145552539852, 0.00023783877158, 65.53937460707900, 21.91332699783076, 0.00285667008286, 0.00030541537055, 0.00015652108414, 0.00001090978185, 0.00009006816254, 0.00000502177636, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -3.438, 1.521, -0.519628, -0.314338
 100,   94,   84,    0, 81.00555239670422, 0.00013379685126, -11.81610593268658, 0.00011976407484, 0.00485842476516, 0.00085022173943, 0.00097439390966, 0.00014346829576, 6168.44691640046403, 0.80274933180047, 1201.04161802328736, 0.71857324034295, 0.00236889701569, 0.00039308963072, 0.00119265411565, 0.00015581593193, 49.46250849531800, 14.28704285666826, 0.00236888507791, 0.00039308765670, 0.00119259441862, 0.00015580812999, 49.35551885073227, 14.18005321208252, 0.00219638124800, 0.00039308963072, 0.00094672880731, 0.00015581593193, 53.78092906997788, 14.28704285666826, 0.00219636438046, 0.00039308765670, 0.00094668391917, 0.00015580812999, 53.67393942539214, 14.18005321208252, 0.00348499314749, 0.00037834123766, 0.00015654531308, 0.00002061867963, 0.00012736326607, 0.00006450220098, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -2.170, 1.015, -0.522486, -0.316030
 101,   95,   85,    0, 81.00397482588977, 0.00003275615827, -11.08523002346394, 0.00006972242819, 0.00053998391125, 0.00017192795592, 0.00077724584083, 0.00011598216220, 6185.67409211155154, 0.19652798129301, 5586.24158120680386, 0.41832408410962, 0.00083487411510, 0.00017429084763, 0.00047152651180, 0.00005029422482, 20.61566712178083, 12.79194982644313, 0.00083483304142, 0.00017428374523, 0.00047151838144, 0.00005029293272, 20.51490530295082, 12.69118800761311, 0.00000000000000, 0.00017429084763, 0.00000000000000, 0.00005029422482, 0.00000000000000, 12.79194982644313, 0.00000000000000, 0.00017428374523, 0.00000000000000, 0.00005029293272, 0.00000000000000, 12.69118800761311, 0.00039745115048, 0.00014069016114, 0.00013806430798, -0.00002007549301, 0.00000647138268, -0.00002007257171, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 3.874, 4.384, -0.524064, 0.414846
 102,   96,   86,    0, 81.00195106624196, 0.00002018725819, -11.18296670336304, 0.00003883650113, 0.00174930009556, 0.00024476518326, 0.00169846217434, 0.00013383714423, 6196.54983509283647, 0.12111812725677, 4999.81271645962534, 0.23301569718686, 0.00096583268456, 0.00009589337656, 0.00060423605746, 0.00003778865971, 19.20274847052217, 8.42838291443980, 0.00096580045157, 0.00009589117725, 0.00060422248133, 0.00003778741624, 19.10071813996160, 8.32635258387922, 0.00000000000000, 0.00009589337656, 0.00000000000000, 0.00003778865971, 0.00000000000000, 8.42838291443980, 0.00000000000000, 0.00009589117725, 0.00000000000000, 0.00003778741624, 0.00000000000000, 8.32635258387922, 0.00165981674316, 0.00020762077566, 0.00013841794862, 0.00000036630172, 0.00008753271686, 0.00000389896650, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.890, 0.505, -0.526088, 0.317109
