# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T08:48:43.991160
# ImageFile=./VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:05:59.99837 -00.30.00.1720"
# RestoringBeam="2.84arcsec 2.38arcsec 13.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   80,    0, 286.23180858464826, 0.00007021577519, -0.81478966677825, 0.00007077897606, 0.00166703514712, 0.00045202359866, 0.00107075883468, 0.00019145440950, 4708.93922480781475, 0.42129003603683, 1211.52526897795406, 0.42466744919093, 0.00099384041235, 0.00019186911018, 0.00081699359687, 0.00013529372609, 44.32262568202501, 41.38546648737348, 0.00099384019555, 0.00019186900884, 0.00081697249973, 0.00013529027431, 44.31881235928529, 41.38165316463377, 0.00066320621035, 0.00019186911018, 0.00039483498006, 0.00013529372609, 61.89264485390321, 41.38546648737348, 0.00066320542413, 0.00019186900884, 0.00039482516622, 0.00013529027431, 61.88883153116350, 41.38165316463377, 0.00135362638854, 0.00025445982079, 0.00017898053920, 0.00000199144120, 0.00007069770800, 0.00000384703571, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.111, 0.866, -0.268185, -0.314742
  88,   78,   81,    0, 286.22157302797672, 0.00001658326774, -0.89724546084920, 0.00002382587481, 0.00313074060478, 0.00033282320172, 0.00292745729686, 0.00018261249888, 4770.30974005736789, 0.09949843132620, 716.79753986237165, 0.14295181414552, 0.00082441761894, 0.00005658173245, 0.00067654349261, 0.00003835717432, 10.15148803925521, 14.07195805503717, 0.00082440293649, 0.00005658086300, 0.00067653129773, 0.00003835638922, 10.14712850410719, 14.06759851988915, 0.00024616014069, 0.00005658173245, 0.00013156551943, 0.00003835717432, 175.22970491534525, 14.07195805503717, 0.00024615355846, 0.00005658086300, 0.00013156432278, 0.00003835638922, 175.22534538019721, 14.06759851988915, 0.00310830540586, 0.00025739202986, 0.00018104298215, 0.00001571199755, 0.00008768120460, 0.00001774399971, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.082, 0.145, -0.278420, -0.397198
  89,   79,   82,    0, 286.20693414760444, 0.00015591620469, -0.08463095819986, 0.00011572534598, 0.00410738395649, 0.00101213348598, 0.00119032138749, 0.00023125727135, 4858.34483931666364, 0.93548499055042, 5592.43980236169045, 0.69433382537039, 0.00188543450931, 0.00042894400753, 0.00095450369817, 0.00015836192866, 56.19795096179702, 18.07703778254838, 0.00188536981798, 0.00042892858645, 0.00095449887438, 0.00015836138804, 56.19751849860373, 18.07660531935509, 0.00173809514877, 0.00042894400753, 0.00062087421194, 0.00015836192866, 58.21146242520361, 18.07703778254838, 0.00173803718276, 0.00042892858645, 0.00062087047759, 0.00015836138804, 58.21102996201031, 18.07660531935509, 0.00289112969431, 0.00037999795531, 0.00023633101955, 0.00000041575214, 0.00010976808699, 0.00001218824946, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.116, 0.572, -0.293059, 0.415417
  90,   80,   83,    0, 286.18898004787678, 0.00003187734595, -0.74988066149444, 0.00005711499244, 0.00067236147381, 0.00020703875219, 0.00092602017185, 0.00014256692360, 4965.91003878022912, 0.19126125680756, 1600.96321807403547, 0.34268669770989, 0.00073763716878, 0.00014006059996, 0.00051335880218, 0.00006408324345, 18.29773255928529, 19.61906964347347, 0.00073763497926, 0.00014006023417, 0.00051334788339, 0.00006408185763, 18.29366260939952, 19.61499969358770, 0.00000000000000, 0.00014006059996, 0.00000000000000, 0.00006408324345, 0.00000000000000, 19.61906964347347, 0.00000000000000, 0.00014006023417, 0.00000000000000, 0.00006408185763, 0.00000000000000, 19.61499969358770, 0.00049521905056, 0.00015633417429, 0.00016123516252, 0.00000115137129, 0.00001070901453, 0.00000117005914, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.030, 0.774, -0.311013, -0.249833
  91,   81,   84,    0, 286.18721428946111, 0.00013837711094, -0.95967609994179, 0.00014713105607, 0.00602307265144, 0.00123449074847, 0.00096870229127, 0.00017260500474, 4976.40101298251284, 0.83025029321668, 342.21491477630713, 0.88275793380701, 0.00213887135537, 0.00039993481598, 0.00151612308532, 0.00025742814459, 139.25765818443728, 27.65897773744618, 0.00213877196645, 0.00039993063497, 0.00151612216606, 0.00025741871726, 139.25241985182402, 27.65373940483291, 0.00201933177123, 0.00039993481598, 0.00131765548572, 0.00025742814459, 137.10055737502572, 27.65897773744618, 0.00201923887450, 0.00039993063497, 0.00131765407504, 0.00025741871726, 137.09531904241243, 27.65373940483291, 0.00865102942480, 0.00046811861414, 0.00019234967476, -0.00001073750809, 0.00009520280582, -0.00001024199992, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.293, 0.332, -0.312779, -0.459628
  92,   81,   84,    0, 286.18691292270211, 0.00001664877477, -0.95894254520280, 0.00002021628021, 0.00475205554769, 0.00040821117721, 0.00377603624676, 0.00020132172593, 4978.20933558818979, 0.09989115674477, 346.61601563113368, 0.12129379127356, 0.00085337598533, 0.00004764010080, 0.00076912380796, 0.00003916273206, 176.13306331788249, 21.98923203870860, 0.00085334616348, 0.00004763941087, 0.00076911453571, 0.00003916145852, 176.12782395161162, 21.98399267243773, 0.00042850102939, 0.00004764010080, 0.00027695824030, 0.00003916273206, 126.83619971848913, 21.98923203870860, 0.00042848299616, 0.00004763941087, 0.00027695687866, 0.00003916145852, 126.83096035221826, 21.98399267243773, 0.00865102942480, 0.00046811861414, 0.00019234967476, -0.00001073750809, 0.00009520280582, -0.00001024199992, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.041, 0.177, -0.313080, -0.458895
  93,   82,   85,    0, 286.16046501423983, 0.00002129483939, -0.07554610213995, 0.00002765679721, 0.00369335119176, 0.00043730499599, 0.00309918672658, 0.00022351492273, 5137.15553086915952, 0.12776679304419, 5646.93404170148369, 0.16593622880234, 0.00085239243501, 0.00006601487776, 0.00072916149478, 0.00004897100876, 14.10383499946452, 20.29126817217611, 0.00085236069672, 0.00006601220172, 0.00072915582921, 0.00004897079001, 14.10338781544986, 20.29082098816146, 0.00032315495693, 0.00006601487776, 0.00030713703210, 0.00004897100876, 25.94376443116640, 20.29126817217611, 0.00032314111785, 0.00006601220172, 0.00030713636288, 0.00004897079001, 25.94331724715175, 20.29082098816146, 0.00345386436358, 0.00033135765384, 0.00021613884019, 0.00002443865924, 0.00016403285554, 0.00003675396874, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.709, 0.189, -0.339528, 0.424502
  94,   83,   86,    0, 286.15732441798883, 0.00003837728089, -0.90877859613517, 0.00005726208780, 0.00069140184917, 0.00022618442670, 0.00091099594904, 0.00015371845448, 5155.74192947396477, 0.23025956632775, 647.58220743334959, 0.34356378638836, 0.00071951854801, 0.00014141226333, 0.00055012555493, 0.00007969587942, 21.39914093748317, 28.25994974010820, 0.00071951138831, 0.00014141142022, 0.00055010719371, 0.00007969290158, 21.39370642890057, 28.25451523152561, 0.00000000000000, 0.00014141226333, 0.00000000000000, 0.00007969587942, 0.00000000000000, 28.25994974010820, 0.00000000000000, 0.00014141142022, 0.00000000000000, 0.00007969290158, 0.00000000000000, 28.25451523152561, 0.00057464305612, 0.00016818173404, 0.00016927390243, 0.00002036455044, 0.00000921355058, 0.00002035814578, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.351, 1.056, -0.342669, -0.408731
  95,   84,   87,    0, 286.15584233293629, 0.00002411313116, -0.66741088363862, 0.00003279262707, 0.00217218058602, 0.00032143530918, 0.00199753258017, 0.00017462280212, 5164.75280688955354, 0.14467617687546, 2095.76864208268171, 0.19675492341115, 0.00082229155202, 0.00007820344616, 0.00068969459086, 0.00005542056131, 12.94925076298317, 21.96137451552249, 0.00082229062509, 0.00007820343776, 0.00068967998557, 0.00005541933116, 12.94524250636201, 21.95736625890133, 0.00023201431525, 0.00007820344616, 0.00019636052309, 0.00005542056131, 6.41532531497774, 21.96137451552249, 0.00023201373717, 0.00007820343776, 0.00019635663278, 0.00005541933116, 6.41131705835657, 21.95736625890133, 0.00213817919104, 0.00023318185089, 0.00017221987946, -0.00000879444087, 0.00006698166544, -0.00000401627130, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.272, 0.149, -0.344151, -0.167363
  96,   85,   88,    0, 286.13301473619754, 0.00000789840097, -0.95637881353998, 0.00001216117251, 0.00607708417968, 0.00032862392086, 0.00589835363963, 0.00018435535057, 5301.54910293773810, 0.04738943360791, 361.98116786014776, 0.07296472128548, 0.00082436363802, 0.00002892540302, 0.00065183729511, 0.00001814798840, 10.42401889977013, 6.02554024513625, 0.00082434527027, 0.00002892464295, 0.00065181777563, 0.00001814751743, 10.41789396852752, 6.01941531389364, 0.00000000000000, 0.00002892540302, 0.00000000000000, 0.00001814798840, 0.00000000000000, 6.02554024513625, 0.00000000000000, 0.00002892464295, 0.00000000000000, 0.00001814751743, 0.00000000000000, 6.01941531389364, 0.00858290064779, 0.00032072686712, 0.00018491246738, 0.00001918570342, 0.00006039583604, 0.00001815794531, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.701, 0.132, -0.366978, -0.456331
  97,   85,   88,    0, 286.13323643885167, 0.00011864780660, -0.95689645594060, 0.00020421697445, 0.00418754003189, 0.00102730651112, 0.00082204067662, 0.00017037148265, 5300.21876766342302, 0.71187224649789, 358.87548640774753, 1.22526290440174, 0.00221345710931, 0.00050895548091, 0.00120029545189, 0.00022422635938, 158.60945391569518, 21.44826057523497, 0.00221335170359, 0.00050894890781, 0.00120028986802, 0.00022421753423, 158.60332938747285, 21.44213604701264, 0.00208320230291, 0.00050895548091, 0.00096999108216, 0.00022422635938, 157.14051123451534, 21.44826057523497, 0.00208310156979, 0.00050894890781, 0.00096998728233, 0.00022421753423, 157.13438670629301, 21.44213604701264, 0.00858290064779, 0.00032072686712, 0.00018491246738, 0.00001918570342, 0.00006039583604, 0.00001815794531, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -2.082, 0.967, -0.366757, -0.456849
  98,   86,   89,    0, 286.12122128160814, 0.00003750860904, -0.24413805626528, 0.00005372968179, 0.00207331587904, 0.00041679060888, 0.00155608368648, 0.00019693064722, 5372.59443593533797, 0.22504673672714, 4635.38763302752886, 0.32237487502480, 0.00092115882341, 0.00012700915976, 0.00075436709262, 0.00008762800525, 6.91852718076441, 28.58003485870918, 0.00092114622523, 0.00012700597245, 0.00075435340141, 0.00008762741547, 6.91691377430232, 28.57842145224708, 0.00048239645483, 0.00012700915976, 0.00035415908591, 0.00008762800525, 175.35096645307607, 28.58003485870918, 0.00048239275668, 0.00012700597245, 0.00035415052964, 0.00008762741547, 175.34935304661397, 28.57842145224708, 0.00179480564400, 0.00024391995830, 0.00018750675372, 0.00001082843482, 0.00008521325071, 0.00001458456882, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.522, 0.291, -0.378772, 0.255910
  99,   87,   90,    0, 286.11602940475058, 0.00002335489051, -0.38230237741456, 0.00002664804510, 0.00254015956127, 0.00032461670364, 0.00227704653293, 0.00017376347212, 5403.71435480497621, 0.14012619674552, 3806.40450541743257, 0.15988793295336, 0.00081003586054, 0.00006543119638, 0.00071823476163, 0.00005177963274, 27.60159558561808, 27.32311540230820, 0.00081002603391, 0.00006543041043, 0.00071822583099, 0.00005177898269, 27.59903420656642, 27.32055402325654, 0.00031893976665, 0.00006543119638, 0.00010410966362, 0.00005177963274, 80.01708383099712, 27.32311540230820, 0.00031893205040, 0.00006543041043, 0.00010410962496, 0.00005177898269, 80.01452245194547, 27.32055402325654, 0.00253014835647, 0.00026819482770, 0.00016991561279, 0.00000339381199, 0.00006196228060, 0.00000634154458, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.274, 0.346, -0.383964, 0.117745
 100,   88,   91,    0, 286.07230435409502, 0.00000608471312, -0.05739985165061, 0.00000977688611, 0.01126354689687, 0.00045580556445, 0.01019856734499, 0.00024406191290, 5666.10806699322438, 0.03650726176105, 5755.77751874279602, 0.05865956601185, 0.00085706007412, 0.00002302299300, 0.00067207958866, 0.00001432820785, 0.19623712973776, 4.48647068255456, 0.00085703432836, 0.00002302220268, 0.00067206099600, 0.00001432787294, 0.19580927517100, 4.48604282798780, 0.00036744917406, 0.00002302299300, 0.00000000000000, 0.00001432820785, 162.49094554426250, 4.48647068255456, 0.00036744435433, 0.00002302220268, 0.00000000000000, 0.00001432787294, 162.49051768969576, 4.48604282798780, 0.01135526920699, 0.00045281285417, 0.00024116203713, -0.00002668290290, 0.00021949133952, 0.00002148446038, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.673, 0.111, -0.427689, 0.442648
 101,   89,   92,    0, 286.03045862926803, 0.00000572427364, -0.73509752365686, 0.00000771621313, 0.00749167623587, 0.00028646196765, 0.00765292220510, 0.00016701137129, 5916.94414375781435, 0.03434448800692, 1689.60471398010122, 0.04629688945369, 0.00077424148658, 0.00001832442236, 0.00065942347681, 0.00001326930075, 10.82442839731769, 5.94258902794692, 0.00077423908284, 0.00001832432657, 0.00065939783528, 0.00001326881292, 10.81840518416386, 5.93656581479310, 0.00000000000000, 0.00001832442236, 0.00000000000000, 0.00001326930075, 0.00000000000000, 5.94258902794692, 0.00000000000000, 0.00001832432657, 0.00000000000000, 0.00001326881292, 0.00000000000000, 5.93656581479310, 0.00734768341717, 0.00022550834113, 0.00016872973356, 0.00000487178841, 0.00006139383913, 0.00000441811108, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.943, 0.195, -0.469535, -0.235050
 102,   90,   93,    0, 286.02975694276927, 0.00000712450614, -0.49162852881933, 0.00000960469686, 0.00778713283148, 0.00033155836257, 0.00699297042858, 0.00017722367343, 5921.28211699898748, 0.04274559760803, 3150.41442112687992, 0.05762818062888, 0.00083442753913, 0.00002304256370, 0.00069600570289, 0.00001618790756, 15.59051187093542, 6.19725933316754, 0.00083442524206, 0.00002304255146, 0.00069598417241, 0.00001618737082, 15.58647777106736, 6.19322523329948, 0.00027498243826, 0.00002304256370, 0.00021357350315, 0.00001618790756, 29.12244623831172, 6.19725933316754, 0.00027498010241, 0.00002304255146, 0.00021356812258, 0.00001618737082, 29.11841213844367, 6.19322523329948, 0.00791520445103, 0.00027715915456, 0.00017396151088, 0.00000526336271, 0.00013597492944, 0.00003212171578, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.715, 0.059, -0.470236, 0.008419
 103,   91,   94,    0, 286.00044216217890, 0.00006513448190, -0.00006203361531, 0.00007020186538, 0.00343084178852, 0.00091554664114, 0.00221935055264, 0.00039067146187, 6097.26836238022406, 0.39079203596548, 6099.76232411703859, 0.42119515480986, 0.00094646265513, 0.00017365686785, 0.00085187378158, 0.00014386605520, 146.85551526239385, 72.02504552699490, 0.00094645960343, 0.00017364638770, 0.00085181171544, 0.00014386379146, 146.85551544019387, 72.02504570479493, 0.00064062944038, 0.00017365686785, 0.00038929851896, 0.00014386605520, 123.99195200764795, 72.02504552699490, 0.00064062767072, 0.00017364638770, 0.00038926997555, 0.00014386379146, 123.99195218544799, 72.02504570479493, 0.00270728062004, 0.00045975726733, 0.00036367209395, -0.00002466190745, 0.00008897530643, -0.00002295607010, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.798, 1.029, -0.499551, 0.499986
