# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T11:17:34.793705
# ImageFile=./VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:09:59.99865 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.38arcsec 9.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   79,    0, 287.13417178443814, 0.00010308334107, -0.81470850707955, 0.00004515594588, 0.00338116764973, 0.00059537361292, 0.00137780112856, 0.00017676783874, 5294.69861846671574, 0.61848744166585, 1211.98352698546046, 0.27093158512941, 0.00159779205896, 0.00025135335701, 0.00080253102402, 0.00008397129106, 105.98888228937609, 11.34395932043201, 0.00159774530902, 0.00025135121361, 0.00080252604694, 0.00008396902942, 105.98368120365660, 11.33875823471252, 0.00145408455457, 0.00025135335701, 0.00014395368253, 0.00008397129106, 105.45001394496367, 11.34395932043201, 0.00145404238075, 0.00025135121361, 0.00014395275299, 0.00008396902942, 105.44481285924418, 11.33875823471252, 0.02103769460001, 0.00053437293168, 0.00017576805840, -0.00000225675058, 0.00009801833221, -0.00000424805148, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.846, 0.796, -0.365823, -0.314661
  88,   78,   81,    0, 287.13290467641781, 0.00003081648853, -0.81532910773491, 0.00002361205377, 0.00673610515170, 0.00056141810729, 0.00318370174048, 0.00018980429046, 5302.30000318355451, 0.18489513633208, 1208.25955499953034, 0.14167017757536, 0.00117118615302, 0.00007483800946, 0.00094395776001, 0.00005250535066, 69.93751610259892, 12.86719830194869, 0.00117117616834, 0.00007483742891, 0.00094393214415, 0.00005250388553, 69.93229302663235, 12.86197522598212, 0.00094825825793, 0.00007483800946, 0.00054920705902, 0.00005250535066, 77.87127942401231, 12.86719830194869, 0.00094824589412, 0.00007483742891, 0.00054919463395, 0.00005250388553, 77.86605634804575, 12.86197522598212, 0.02103769460001, 0.00053437293168, 0.00017576805840, -0.00000225675058, 0.00009801833221, -0.00000424805148, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.939, 0.183, -0.367090, -0.315281
  89,   79,   82,    0, 287.13339301553924, 0.00001760307070, -0.88886110611936, 0.00001859722273, 0.00290694140547, 0.00030945449979, 0.00305687794681, 0.00018469273695, 5299.32834487017954, 0.10561626187493, 767.07608809106796, 0.11158076746356, 0.00071681303396, 0.00004405948898, 0.00069319862634, 0.00004116873933, 17.97397272692159, 74.21627951953533, 0.00071680583487, 0.00004405907976, 0.00069317543916, 0.00004116733113, 17.96828611650220, 74.21059290911593, 0.00000000000000, 0.00004405948898, 0.00000000000000, 0.00004116873933, 0.00000000000000, 74.21627951953533, 0.00000000000000, 0.00004405907976, 0.00000000000000, 0.00004116733113, 0.00000000000000, 74.21059290911593, 0.00431739194327, 0.00041934448062, 0.00018715768238, -0.00001978912405, 0.00025466660736, 0.00045478474931, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.080, 0.149, -0.366601, -0.388813
  90,   80,   83,    0, 287.12853642201509, 0.00004363201226, -0.81622553140913, 0.00003062949302, 0.00840532826982, 0.00074717374173, 0.00284447996787, 0.00019488160484, 5328.50583519564225, 0.26178657220601, 1202.87962054908030, 0.18377415946617, 0.00142569393157, 0.00010474263290, 0.00108299825452, 0.00006919369247, 74.99723727644928, 12.24457878758599, 0.00142567728488, 0.00010474178701, 0.00108297165239, 0.00006919174368, 74.99194621979913, 12.23928773093584, 0.00125205045663, 0.00010474263290, 0.00075891133317, 0.00006919369247, 79.18067408585642, 12.24457878758599, 0.00125203266617, 0.00010474178701, 0.00075889461388, 0.00006919174368, 79.17538302920627, 12.23928773093584, 0.00774941381193, 0.00036136721463, 0.00018536804419, 0.00000216106400, 0.00013834652782, 0.00000792759147, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.015, 0.315, -0.371458, -0.316178
  91,   81,   84,    0, 287.12357999577949, 0.00002331078373, -0.68038929010728, 0.00005166450516, 0.00113477337056, 0.00025674242946, 0.00131500771655, 0.00015825638853, 5358.31066994238154, 0.13986168296842, 2017.88753106734907, 0.30998549639659, 0.00082018724250, 0.00012232961201, 0.00054975079532, 0.00005338425383, 6.67252511970464, 14.29107975018244, 0.00082018495125, 0.00012232948706, 0.00054973774533, 0.00005338289198, 6.66805585684600, 14.28661048732380, 0.00000000000000, 0.00012232961201, 0.00000000000000, 0.00005338425383, 0.00000000000000, 14.29107975018244, 0.00000000000000, 0.00012232948706, 0.00000000000000, 0.00005338289198, 0.00000000000000, 14.28661048732380, 0.00092971508152, 0.00020809425799, 0.00016982974194, -0.00001649470323, 0.00002974519157, -0.00001622842319, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.765, 0.867, -0.376414, -0.180342
  92,   83,   85,    0, 287.08272129509038, 0.00001678079800, -0.13528614413473, 0.00002972731342, 0.00281066566310, 0.00032685578550, 0.00257518455080, 0.00017497691475, 5603.60924830805016, 0.10068211808785, 5288.47501348784408, 0.17836026595685, 0.00089433372550, 0.00007143848381, 0.00063768772764, 0.00003685702113, 13.46538762667341, 9.52811666894623, 0.00089430590997, 0.00007143648330, 0.00063767772704, 0.00003685632890, 13.46440296864186, 9.52713201091469, 0.00000000000000, 0.00007143848381, 0.00000000000000, 0.00003685702113, 0.00000000000000, 9.52811666894623, 0.00000000000000, 0.00007143648330, 0.00000000000000, 0.00003685632890, 0.00000000000000, 9.52713201091469, 0.00285108195960, 0.00026006224775, 0.00017512857448, 0.00000080586489, 0.00010192092304, 0.00000961397382, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.405, 0.601, -0.417273, 0.364762
  93,   84,   86,    0, 287.07641142485312, 0.00005941020623, -0.46402028249702, 0.00006022753408, 0.00091103387792, 0.00030169489690, 0.00090405471228, 0.00017285250059, 5641.39108408401353, 0.35645149690363, 3316.08253067740452, 0.36136513302790, 0.00077212743508, 0.00015705059278, 0.00068194492447, 0.00012256334640, 43.38838108641300, 66.21474158838701, 0.00077211560819, 0.00015704672508, 0.00068193660027, 0.00012256299143, 43.38495129804596, 66.21131180001997, 0.00000000000000, 0.00015705059278, 0.00000000000000, 0.00012256334640, 0.00000000000000, 66.21474158838701, 0.00000000000000, 0.00015704672508, 0.00000000000000, 0.00012256299143, 0.00000000000000, 66.21131180001997, 0.00062981913118, 0.00016760506242, 0.00017302177730, 0.00000444559419, 0.00001132354100, 0.00000453352550, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.084, 0.650, -0.423583, 0.036027
  94,   85,   87,    0, 287.06706158278553, 0.00002200120340, -0.32450784281149, 0.00002878675007, 0.00290444035433, 0.00034729968627, 0.00235087468066, 0.00017325630446, 5697.53025269507179, 0.13200345209941, 4153.15187454224542, 0.17271968976453, 0.00086391168882, 0.00006794010929, 0.00074724770256, 0.00005160916519, 5.89707228395740, 22.22117341328763, 0.00086390537435, 0.00006793900815, 0.00074722832621, 0.00005160828612, 5.89462093133275, 22.21872206066298, 0.00036707504105, 0.00006794010929, 0.00032873911544, 0.00005160916519, 142.30751740103000, 22.22117341328763, 0.00036707415584, 0.00006793900815, 0.00032872898116, 0.00005160828612, 142.30506604840537, 22.21872206066298, 0.00275303625705, 0.00025480922207, 0.00016636378132, 0.00000341627947, 0.00011888123845, 0.00001210134815, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.145, 0.505, -0.432933, 0.175540
  95,   86,   88,    0, 287.06216639770639, 0.00012107242840, -0.66618035545140, 0.00005620322277, 0.00261960348172, 0.00061545701872, 0.00108684236058, 0.00018694569701, 5726.76461370292418, 0.72641336433842, 2103.11789991108481, 0.33721791457742, 0.00143650175911, 0.00028605683479, 0.00087672595398, 0.00013026133624, 95.28424423531224, 19.19047020151630, 0.00143645721147, 0.00028605682738, 0.00087672386198, 0.00013025698928, 95.27915437661682, 19.18538034282087, 0.00127505213302, 0.00028605683479, 0.00038016004521, 0.00013026133624, 95.87715806207926, 19.19047020151630, 0.00127501236908, 0.00028605682738, 0.00038015920461, 0.00013025698928, 95.87206820338383, 19.18538034282087, 0.00182929067721, 0.00026345912881, 0.00017933413619, -0.00000098203827, 0.00006024798495, -0.00000045479592, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.497, 0.835, -0.437828, -0.166133
  96,   87,   89,    0, 287.05846418449130, 0.00002028798438, -0.66490637285707, 0.00002656956741, 0.00264132018539, 0.00033227429072, 0.00252018477530, 0.00018520280912, 5748.97642173581426, 0.12172429175063, 2110.76027600355474, 0.15941674496360, 0.00079989547964, 0.00006342378458, 0.00068463111827, 0.00004663028787, 13.99583375060413, 20.63772187390982, 0.00079989513422, 0.00006342378457, 0.00068460825377, 0.00004662871041, 13.99071066258377, 20.63259878588946, 0.00019664986052, 0.00006342378458, 0.00008930241060, 0.00004663028787, 74.21666532870510, 20.63772187390982, 0.00019664553585, 0.00006342378457, 0.00008930135347, 0.00004662871041, 74.21154224068474, 20.63259878588946, 0.00275670445889, 0.00027316149501, 0.00018394974177, 0.00003040728552, 0.00003340659532, 0.00002930695882, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.756, 0.358, -0.441530, -0.164859
  97,   88,   90,    0, 287.05636787787728, 0.00009225215669, -0.66539616867935, 0.00007830641487, 0.00369701314645, 0.00073610179973, 0.00124730303694, 0.00019141794510, 5761.55277512961038, 0.55349635052222, 2107.82066542165467, 0.46983653245189, 0.00145489699650, 0.00024169816170, 0.00106450599688, 0.00015091359054, 55.86167677131847, 24.72630923488875, 0.00145488032047, 0.00024169811582, 0.00106448185956, 0.00015090846765, 55.85652557963815, 24.72115804320842, 0.00126397785704, 0.00024169816170, 0.00076834337176, 0.00015091359054, 61.25374865612095, 24.72630923488875, 0.00126395943149, 0.00024169811582, 0.00076832834348, 0.00015090846765, 61.24859746444062, 24.72115804320842, 0.00271110458684, 0.00029615326501, 0.00018270529108, 0.00003075791028, 0.00008014185005, 0.00003069951345, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.409, 0.798, -0.443626, -0.165348
  98,   89,   91,    0, 287.05212428782801, 0.00002385943209, -0.82179141328270, 0.00004097800256, 0.00205284487030, 0.00033709649040, 0.00185885442939, 0.00018001729877, 5786.91663594037618, 0.14315221732840, 1169.45624110671861, 0.24586414038778, 0.00087339651839, 0.00009658225396, 0.00066070246693, 0.00005603479250, 3.00055095478411, 16.07130931914207, 0.00087338471010, 0.00009658174898, 0.00066068079926, 0.00005603249029, 2.99412799836118, 16.06488636271914, 0.00000000000000, 0.00009658225396, 0.00000000000000, 0.00005603479250, 0.00000000000000, 16.07130931914207, 0.00000000000000, 0.00009658174898, 0.00000000000000, 0.00005603249029, 0.00000000000000, 16.06488636271914, 0.00196161668466, 0.00025057753787, 0.00017850325094, 0.00000368592418, 0.00008160872676, 0.00000855377766, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.078, 0.377, -0.447870, -0.321744
  99,   90,   92,    0, 287.04136788466758, 0.00003916999038, -0.96823923390055, 0.00005171389941, 0.00061226649472, 0.00020769435110, 0.00086744122105, 0.00014918251606, 5851.33653316208893, 0.23501241094597, 290.78598281536961, 0.31027303982744, 0.00066146398260, 0.00012573912218, 0.00055758254167, 0.00008675623308, 20.14264343528514, 43.55795093768341, 0.00066145598475, 0.00012573911169, 0.00055755280716, 0.00008675056500, 20.13489398148668, 43.55020148388495, 0.00000000000000, 0.00012573912218, 0.00000000000000, 0.00008675623308, 0.00000000000000, 43.55795093768341, 0.00000000000000, 0.00012573911169, 0.00000000000000, 0.00008675056500, 0.00000000000000, 43.55020148388495, 0.00048163497172, 0.00014947783824, 0.00016737129772, -0.00000947950502, 0.00001438770869, -0.00000938311314, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.581, 0.983, -0.458626, -0.468192
 100,   91,   93,    0, 287.03846751461725, 0.00000838164014, -0.49813442388629, 0.00001225909713, 0.00488620982721, 0.00028167424951, 0.00493644371221, 0.00016251412856, 5869.02644088490888, 0.05028820930760, 3111.38235081055382, 0.07355458281271, 0.00079917282122, 0.00002925286840, 0.00064716917874, 0.00001916213707, 12.35962649339786, 6.97302265315323, 0.00079917158916, 0.00002925285348, 0.00064714918171, 0.00001916152521, 12.35561471113428, 6.96901087088966, 0.00000000000000, 0.00002925286840, 0.00000000000000, 0.00001916213707, 0.00000000000000, 6.97302265315323, 0.00000000000000, 0.00002925285348, 0.00000000000000, 0.00001916152521, 0.00000000000000, 6.96901087088966, 0.00487625202834, 0.00022507643618, 0.00016429663810, -0.00000398950897, 0.00006889637007, 0.00000171793226, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.895, 0.168, -0.461527, 0.001913
 101,   92,   94,    0, 287.03038847858886, 0.00010267710653, -0.05700101698826, 0.00004911297838, 0.00524905349569, 0.00083451240980, 0.00193743803246, 0.00022910913085, 5917.60231706441118, 0.61604194598831, 5758.15285981010129, 0.29466906029493, 0.00175081636079, 0.00025668796874, 0.00080858684749, 0.00007712424222, 69.39002656430888, 9.82455659657619, 0.00175072179353, 0.00025667753214, 0.00080857918851, 0.00007712248168, 69.38956005256549, 9.82409008483280, 0.00160704559314, 0.00025668796874, 0.00027318081592, 0.00007712424222, 71.27788167602766, 9.82455659657619, 0.00160696126249, 0.00025667753214, 0.00027317780822, 0.00007712248168, 71.27741516428426, 9.82409008483280, 0.00510314115763, 0.00045994932807, 0.00023307708034, 0.00002448438681, 0.00013769793441, 0.00003121836198, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.208, 0.563, -0.469606, 0.443047
 102,   93,   95,    0, 287.00366669803469, 0.00003741910622, -0.08772689559585, 0.00009405515368, 0.00347311311251, 0.00071829495441, 0.00187810334845, 0.00026385258922, 6077.92520660109949, 0.22450621322318, 5573.79093167297560, 0.56431630929616, 0.00129916329942, 0.00022241185767, 0.00074378901033, 0.00008575102305, 174.33240157377602, 13.89740116418004, 0.00129913747249, 0.00022240271717, 0.00074375662961, 0.00008574910929, 174.33164234721488, 13.89664193761890, 0.00103860803699, 0.00022241185767, 0.00031685161091, 0.00008575102305, 171.46300404406475, 13.89740116418004, 0.00103859038347, 0.00022240271717, 0.00031683690364, 0.00008574910929, 171.46224481750360, 13.89664193761890, 0.00284483271538, 0.00035033325612, 0.00025572901359, -0.00000160597097, 0.00018588379316, 0.00000672074793, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.287, 0.425, -0.496328, 0.412321
 103,   94,   96,    0, 286.98752799249519, 0.00002443625985, -0.62507925462151, 0.00003793920347, 0.00272477314578, 0.00038065000714, 0.00210791532718, 0.00018324561961, 6174.57419887053584, 0.14661169375109, 2349.69129339460142, 0.22763467968207, 0.00092844438279, 0.00008977946353, 0.00072748864518, 0.00005685464945, 172.66799236091236, 16.40771959649468, 0.00092843930580, 0.00008977945515, 0.00072746179445, 0.00005685224548, 172.66240242592403, 16.40212966150633, 0.00051801327682, 0.00008977946353, 0.00024697647357, 0.00005685464945, 157.12640522781066, 16.40771959649468, 0.00051800547549, 0.00008977945515, 0.00024696972673, 0.00005685224548, 157.12081529282233, 16.40212966150633, 0.00234428300439, 0.00027738298969, 0.00017590189236, -0.00000476236892, 0.00010722168372, 0.00000407653442, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.082, 0.311, -0.512466, -0.125032
 104,   95,   97,    0, 286.98759186841374, 0.00011044019436, -0.11101341205317, 0.00009792681817, 0.00207837412838, 0.00058999333602, 0.00101295079879, 0.00020147929947, 6174.36816701280259, 0.66261466705210, 5434.06784073459767, 0.58754736449042, 0.00135377074668, 0.00032158358437, 0.00079196164417, 0.00013189841140, 49.83869517117230, 20.51826210423274, 0.00135368563304, 0.00032156909264, 0.00079196151137, 0.00013189604014, 49.83770308879002, 20.51727002185047, 0.00113676402546, 0.00032158358437, 0.00032514873494, 0.00013189841140, 54.33804979433548, 20.51826210423274, 0.00113669241665, 0.00032156909264, 0.00032514872006, 0.00013189604014, 54.33705771195320, 20.51727002185047, 0.00127264685932, 0.00024862989883, 0.00019402065664, -0.00000697576388, 0.00004726445695, -0.00000629057604, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.567, 0.544, -0.512402, 0.389034
