#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
28,25,26,0,91.8098290095693,6.477993901e-05,11.07176630246611,6.556262692e-05,0.02281435319523,0.00167308081258,0.00181005729619,0.00012331283981,1440.9464926077287,0.38867511671546,531.6067421306582,0.393364773055,0.00244719951649,0.00016906100361,0.00202588372757,0.00013610447523,43.44378466147698,17.35580755938289,0.00244710594966,0.00016905479749,0.0020258810514,0.00013610408788,43.38967533416127,17.30169823206717,0.00236529294549,0.00016906100361,0.00192356889214,0.00013610447523,45.49311320947574,17.35580755938289,0.0023652038233,0.00016905479749,0.00192356528325,0.00013610408788,45.43900388216003,17.30169823206717,0.02883860910617,0.00065547677186,0.00017388042761,-2.178653631e-05,0.00011817734776,-1.904113742e-05,M,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.628,0.107,0.281754,-0.428205,VLASS2SE J060714.36+110418.3
29,27,27,0,91.79682877422168,2.840169445e-05,11.72830476416481,7.458852532e-05,0.00220883770052,0.00042272916246,0.00130608555982,0.00016414263177,1521.1474085174084,0.17040790966298,4470.734943873973,0.44752777604801,0.00111958091841,0.00017848912001,0.00059414931429,5.886252241e-05,169.19289839254893,11.22922391050244,0.00111956812078,0.00017848830515,0.00059414511638,5.88617024e-05,169.13826787729204,11.17459339524554,0.00088871124242,0.00017848912001,0.00013573313078,5.886252241e-05,167.7766356170951,11.22922391050244,0.0008887006915,0.00017848830515,0.00013573223168,5.88617024e-05,167.7220051018382,11.17459339524554,0.00194421451094,0.00027494611695,0.00016237885575,4.42114515e-06,0.00012619612971,1.362969851e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,0.578,0.725,0.268754,0.228333,VLASS2SE J060711.24+114341.9
30,28,28,0,91.7954299415228,1.47928579e-06,11.73913469595451,2.24682805e-06,0.03017382429764,0.00032942065931,0.0271170834232,0.00017581324517,1529.4267516457016,0.00887561664991,4535.706300167702,0.01348085446041,0.00073737956067,5.29803235e-06,0.0005935475021,3.4725555e-06,3.9996015119568,1.40086684160934,0.00073737408973,5.29798852e-06,0.00059354053511,3.47251772e-06,3.94520581749263,1.34647114714517,0.00028721669425,5.29803235e-06,0.00012365064688,3.4725555e-06,17.78319016428188,1.40086684160934,0.00028721573328,5.29798852e-06,0.00012364869179,3.47251772e-06,17.72879446981772,1.34647114714517,0.03108909866404,0.0003536516504,0.00017306095106,8.230434469e-05,0.00019026290101,0.00011880504462,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.122,0.091,0.267355,0.239163,VLASS2SE J060710.90+114420.8
31,29,29,0,91.76349847471492,2.399128306e-05,11.91738976870892,3.536546186e-05,0.00259427925426,0.0004029434126,0.00204813458116,0.00019677333305,1717.9072869979027,0.14394647066785,5605.054295649957,0.21218718388786,0.00079458762703,8.475078982e-05,0.00062702138347,5.426201276e-05,166.0674557354017,18.6353891045235,0.0007945619297,8.474944879e-05,0.00062701994668,5.426099214e-05,166.01883897662356,18.58677234574538,0.00041878094799,8.475078982e-05,0.0002255843137,5.426201276e-05,153.7160763633345,18.6353891045235,0.0004187664737,8.474944879e-05,0.00022558429818,5.426099214e-05,153.66745960455637,18.58677234574538,0.00418273202608,0.0003692653457,0.00018938013818,3.35331197e-06,6.275503983e-05,5.89280216e-06,C,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.607,0.496,0.235424,0.417418,VLASS2SE J060703.24+115502.6
32,29,30,0,91.76421873302476,2.733035146e-05,11.91700552475414,6.486943356e-05,0.00153205814644,0.00037095478115,0.00131730083461,0.00018722113077,1713.6769559674515,0.16398049608315,5602.752362985728,0.38920641221992,0.00086562782052,0.00015460883617,0.00052847566495,5.976703106e-05,9.68686526159649,14.65769477863798,0.00086560952056,0.00015460602732,0.0005284685344,5.976604693e-05,9.63810132156514,14.60893083860663,0.0,0.00015460883617,0.0,5.976703106e-05,0.0,14.65769477863798,0.0,0.00015460602732,0.0,5.976604693e-05,0.0,14.60893083860663,0.00418273202608,0.0003692653457,0.00018938013818,3.35331197e-06,6.275503983e-05,5.89280216e-06,C,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.94,1.02,0.236144,0.417034,VLASS2SE J060703.41+115501.2
33,30,31,0,91.7474346797264,3.76288985e-05,11.28736727630978,4.438974271e-05,0.00076050908565,0.00023856341316,0.00092431842466,0.00015632282592,1809.301258321836,0.22577177722375,1824.8709165687503,0.26633664233563,0.00059228407853,0.00010469876582,0.00054639870851,8.840966295e-05,6.12614586818371,88.07162077019399,0.00059227913378,0.00010469797779,0.00054639566025,8.840909707e-05,6.08321006553327,88.02868496754354,0.0,0.00010469876582,0.0,8.840966295e-05,0.0,88.07162077019399,0.0,0.00010469797779,0.0,8.840909707e-05,0.0,88.02868496754354,0.00061381267049,0.0001753053275,0.00016550825967,-1.75886885e-06,8.24314066e-06,-1.8020994e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.234,0.944,0.21936,-0.212604,VLASS2SE J060659.38+111714.5
34,31,32,0,91.71624058897008,1.680350368e-05,11.2470120246253,1.912565067e-05,0.00192741143177,0.0002324723015,0.00205398186308,0.00013928928235,1992.6891058510123,0.10082049391994,1582.6113249007092,0.11475279050124,0.00066072621494,4.885947448e-05,0.00055861635737,3.47399019e-05,33.49882308205015,17.70659510020801,0.00066071637222,4.885881812e-05,0.00055861633944,3.473984997e-05,33.46212282051019,17.66989483866804,0.0,4.885947448e-05,0.0,3.47399019e-05,0.0,17.70659510020801,0.0,4.885881812e-05,0.0,3.473984997e-05,0.0,17.66989483866804,0.00180504398369,0.00022760050636,0.00014237774303,2.0441139e-06,4.732335947e-05,3.45789954e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-2.171,0.846,0.188166,-0.252959,VLASS2SE J060651.90+111449.2
35,32,33,0,91.7031331172458,3.088387122e-05,11.86637767556335,4.570002787e-05,0.0009330682058,0.00025379709421,0.00105267508123,0.00015752533325,2072.0978775864724,0.18530235325156,5298.735878209589,0.27419459150649,0.00065041489843,0.00010783444895,0.00053603144779,7.239946484e-05,175.08731327372976,34.15377169278848,0.00065040060328,0.00010783374317,0.0005360298688,7.239813419e-05,175.05131511300806,34.11777353206677,0.0,0.00010783444895,0.0,7.239946484e-05,0.0,34.15377169278848,0.0,0.00010783374317,0.0,7.239813419e-05,0.0,34.11777353206677,0.00073858549404,0.00018302638591,0.00016393041005,-7.23676749e-06,9.47710578e-06,-7.26230155e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,0.107,0.547,0.175058,0.366406,VLASS2SE J060648.75+115158.9
36,33,34,0,91.69984777627486,1.904757971e-05,11.55726131802209,2.074470066e-05,0.00341320277231,0.00035123142135,0.00262040722445,0.00016899235398,2090.259888048593,0.11428498131681,3444.041357072207,0.12446814537521,0.00076579552867,5.237207416e-05,0.00066901128447,4.068581595e-05,145.10570898767625,20.84467268702393,0.00076579313128,5.237207385e-05,0.00066901015796,4.068562031e-05,145.0712945438222,20.81025824316987,0.00043712631418,5.237207416e-05,0.00021144046735,4.068581595e-05,116.78596893032596,20.84467268702393,0.00043712424979,5.237207385e-05,0.00021144044795,4.068562031e-05,116.75155448647187,20.81025824316987,0.00349341523078,0.00028387389099,0.00016080563364,9.65177333e-06,0.00012925459305,2.82124638e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.517,0.616,0.171773,0.05729,VLASS2SE J060647.96+113326.1
37,34,35,0,91.69850979893316,2.162166473e-05,11.07980196119533,3.681664864e-05,0.00121766017008,0.00024791672989,0.00137121748419,0.00015250110792,2096.4524715395287,0.12972939692213,579.3036823893627,0.22089397434819,0.00067957031699,8.762159123e-05,0.00051398418931,4.930674555e-05,10.12775873930685,18.19755085724992,0.00067955001049,8.761887282e-05,0.00051398354056,4.930673968e-05,10.09500414123465,18.16479625917772,0.0,8.762159123e-05,0.0,4.930674555e-05,0.0,18.19755085724992,0.0,8.761887282e-05,0.0,4.930673968e-05,0.0,18.16479625917772,0.00108068025341,0.00020732135124,0.00015981699107,-3.73112834e-06,4.6490557e-05,-2.94529627e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.035,0.636,0.170435,-0.420169,VLASS2SE J060647.64+110447.2
38,35,36,0,91.6909895646832,2.211075086e-05,11.97107108656792,3.945236493e-05,0.00353561584563,0.00056300342483,0.00279179998507,0.00027347796538,2143.770697499099,0.13266393977978,5926.837448032327,0.23670621793232,0.00082799012749,9.339391094e-05,0.00060162081417,5.118061836e-05,172.99893898272146,14.63754852441331,0.00082796020374,9.339145231e-05,0.00060161988915,5.118003731e-05,172.96514623284838,14.60375577454025,0.00046905262278,9.339391094e-05,0.00017100130856,5.118061836e-05,169.91959571703973,14.63754852441331,0.00046903534288,9.339145231e-05,0.00017100116531,5.118003731e-05,169.88580296716663,14.60375577454025,0.00301256410829,0.00033790273927,0.00026543968124,-5.72814206e-05,6.067410141e-05,-5.516436795e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.553,0.683,0.162915,0.4711,VLASS2SE J060645.84+115815.8
39,36,37,0,91.6819573301081,5.026472324e-05,11.52939994891284,5.66651598e-05,0.00170021531728,0.00039260800813,0.00105212643528,0.00016194559496,2195.335920212492,0.30158728316583,3276.813631108276,0.33999092454948,0.00087641044556,0.00014503336792,0.00072523855669,0.00010383001371,145.89219698499696,36.83144284912647,0.00087640885944,0.00014503326957,0.00072523726212,0.00010382971087,145.86144018705164,36.80068605118115,0.00059700628523,0.00014503336792,0.00037338753664,0.00010383001371,129.0109231683821,36.83144284912647,0.00059700460965,0.00014503326957,0.00037338724233,0.00010382971087,128.9801663704368,36.80068605118115,0.0011900599862,0.00020629723479,0.00015086676285,-1.144770977e-05,6.82733953e-05,-1.000068914e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.044,0.483,0.153883,0.029429,VLASS2SE J060643.67+113145.8
40,37,38,0,91.6772740419888,2.697722506e-05,11.36671857067231,5.896929653e-05,0.00115010065662,0.00026892932316,0.0010208884139,0.00013921694349,2222.364079171446,0.16186274285334,2300.711703011541,0.35381485854371,0.00083543330536,0.00014109398305,0.00053039480013,5.840233189e-05,11.25128411089908,14.9760123008844,0.00083543008307,0.00014109338777,0.00053039368382,5.840223012e-05,11.22187847917672,14.94660666916204,0.0,0.00014109398305,0.0,5.840233189e-05,0.0,14.9760123008844,0.0,0.00014109338777,0.0,5.840223012e-05,0.0,14.94660666916204,0.00094522298192,0.00017572189638,0.00014077212836,-7.14946054e-06,2.165289516e-05,-6.80911762e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.265,0.867,0.149199,-0.133253,VLASS2SE J060642.55+112200.1
41,38,39,0,91.66583882946514,2.951567296e-05,11.24114272742237,4.705839154e-05,0.00060493131268,0.00019756042277,0.00084734815512,0.00014029324475,2289.274285333224,0.17709351611058,1547.2277067523064,0.2823474863841,0.00059032961982,0.00011085641085,0.00047567038955,6.943678776e-05,2.05200899786827,33.75233662579282,0.00059032338125,0.0001108549883,0.00047566924132,6.943677739e-05,2.02515301028045,33.72548063820501,0.0,0.00011085641085,0.0,6.943678776e-05,0.0,33.75233662579282,0.0,0.0001108549883,0.0,6.943677739e-05,0.0,33.72548063820501,0.000510932035,0.00016652924666,0.00015722263197,1.150972548e-05,1.1900275e-07,1.151062952e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-3.106,3.046,0.137764,-0.258829,VLASS2SE J060639.80+111428.1
42,39,40,0,91.63906880126711,4.752514094e-05,11.61616634824753,6.184172944e-05,0.00073725673077,0.00024124891696,0.00071530570131,0.00013464737969,2447.6763754873828,0.2851503168478,3797.2953237468946,0.37104962547479,0.00073721410767,0.00016032427435,0.00054990285485,8.959685557e-05,30.31302750297812,29.78326642066489,0.00073721387508,0.00016032422059,0.00054990090712,8.959653999e-05,30.29067819204877,29.76091710973554,0.0003680790059,0.00016032427435,0.0,8.959685557e-05,47.13519459597941,29.78326642066489,0.00036807900588,0.00016032422059,0.0,8.959653999e-05,47.11284528505006,29.76091710973554,0.00052399872488,0.00014385894249,0.00013581928215,4.92475e-08,5.714871e-08,4.883689e-08,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,,,0.110994,0.116195,VLASS2SE J060633.38+113658.2
43,40,41,0,91.6218967597119,4.001021973e-05,11.52971238200202,3.197498895e-05,0.00114930841642,0.00025418434908,0.00116009159003,0.00014544850405,2548.42780090928,0.2400610140959,3278.536061362053,0.1918499020481,0.00072554891486,0.00010580454868,0.00053706778935,5.789291601e-05,122.94928849429192,19.33971134036967,0.00072554795217,0.0001058045486,0.00053706773822,5.789283372e-05,122.93053559585296,19.32095844193074,0.0,0.00010580454868,0.0,5.789291601e-05,0.0,19.33971134036967,0.0,0.0001058045486,0.0,5.789283372e-05,0.0,19.32095844193074,0.00091941866966,0.00017362851148,0.00014827588166,-6.87389547e-06,2.928560571e-05,-6.8387676e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.733,0.881,0.093822,0.029741,VLASS2SE J060629.26+113146.9
44,41,42,0,91.61148682253452,3.083150051e-05,11.57350219143494,4.519692239e-05,0.00063052873602,0.00019231933049,0.00087566126504,0.0001339855491,2609.703585086644,0.18498880578619,3541.2559227655343,0.27118131723827,0.00062505328104,0.00011528410874,0.00045310972379,5.751678705e-05,153.69271774166907,21.69344149001451,0.00062505228759,0.00011528408317,0.00045310960986,5.751669392e-05,153.67598309180767,21.67670684015311,0.0,0.00011528410874,0.0,5.751678705e-05,0.0,21.69344149001451,0.0,0.00011528408317,0.0,5.751669392e-05,0.0,21.67670684015311,0.00045556731615,0.00015566646461,0.00015122772311,-4.8859074e-06,7.63265052e-06,-4.89211106e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,,,0.083412,0.073531,VLASS2SE J060626.76+113424.6
45,42,43,0,91.61088992850787,2.825668394e-05,11.94994445994233,3.122276916e-05,0.00149560571021,0.00032713672421,0.00174948208718,0.00020890254434,2613.8776013957527,0.16953993180901,5799.880791151605,0.18733083955057,0.00061217847362,7.749627391e-05,0.00054928060651,6.186712819e-05,148.35625947997644,46.84404558262375,0.00061216158922,7.749554328e-05,0.00054927826679,6.186574157e-05,148.33911137948604,46.82689748213335,0.0,7.749627391e-05,0.0,6.186712819e-05,0.0,46.84404558262375,0.0,7.749554328e-05,0.0,6.186574157e-05,0.0,46.82689748213335,0.00137726670383,0.00028895827927,0.00021873431979,1.146132672e-05,3.3200904e-05,1.167840037e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.523,1.092,0.082815,0.449973,VLASS2SE J060626.61+115659.8
46,43,44,0,91.601792372416,3.967875974e-05,11.78786770829655,4.66774606e-05,0.00070322688814,0.00022931437045,0.00084446993429,0.00014901438945,2667.0226276569024,0.2380723660178,4827.426255231158,0.28006123086615,0.00060051584052,0.00011167562347,0.00054543564018,9.132667072e-05,17.90890214895951,77.53240505664898,0.0006005100411,0.00011167562233,0.00054543358898,9.132544626e-05,17.89384218655523,77.5173450942447,0.0,0.00011167562347,0.0,9.132667072e-05,0.0,77.53240505664898,0.0,0.00011167562233,0.0,9.132544626e-05,0.0,77.5173450942447,0.00063303209223,0.0001841289253,0.00015724306286,-3.80215943e-06,1.64741141e-06,-3.80857455e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,0.653,0.797,0.073718,0.287896,VLASS2SE J060624.43+114716.3
47,44,45,0,91.59905365315946,4.65426832e-06,11.06265064193861,5.7742569e-06,0.00927092964114,0.00029023381284,0.00848300798787,0.00015751171726,2682.040598381874,0.02792558893409,476.1526855613884,0.03464453242265,0.0006971914215,1.372807341e-05,0.0006165740219,1.079577055e-05,12.89244479680334,6.52624153221831,0.00069717069144,1.372766419e-05,0.0006165739398,1.079576992e-05,12.87882472283295,6.51262145824792,0.00026340155748,1.372807341e-05,0.0,1.079577055e-05,61.9826647990112,6.52624153221831,0.00026339869734,1.372766419e-05,0.0,1.079576992e-05,61.96904472504081,6.51262145824792,0.00953693268333,0.00030413928113,0.00015471680672,-4.65492303e-06,0.00015861837892,3.85271378e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.725,0.1,0.070979,-0.437321,VLASS2SE J060623.77+110345.5
48,45,46,0,91.54439799677182,2.94190454e-05,11.11226350545045,5.089221108e-05,0.00062835198612,0.00020270898942,0.00082722224283,0.00013788763253,3003.8970566421817,0.17651426495704,773.7732577282413,0.30534627580226,0.00062146315344,0.00011984802418,0.00048075769177,6.926549948e-05,179.26765922467897,29.07729994917408,0.00062144894276,0.00011984583084,0.00048075765949,6.926517858e-05,179.26451312768,29.07415385217513,0.0,0.00011984802418,0.0,6.926549948e-05,0.0,29.07729994917408,0.0,0.00011984583084,0.0,6.926517858e-05,0.0,29.07415385217513,0.00047849288292,0.0001560749201,0.00015162452473,-5.71160535e-06,7.58659189e-06,-5.70379962e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,1.208,1.792,0.016323,-0.387708,VLASS2SE J060610.66+110644.1
49,46,47,0,91.49703876127236,3.270439961e-05,11.86162661612748,6.12278478e-05,0.00095815257735,0.00026936610794,0.00092088043937,0.00014851331281,3282.239940664691,0.19622636698598,5269.9268709376165,0.36735977029707,0.00076338132725,0.00014639904733,0.00053610453526,7.270713615e-05,11.5202841834015,21.67752464507798,0.00076336622254,0.00014639635802,0.00053610438771,7.270701311e-05,11.52666377530934,21.68390423698582,0.0,0.00014639904733,0.0,7.270713615e-05,0.0,21.67752464507798,0.0,0.00014639635802,0.0,7.270701311e-05,0.0,21.68390423698582,0.00080350321201,0.00018026144942,0.00015055658878,-1.98431258e-06,2.74201775e-05,-1.96386804e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.223,1.349,-0.031036,0.361655,VLASS2SE J060559.29+115141.8
50,47,48,0,91.4725710402039,4.93842026e-06,11.97697548912351,6.62296518e-06,0.02205924498557,0.00074994735631,0.0197183828996,0.0004001719071,3425.7729804204687,0.02963050773745,5962.023074991073,0.03973641425412,0.00071584079145,1.561020897e-05,0.00061470823153,1.160987e-05,3.66043077545659,5.81745682653531,0.00071581572288,1.560966104e-05,0.00061470817923,1.160986996e-05,3.67194931694831,5.82897536802704,0.00024695249247,1.561020897e-05,0.00017620198525,1.160987e-05,46.3811523982362,5.81745682653531,0.00024694738998,1.560966104e-05,0.00017619944021,1.160986996e-05,46.39267093972791,5.82897536802704,0.02317864932221,0.00078234913631,0.00039171610842,7.452193677e-05,0.00035928649595,0.00014295449364,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.852,0.23,-0.055504,0.477004,VLASS2SE J060553.42+115837.1
51,48,49,0,91.43775502755294,4.390306174e-05,11.1476940090652,4.642882742e-05,0.00112722242337,0.00029402532915,0.00100441821017,0.00015639860586,3631.6935459244255,0.26341805471059,986.4326642907779,0.27856770009818,0.00072483975717,0.00012251673637,0.00060899347583,8.735662079e-05,139.91698639459142,39.50491501772119,0.00072482797898,0.0001225158711,0.00060899113318,8.735548221e-05,139.9344491561696,39.52237777929936,0.0,0.00012251673637,0.0,8.735662079e-05,0.0,39.50491501772119,0.0,0.0001225158711,0.0,8.735548221e-05,0.0,39.52237777929936,0.000901525618,0.00018342262208,0.00015319683007,1.612069173e-05,4.954424003e-05,1.651185448e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-0.337,0.482,-0.09032,-0.352277,VLASS2SE J060545.06+110851.7
52,49,50,0,91.43528747295416,2.55711158e-05,11.71617737614712,4.501738265e-05,0.00178237248167,0.00032892830645,0.0014187543548,0.00016081506762,3645.124683691099,0.15342648409646,4397.320921917643,0.27010238304499,0.00081886221787,0.0001062785582,0.0006034411787,5.973641871e-05,175.03478665704222,17.53567286807376,0.00081885684365,0.00010627767524,0.00060344008352,5.973641454e-05,175.05362866115905,17.55451487219059,0.00045172204427,0.0001062785582,0.00017996483477,5.973641871e-05,173.2553671153225,17.53567286807376,0.00045171917845,0.00010627767524,0.00017996446877,5.973641454e-05,173.27420911943935,17.55451487219059,0.00180296846121,0.00024014710868,0.00015604375221,1.752728531e-05,8.506851009e-05,2.183160541e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.356,0.886,-0.092787,0.216206,VLASS2SE J060544.47+114258.2
53,50,51,0,91.42519047887124,0.0001053770931,11.44339122573306,7.449022411e-05,0.00354918732561,0.00075941082194,0.00098665570544,0.00016893085549,3705.034319661937,0.63226159981688,2760.627453140101,0.44694109820748,0.00140129454376,0.00025779747403,0.00100968434039,0.00016088779274,110.28062785511857,26.83226012297951,0.00140129176026,0.00025779747308,0.00100968429021,0.00016088746576,110.30104021385608,26.85267248171704,0.00127037747827,0.00025779747403,0.00075564501288,0.00016088779274,107.60038610151362,26.83226012297951,0.0012703749975,0.00025779747308,0.00075564494996,0.00016088746576,107.62079846025117,26.85267248171704,0.00298500277651,0.00031273052889,0.00016591805615,1.506960689e-05,5.33504608e-05,1.550257366e-05,M,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-3.074,1.966,-0.102884,-0.05658,VLASS2SE J060542.05+112636.2
54,50,51,0,91.4251614411166,6.113815394e-05,11.44402223770762,5.577279977e-05,0.00034029911068,0.00018078721163,0.00055151263582,0.00013854413138,3705.203733256872,0.36682835932795,2764.413584061838,0.33463663468007,0.00057350123314,0.00017381732637,0.00042317767475,8.81108463e-05,49.43627231381546,37.0159983070226,0.00057350109132,0.0001738173195,0.00042317692201,8.811067126e-05,49.45669154557598,37.03641753878312,0.0,0.00017381732637,0.0,8.81108463e-05,0.0,37.0159983070226,0.0,0.0001738173195,0.0,8.811067126e-05,0.0,37.03641753878312,0.00298500277651,0.00031273052889,0.00016591805615,1.506960689e-05,5.33504608e-05,1.550257366e-05,M,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-2.296,1.8,-0.102913,-0.055949,VLASS2SE J060542.04+112638.4
55,51,52,0,91.42315698207612,4.237532585e-05,11.96732207677487,8.582093524e-05,0.00154266783627,0.00048356795897,0.00123352923137,0.00023322040171,3715.824890521972,0.25425148891308,5904.185520058139,0.51490851108486,0.00089242177117,0.00020911235879,0.00055121223091,8.408983263e-05,163.6817118308672,19.96478409810784,0.000892397818,0.00020910519382,0.00055120780257,8.408978134e-05,163.70346779832943,19.98654006557005,0.00058274918382,0.00020911235879,0.0,8.408983263e-05,158.9551321036668,19.96478409810784,0.00058273502226,0.00020910519382,0.0,8.408978134e-05,158.976888071129,19.98654006557005,0.00099625647845,0.00025279157931,0.00023229861108,-3.840297359e-05,3.438398198e-05,-3.808933252e-05,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.419,1.682,-0.104918,0.467351,VLASS2SE J060541.56+115802.3
56,52,53,0,91.3963315009348,6.003648384e-05,11.03840732852724,4.481295087e-05,0.00079722060773,0.00026668323226,0.00081490853372,0.00015465486725,3875.8348760412023,0.36021800402091,330.82349552070804,0.26886895877644,0.00070080108993,0.00015045880365,0.00054908673949,9.211440979e-05,64.3324652294343,35.17749871457806,0.00070080035177,0.00015045670542,0.000549068105,9.211247115e-05,64.35769070674468,35.20272419188843,0.0,0.00015045880365,0.0,9.211440979e-05,0.0,35.17749871457806,0.0,0.00015045670542,0.0,9.211247115e-05,0.0,35.20272419188843,0.0006153015717,0.00016187677692,0.00015726094716,-6.07088441e-06,1.099798283e-05,-6.08841128e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,0.834,1.137,-0.131743,-0.461564,VLASS2SE J060535.12+110218.2
57,53,54,0,91.39152081127394,2.775124406e-05,11.84465588088499,5.76328513e-05,0.00066653493635,0.00020972652511,0.00083920769989,0.00013589549466,3901.877906282025,0.16650694430289,5168.28506241464,0.34579088346276,0.00068366538509,0.00013853766597,0.00045695116113,5.913120207e-05,167.14157021506765,18.92425531553165,0.00068365560736,0.00013853478613,0.00045694818292,5.91312002e-05,167.16959981444887,18.95228491491288,0.0,0.00013853766597,0.0,5.913120207e-05,0.0,18.92425531553165,0.0,0.00013853478613,0.0,5.91312002e-05,0.0,18.95228491491288,0.00063704539206,0.00017137090602,0.00014979187108,6.5711049e-07,9.50719004e-06,5.9911554e-07,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,1.448,1.563,-0.136554,0.344685,VLASS2SE J060533.96+115040.7
58,54,55,0,91.3802909156836,2.156173878e-05,11.80863274721383,2.859521878e-05,0.0076596766185,0.00054352817623,0.00321407999083,0.00016606461251,3967.93667363524,0.12937000572801,4952.182428758085,0.17156883389921,0.00127797322858,7.799246297e-05,0.00073348386054,3.208488695e-05,146.35690096420873,5.25533049828013,0.00127796713006,7.799124116e-05,0.00073347437693,3.208482164e-05,146.38714460010368,5.28557413417512,0.0010979884526,7.799246297e-05,0.00040913442885,3.208488695e-05,143.0536342094049,5.25533049828013,0.00109798417552,7.799124116e-05,0.00040912878028,3.208482164e-05,143.08387784529987,5.28557413417512,0.00690917401831,0.00038718359863,0.0001608185994,-9.65570871e-06,0.00014018450747,-2.88460274e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,-1.138,0.419,-0.147784,0.308661,VLASS2SE J060531.27+114831.0
59,55,56,0,91.37841279305452,3.803230537e-05,11.81171061719564,4.978608645e-05,0.00088178187604,0.00026087489239,0.00095010347608,0.00015699294664,3978.9570142287216,0.22819306134521,4970.655083563308,0.298712116097,0.00067069525581,0.00012349977948,0.0005442817259,8.07051545e-05,24.51060524256255,35.16056181104572,0.00067068313526,0.000123497615,0.00054428172472,8.070511031e-05,24.54124110894628,35.19119767742945,0.0,0.00012349977948,0.0,8.07051545e-05,0.0,35.16056181104572,0.0,0.000123497615,0.0,8.070511031e-05,0.0,35.19119767742945,0.00076370096456,0.00018468202453,0.0001614268549,7.99889858e-06,7.60990679e-06,8.04861156e-06,S,2020/07/18T17:13:30.000000,VLASS2.1.T13t10,J060606+113000,1.506,1.471,-0.149662,0.311739,VLASS2SE J060530.82+114842.1
