#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
55,52,53,0,55.34281893381007,5.779803061e-05,5.14225376643519,4.456828129e-05,0.00166407749977,0.00038995004918,0.0011810198286,0.00017740799244,4164.782134553573,0.34678652747667,953.9224920078055,0.26740446853066,0.00085999529819,0.00013861340135,0.00072581372082,0.0001016127054,106.15439601871132,39.41172078012042,0.00085998574523,0.00013861283646,0.00072580415832,0.00010161065208,106.17036672457787,39.42769148598699,0.00062731231248,0.00013861340135,0.0,0.0001016127054,107.97047902587803,39.41172078012042,0.00062730486213,0.00013861283646,0.0,0.00010161065208,107.98644973174464,39.42769148598699,0.00267208457095,0.0003023349908,0.00016731888172,-3.46209731e-06,2.896030128e-05,-3.59924093e-06,C,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.51,0.412,-0.178181,-0.357708,VLASS2SE J034122.28+050832.1
56,53,54,0,55.33256806399314,1.228952042e-05,5.07645049128663,2.148520073e-05,0.00290942686179,0.00027752240344,0.00282843684756,0.00015416384985,4226.15513315062,0.07373672092093,559.1308399585097,0.12890768585871,0.00080502266382,5.219755151e-05,0.00056605859527,2.593531257e-05,16.45013972876943,7.32668466972126,0.00080500739288,5.219630468e-05,0.0005660508338,2.59350845e-05,16.46681381142341,7.34335875237524,0.0,5.219755151e-05,0.0,2.593531257e-05,0.0,7.32668466972126,0.0,5.219630468e-05,0.0,2.59350845e-05,0.0,7.34335875237524,0.00300631405375,0.00027085816845,0.00015668506967,9.15344026e-06,9.587435488e-05,2.089970621e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.888,0.265,-0.188432,-0.423512,VLASS2SE J034119.82+050435.2
57,54,55,0,55.31828879185084,1.112409676e-05,5.1089400442363,1.694603034e-05,0.00433257514186,0.00031014846604,0.00366882760945,0.00015811304778,4311.432986259321,0.06674416224664,754.0911391899518,0.10167381669588,0.00084121853205,4.164356066e-05,0.00062189507954,2.333237271e-05,20.17753926404259,6.68595110331623,0.00084120721127,4.164271684e-05,0.00062188510696,2.333215735e-05,20.19559132097605,6.7040031602497,0.00037407353761,4.164356066e-05,0.00020260402277,2.333237271e-05,21.23202879666825,6.68595110331623,0.00037406870538,4.164271684e-05,0.00020260066452,2.333215735e-05,21.25008085360172,6.7040031602497,0.00455171173479,0.00028255799172,0.00015506526688,6.57751616e-06,0.00012715345656,3.215120887e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.684,0.236,-0.202711,-0.391022,VLASS2SE J034116.39+050632.1
58,55,56,0,55.31421060729717,3.46423028e-05,5.16434226737069,6.755354877e-05,0.00102966779572,0.0002767767646,0.00098033224465,0.00014929645785,4335.697313411759,0.20785244458608,1086.506110870266,0.40531435327459,0.00086640415712,0.00016662986227,0.00053704158439,6.476316138e-05,18.83118950773028,15.84956406306863,0.0008663958402,0.00016662805996,0.00053703405836,6.47623326e-05,18.84980377949721,15.86817833483556,0.0,0.00016662986227,0.0,6.476316138e-05,0.0,15.84956406306863,0.0,0.00016662805996,0.0,6.47623326e-05,0.0,15.86817833483556,0.00077826591659,0.00019162535521,0.00015394177171,-2.412017602e-05,1.614400753e-05,-2.404910447e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.097,1.912,-0.206789,-0.33562,VLASS2SE J034115.41+050951.6
59,56,57,0,55.30961836491475,3.635748574e-05,5.54139870693316,3.837262549e-05,0.00048393756718,0.00016107671843,0.0007867514563,0.0001252553452,4362.360101959775,0.2181434419991,3348.842671014232,0.23023569429477,0.00058222814058,0.00010610296193,0.00046801090921,6.509371924e-05,41.56362362811863,31.82814652581476,0.0005822255577,0.00010610261627,0.00046800970743,6.509347539e-05,41.58403595378468,31.84855885148081,0.0,0.00010610296193,0.0,6.509371924e-05,0.0,31.82814652581476,0.0,0.00010610261627,0.0,6.509347539e-05,0.0,31.84855885148081,0.00041406847734,0.00015281035216,0.00014902479597,2.65724202e-06,0.0,2.65723793e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,1.918,2.803,-0.211382,0.041437,VLASS2SE J034114.31+053229.0
60,57,58,0,55.29413724061306,8.74137513e-06,5.27613684645391,1.381964498e-05,0.00400462662295,0.00027298457724,0.00414157037208,0.00015883342079,4455.4060950604235,0.05244783824635,1757.3089467189516,0.08291724029423,0.00075684947223,3.36475646e-05,0.00056596360771,1.872397583e-05,17.79070324576284,6.06028091909002,0.00075684708331,3.364736248e-05,0.00056595667822,1.872379995e-05,17.81156504565583,6.081142718983,0.0,3.36475646e-05,0.0,1.872397583e-05,0.0,6.06028091909002,0.0,3.364736248e-05,0.0,1.872379995e-05,0.0,6.081142718983,0.00377871005176,0.00025683911125,0.00016275615781,2.140794459e-05,5.433301703e-05,2.026636503e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.187,0.294,-0.226863,-0.223825,VLASS2SE J034110.59+051634.0
61,58,59,0,55.29077109520076,1.099734783e-05,5.11740813307816,1.907413802e-05,0.04081284522059,0.00170141565434,0.01534974412662,0.00048138239917,4475.86385871321,0.06598355049768,804.9580605395216,0.11444228151998,0.0012995881756,4.500606482e-05,0.00090635322174,2.574010571e-05,4.39881723032889,4.45993901917216,0.00129956199191,4.500515943e-05,0.00090634402509,2.573984374e-05,4.41935368006345,4.48047546890672,0.00106833387906,4.500606482e-05,0.0006750153552,2.574010571e-05,179.65127663709788,4.45993901917216,0.00106830990807,4.500515943e-05,0.00067501005179,2.573984374e-05,179.67181308683246,4.48047546890672,0.05719403500026,0.00148874395385,0.00045672201668,0.00022038725729,0.00076284055831,0.00112449820153,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.042,0.095,-0.230229,-0.382554,VLASS2SE J034109.79+050702.6
62,59,60,0,55.28487220883277,4.465439253e-05,5.47299047707741,5.102024091e-05,0.00061227491607,0.00020401337345,0.00075521419666,0.00013339127959,4510.304369592001,0.26792409446279,2938.448666611187,0.30612141698894,0.00067790855033,0.00013719214394,0.00052978939239,8.166946559e-05,143.04612605319778,32.0671347754144,0.00067790581525,0.00013719192629,0.0005297870132,8.16688989e-05,143.0686473817816,32.08965610399822,0.0,0.00013719214394,0.0,8.166946559e-05,0.0,32.0671347754144,0.0,0.00013719192629,0.0,8.16688989e-05,0.0,32.08965610399822,0.0004785370293,0.00014306177613,0.00014334083244,1.52801397e-06,1.55130874e-06,1.5175774e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.328,1.887,-0.236128,-0.026972,VLASS2SE J034108.37+052822.7
63,60,61,0,55.28368979544452,1.001928284e-05,5.5673187365045,1.469434137e-05,0.00270082085019,0.00022772159591,0.00315515411502,0.00014421461347,4517.1409501003045,0.06011518059372,3504.4208758537857,0.08816599119624,0.00068765885362,3.539995848e-05,0.00055144283393,2.237938612e-05,15.78347842453548,9.18973024164556,0.00068765710553,3.539989977e-05,0.0005514391687,2.23792176e-05,15.80650142593966,9.21275324304974,0.0,3.539995848e-05,0.0,2.237938612e-05,0.0,9.18973024164556,0.0,3.539989977e-05,0.0,2.23792176e-05,0.0,9.21275324304974,0.00252515977663,0.00018918654253,0.00015198256006,1.153843186e-05,5.782045264e-05,1.166290349e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.777,0.209,-0.23731,0.067357,VLASS2SE J034108.09+053402.3
64,61,62,0,55.27026688690379,2.310050002e-05,5.02049037766417,3.151010747e-05,0.00163952658094,0.00026869586578,0.00162780041279,0.0001535622873,4598.622489840421,0.13860167626865,223.51739116046323,0.18905403002661,0.00073117064604,7.547641536e-05,0.00061025625068,5.261221112e-05,14.77956773327473,23.0036036313592,0.00073115285399,7.547505869e-05,0.0006102439376,5.261081504e-05,14.80151095328881,23.02554685137328,0.0,7.547641536e-05,0.0,5.261221112e-05,0.0,23.0036036313592,0.0,7.547505869e-05,0.0,5.261081504e-05,0.0,23.02554685137328,0.00147613652788,0.00021464364258,0.00015422918659,-4.0222969e-07,2.992687041e-05,3.124703e-08,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,0.08,0.231,-0.250733,-0.479472,VLASS2SE J034104.86+050113.7
65,62,63,0,55.26159631528227,5.734246503e-05,5.6669565748762,5.473395043e-05,0.00087091077118,0.00027192084879,0.00079988239565,0.00014758608186,4648.810361993681,0.34405129925395,4102.301336169677,0.32840230544108,0.00075899734881,0.00015247109025,0.00063548874501,0.00010769589393,48.97383081995672,45.90751936034082,0.00075898663632,0.00015246897699,0.00063548856368,0.00010769583585,48.99944626427526,45.93313480465936,0.0,0.00015247109025,0.0,0.00010769589393,0.0,45.90751936034082,0.0,0.00015246897699,0.0,0.00010769583585,0.0,45.93313480465936,0.00069023089884,0.00016418719534,0.0001455317979,-1.153041558e-05,1.600743963e-05,-1.14764016e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,0.458,1.189,-0.259404,0.166994,VLASS2SE J034102.78+054001.0
66,63,64,0,55.25947003719568,4.77818983e-06,5.13217484653863,6.73957705e-06,0.0087800011947,0.00028334418405,0.00819861069831,0.00015482977818,4662.88376297899,0.02866884065162,893.6333722931905,0.04043663050097,0.00077861336177,1.655272305e-05,0.00060931270858,1.022165205e-05,21.15351404168574,3.48351517682286,0.00077860602075,1.655241224e-05,0.00060929960673,1.022152781e-05,21.17690962492176,3.50691076005888,0.00020172561526,1.655272305e-05,0.00015292283174,1.022165205e-05,41.40553877639228,3.48351517682286,0.00020172528702,1.655241224e-05,0.00015291835058,1.022152781e-05,41.42893435962831,3.50691076005888,0.00895473913763,0.00026383425101,0.00015405500017,6.32655565e-06,9.063344623e-05,2.101389873e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.495,0.139,-0.26153,-0.367787,VLASS2SE J034102.27+050755.8
67,64,65,0,55.2580737506924,5.075966254e-05,5.3204813957213,5.065625295e-05,0.00182440616906,0.00038722344663,0.00120139532722,0.00016658164626,4670.755529974292,0.3045547981321,2023.4628303566396,0.30393602544922,0.00092942398027,0.00014233703105,0.00072380691585,9.086593958e-05,134.83720327861292,25.82582471861459,0.00092941018904,0.00014233698251,0.00072380655147,9.086457653e-05,134.86158392785194,25.85020536785361,0.00070199050552,0.00014233703105,0.0,9.086593958e-05,125.07788299604871,25.82582471861459,0.00070197973719,0.00014233698251,0.0,9.086457653e-05,125.10226364528774,25.85020536785361,0.00158244156606,0.00022732707044,0.00015676239855,6.53855295e-06,7.194084174e-05,8.51766436e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.145,0.542,-0.262926,-0.179481,VLASS2SE J034101.94+051913.7
68,65,66,0,55.25032837806384,1.892298057e-05,5.19821209359471,4.006157245e-05,0.00260625293805,0.00033671124134,0.00193088007554,0.00015447702552,4717.344721126676,0.11353659194068,1289.8743490952709,0.24036611698797,0.000982842723,9.649990675e-05,0.00060839047595,3.96603675e-05,13.32649939282316,8.53887057253465,0.0009828347148,9.649892696e-05,0.00060838026587,3.965978145e-05,13.35102329791241,8.5633944776239,0.00063445832059,9.649990675e-05,0.00014200507474,3.96603675e-05,9.64368048941231,8.53887057253465,0.00063445217728,9.649892696e-05,0.00014200290953,3.965978145e-05,9.66820439450156,8.5633944776239,0.00266924642746,0.00026990348847,0.00015196851746,-1.85773843e-06,7.903664664e-05,4.37556719e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,1.216,0.415,-0.270672,-0.30175,VLASS2SE J034100.08+051153.5
69,66,67,0,55.24928082048208,3.05966041e-05,5.25014745045981,3.808615647e-05,0.00220664649334,0.00035549545638,0.00159868806303,0.00016433402345,4723.469590002257,0.18357756972175,1601.4856790033011,0.22851477334111,0.00083002463307,8.970620731e-05,0.00073668421671,7.202402092e-05,2.05487723073743,37.29531498522459,0.0008300173651,8.970619097e-05,0.00073667545342,7.202254663e-05,2.07974121848105,37.32017897296821,0.0004750074776,8.970620731e-05,0.00030430332679,7.202402092e-05,129.41719536390278,37.29531498522459,0.00047499769979,8.970619097e-05,0.0003043033064,7.202254663e-05,129.44205935164638,37.32017897296821,0.00210137611582,0.00023058619899,0.00015498364519,3.3283286e-06,3.916587593e-05,4.25599455e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.709,0.718,-0.271719,-0.249815,VLASS2SE J034059.83+051500.5
70,67,68,0,55.20772437313926,2.158294092e-05,5.44085993867325,3.631282406e-05,0.00211763752473,0.00030002362193,0.00176414013689,0.00015017930079,4971.1761158201725,0.1294956957725,2745.877256790487,0.21787684708741,0.00088432145232,8.972342384e-05,0.00060132518275,4.295044903e-05,20.14764703257737,10.73517089686319,0.0008843210857,8.972342384e-05,0.00060131620533,4.294979001e-05,20.1773516189364,10.76487548322222,0.00046292828145,8.972342384e-05,0.00012612218352,4.295044903e-05,20.65269411741003,10.73517089686319,0.00046292806871,8.972342384e-05,0.00012612030629,4.294979001e-05,20.68239870376906,10.76487548322222,0.00206833329776,0.00021801389054,0.00014840016956,-1.346004865e-05,7.032234134e-05,-9.76882075e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.266,0.554,-0.313276,-0.059102,VLASS2SE J034049.85+052627.1
71,68,69,0,55.17340397857555,5.190688832e-05,5.06882306993553,0.00011801327231,0.00284176758111,0.00063184963737,0.00104133547271,0.0001743209987,5177.407571794766,0.31143546419207,513.7940658100605,0.70805966082543,0.00143616579464,0.00027807036604,0.00084179798096,0.00012183605696,177.71242626502797,17.8346522339967,0.00143612260588,0.00027806645089,0.00084178410274,0.00012183209988,177.7431383634747,17.86536433244345,0.00123728663799,0.00027807036604,0.00057173747436,0.00012183605696,174.03317489308915,17.8346522339967,0.00123724597094,0.00027806645089,0.00057172964695,0.00012183209988,174.0638869915359,17.86536433244345,0.00216286015385,0.00026759345982,0.00016957108164,1.197252914e-05,5.868566586e-05,1.266732943e-05,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-2.139,1.012,-0.347596,-0.431139,VLASS2SE J034041.62+050407.7
72,69,70,0,55.14896905524468,2.55488589e-05,5.51663613772018,3.012928954e-05,0.00215067550588,0.00032063475743,0.00184562500394,0.00016660591192,5321.83157394037,0.15328994004827,3200.735456897941,0.18077573957715,0.00076440775609,7.306883235e-05,0.0006753202514,5.757004602e-05,22.81011882443559,31.42996030710894,0.00076440480355,7.306835263e-05,0.00067530872616,5.756921913e-05,22.84588422769755,31.4657257103709,0.00033360338289,7.306883235e-05,0.00012519345064,5.757004602e-05,105.49852015972144,31.42996030710894,0.00033359707706,7.306835263e-05,0.00012519319693,5.756921913e-05,105.5342855629834,31.4657257103709,0.00193749131653,0.00024916108458,0.00016152083117,-1.93987535e-06,5.543140651e-05,-9.34779e-07,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.852,0.316,-0.372031,0.016674,VLASS2SE J034035.75+053059.8
73,70,71,0,55.14764172577734,8.48797291e-06,5.6590247628185,1.034180135e-05,0.00562583131253,0.00030690340365,0.00540180926073,0.0001715260194,5329.216422627519,0.05092676096835,4055.070755805145,0.06205057349765,0.00074458231029,2.586884439e-05,0.00061964064803,1.798279169e-05,27.9432845483471,7.61200144671033,0.00074457106552,2.586867521e-05,0.00061963458648,1.798246179e-05,27.98010113249455,7.64881803085778,0.0,2.586884439e-05,0.0,1.798279169e-05,0.0,7.61200144671033,0.0,2.586867521e-05,0.0,1.798246179e-05,0.0,7.64881803085778,0.00557131009234,0.00024785869047,0.00017092078633,3.71925717e-06,0.00010807757644,9.81000903e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.3,0.073,-0.373358,0.159063,VLASS2SE J034035.43+053932.4
74,71,72,0,55.14221040804276,3.783273027e-05,5.88571934943107,5.424760183e-05,0.00141417826734,0.00032007608715,0.00118538730462,0.00016135170643,5360.740406947216,0.22699141098039,5415.242129666077,0.32547827724827,0.00086787260351,0.00013886290158,0.00060897784726,7.051764825e-05,27.03400867535633,18.44596402133758,0.00086783753314,0.00013885791761,0.00060897547603,7.051705503e-05,27.07285265693993,18.48480800292118,0.00044005822592,0.00013886290158,0.00013024015576,7.051764825e-05,36.33135052622215,18.44596402133758,0.00044003910274,0.00013885791761,0.00013024004544,7.051705503e-05,36.37019450780575,18.48480800292118,0.00110878836179,0.00020134876199,0.00015893974341,2.37861332e-06,5.097052053e-05,3.43747229e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,0.094,0.245,-0.37879,0.385757,VLASS2SE J034034.13+055308.5
75,72,73,0,55.13888966867791,1.705354537e-05,5.36484940239944,3.623119286e-05,0.00348270365302,0.00039765776215,0.00245754442291,0.00017702645357,5382.6023613043435,0.10231894775052,2290.0539513919484,0.21738658455095,0.00099402171827,8.643776345e-05,0.0006315742218,3.768689277e-05,10.23464363176505,8.07246309224704,0.00099402107859,8.643767922e-05,0.00063155895293,3.768599414e-05,10.27037039617804,8.10818985666004,0.00065552309063,8.643776345e-05,0.00020938304749,3.768689277e-05,4.85869576972721,8.07246309224704,0.000655522051,8.643767922e-05,0.00020937818276,3.768599414e-05,4.8944225341402,8.10818985666004,0.00401002235365,0.00036468722627,0.00017225054034,-9.1034548e-07,5.809279537e-05,5.9177199e-07,C,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.927,0.327,-0.38211,-0.135113,VLASS2SE J034033.33+052153.4
76,72,74,0,55.13982820931561,9.870089324e-05,5.36481148412342,6.494298057e-05,0.00057664935335,0.00026862360977,0.00064591246406,0.00015904418537,5376.996050960155,0.59219243955791,2289.822863123423,0.38965669878537,0.00081351279662,0.00026283507942,0.00048615956373,9.123220178e-05,119.82741128749038,23.61735089119087,0.0008134933323,0.00026283504675,0.00048615918131,9.122995849e-05,119.86305005077116,23.65298965447165,0.0,0.00026283507942,0.0,9.123220178e-05,0.0,23.61735089119087,0.0,0.00026283504675,0.0,9.122995849e-05,0.0,23.65298965447165,0.00401002235365,0.00036468722627,0.00017225054034,-9.1034548e-07,5.809279537e-05,5.9177199e-07,C,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-3.812,2.816,-0.381172,-0.135151,VLASS2SE J034033.56+052153.3
77,73,75,0,55.13334688473505,2.638143958e-05,5.7332031672706,4.746126246e-05,0.00113187645532,0.00024422990305,0.00121379884818,0.00014259118391,5414.266704834086,0.15828496692578,4500.192773141836,0.28476526282975,0.00080203079508,0.00011846741254,0.0005150733148,4.812304492e-05,21.24066666356338,12.84581721647744,0.00080201518782,0.00011846563913,0.00051506739373,4.812227564e-05,21.27939239099256,12.88454294390661,0.0,0.00011846741254,0.0,4.812304492e-05,0.0,12.84581721647744,0.0,0.00011846563913,0.0,4.812227564e-05,0.0,12.88454294390661,0.00103819379451,0.00019728593548,0.00015062525927,4.13039925e-06,2.425882667e-05,4.68446069e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.139,0.254,-0.387653,0.233241,VLASS2SE J034032.00+054359.5
78,74,76,0,55.13086955867442,6.835833232e-05,5.30622105699349,8.079481533e-05,0.00109998385968,0.00031699407811,0.00085135840931,0.00014652911969,5430.733867068699,0.41014054084133,1938.316360603978,0.48476614441479,0.00104536455627,0.00023889594886,0.00054753630191,7.097328792e-05,39.26290026842671,14.43757930061221,0.0010453630825,0.00023889565162,0.00054752136333,7.097133978e-05,39.29897952262672,14.47365855481222,0.00074684826026,0.00023889594886,0.0,7.097328792e-05,45.62697861845997,14.43757930061221,0.00074684594937,0.00023889565162,0.0,7.097133978e-05,45.66305787265998,14.47365855481222,0.00084086984312,0.00020590023475,0.00015010664356,-1.499879818e-05,6.005409887e-05,-5.42632324e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-0.754,1.258,-0.39013,-0.193741,VLASS2SE J034031.41+051822.4
79,75,77,0,55.12908841618254,5.266235969e-05,5.5816854923251,6.118279848e-05,0.00373970071667,0.00060248887085,0.00144313998047,0.0001742871245,5440.30212977118,0.31596680981448,3591.1071998320926,0.36709643970347,0.00121622616748,0.00015766506572,0.00094388459562,0.00010619680671,146.62992668112852,22.88362334054509,0.00121622222183,0.00015766382497,0.00094386482228,0.00010619507317,146.66804618380763,22.92174284322419,0.00103460273493,0.00015766506572,0.00062153479091,0.00010619680671,137.5427733320979,22.88362334054509,0.00103459626126,0.00015766382497,0.00062152364303,0.00010619507317,137.580892834777,22.92174284322419,0.00312164674663,0.00027985814673,0.0001634114742,1.81204086e-06,9.911455709e-05,5.21442189e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.674,0.572,-0.391912,0.081723,VLASS2SE J034030.98+053454.0
80,76,78,0,55.0573456851893,3.141208278e-05,5.03708278316473,4.370883213e-05,0.00041325231869,0.00014399510475,0.00073717729208,0.00011604464353,5871.152342823352,0.18846633688139,323.8288419267275,0.26224446058369,0.00058909735257,0.000114867148,0.00042157893059,5.357675806e-05,30.08736550442995,21.06431874484673,0.00058909480886,0.00011486591598,0.00042155330631,5.357384483e-05,30.12807613097439,21.10502937139117,0.0,0.000114867148,0.0,5.357675806e-05,0.0,21.06431874484673,0.0,0.00011486591598,0.0,5.357384483e-05,0.0,21.10502937139117,0.00031793729297,0.00014915210933,0.00014545717568,-4.98526015e-06,0.0,-4.98525333e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,0.964,2.05,-0.463654,-0.462879,VLASS2SE J034013.76+050213.5
81,77,79,0,55.04973456871996,0.00012401408835,5.64354021093957,6.305700885e-05,0.00154699362269,0.00047890756672,0.00075473101989,0.00016473213657,5913.855670083545,0.74405977195752,3962.5767703956626,0.37834051338964,0.00116966756337,0.00029226922361,0.0007763260123,0.0001480116027,92.66250018612185,27.56681025674911,0.00116962959358,0.00029226393238,0.00077632276299,0.00014800885794,92.7088443454512,27.61315441607848,0.00100373214793,0.00029226922361,0.00022338007954,0.0001480116027,96.3922816157997,27.56681025674911,0.0010037012037,0.00029226393238,0.00022337877981,0.00014800885794,96.43862577512908,27.61315441607848,0.00093045700603,0.00020702664626,0.00015557285224,3.19276751e-06,5.036032962e-05,3.50191385e-06,S,2020/08/06T13:58:28.199999,VLASS2.1.T12t06,J034205+053000,-1.797,1.943,-0.471265,0.143578,VLASS2SE J034011.94+053836.7
0,0,0,0,56.0063102649395,8.09996324e-06,4.58822812771337,1.142551127e-05,0.00571855053862,0.00028835415526,0.00514108897646,0.00015266118427,152.13003906249207,0.04859798087152,3630.60564958432,0.06855299466313,0.00084098105779,2.911932754e-05,0.00060803468701,1.548389585e-05,26.88787852662363,4.36259134071396,0.00084097843864,2.911931594e-05,0.00060801350115,1.54833143e-05,26.84844936132197,4.3231621754123,0.00029925591933,2.911932754e-05,0.00016320918562,1.548389585e-05,36.39152470140453,4.36259134071396,0.00029925371318,2.911931594e-05,0.00016320419374,1.54833143e-05,36.35209553610287,4.3231621754123,0.00585481426283,0.00028065371517,0.00015191470447,-9.09965183e-06,0.00010436077719,9.99805798e-06,S,2020/08/06T14:29:45.600001,VLASS2.1.T12t06,J034203+043000,-0.91,0.131,0.492897,0.088269,VLASS2SE J034401.51+043517.6
1,1,1,0,55.99171432200465,7.743694249e-05,4.6866998305765,7.51172676e-05,0.00245954675052,0.00056393987954,0.00111217554053,0.00018376245041,239.82067847491516,0.46460557135981,4221.375915100736,0.45070120940669,0.00119884865511,0.0002207543313,0.00084801193671,0.0001257256703,46.7456779288657,24.08104071190245,0.00119883991276,0.00022075431269,0.00084798425761,0.0001257206605,46.70659683933829,24.04195962237503,0.00093485892777,0.0002207543313,0.00056713055219,0.0001257256703,56.99703492144513,24.08104071190245,0.00093484630834,0.00022075431269,0.00056711556074,0.0001257206605,56.95795383191771,24.04195962237503,0.00170124058008,0.00024211276997,0.00017235973792,-1.125637391e-05,4.771409294e-05,-1.068287747e-05,S,2020/08/06T14:29:45.600001,VLASS2.1.T12t06,J034203+043000,-0.497,0.431,0.478301,0.18674,VLASS2SE J034358.01+044112.1
2,2,2,0,55.98880546449301,2.51616421e-06,4.4408370596934,3.59506667e-06,0.01543714814348,0.00026533243651,0.0152958401669,0.00014986779057,256.2409741755488,0.01509646557646,2746.1902952030778,0.02157039075511,0.00079568958845,9.10071134e-06,0.0005830856999,4.89407547e-06,25.83957574935797,1.50566869357757,0.00079568143383,9.10070433e-06,0.00058307141616,4.8939092e-06,25.80276598604883,1.46885893026842,0.00012277241515,9.10071134e-06,0.0,4.89407547e-06,43.5758882168871,1.50566869357757,0.00012276986572,9.10070433e-06,0.0,4.8939092e-06,43.53907845357796,1.46885893026842,0.01626501401643,0.00037374528944,0.00015224936942,-4.98892314e-06,0.00016228630557,0.00018274178728,S,2020/08/06T14:29:45.600001,VLASS2.1.T12t06,J034203+043000,-1.494,0.086,0.475392,-0.059123,VLASS2SE J034357.31+042627.0
3,3,3,0,55.987848694728,5.553039831e-05,4.95841008873532,5.514794209e-05,0.00131990062503,0.0003578849247,0.00104191962512,0.00017561460744,264.0709677635802,0.33317103750412,5851.594648581844,0.33087706689501,0.00081105695927,0.00014425572783,0.00071804488513,0.00011468925191,45.91896669065302,59.87255494117441,0.00081105690971,0.00014425503027,0.00071799749434,0.00011468222991,45.87795844188679,59.83154669240817,0.0004532235235,0.00014425572783,8.487881701e-05,0.00011468925191,100.34293130330136,59.87255494117441,0.00045320286413,0.00014425503027,8.487707864e-05,0.00011468222991,100.30192305453514,59.83154669240817,0.000903935317,0.00018168200739,0.00016773340758,-2.541393042e-05,2.084196421e-05,-2.529389712e-05,S,2020/08/06T14:29:45.600001,VLASS2.1.T12t06,J034203+043000,0.651,0.616,0.474436,0.45845,VLASS2SE J034357.08+045730.2
4,4,4,0,55.95514221446534,1.130539667e-05,4.98938998534211,1.442345379e-05,0.00474443209825,0.00033560277667,0.00455039529433,0.00018606076046,459.6934615625535,0.06783036678123,6037.344994726949,0.08653757481264,0.00079786275161,3.74878543e-05,0.00060076251232,2.137724646e-05,31.05168671648697,6.69578392853384,0.00079785823181,3.748677258e-05,0.00060072626503,2.137645237e-05,31.01326730098535,6.65736451303222,0.0,3.74878543e-05,0.0,2.137724646e-05,0.0,6.69578392853384,0.0,3.748677258e-05,0.0,2.137645237e-05,0.0,6.65736451303222,0.00473763949917,0.00029915628096,0.00018698057102,-4.43103045e-06,8.11307109e-05,2.05833157e-06,S,2020/08/06T14:29:45.600001,VLASS2.1.T12t06,J034203+043000,-0.233,0.111,0.441729,0.48943,VLASS2SE J034349.23+045921.8
