# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:46:31.308416
# ImageFile=./VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:10.46951 -09.30.00.2371"
# RestoringBeam="3.25arcsec 2.04arcsec 6.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   77,    0, 63.33634134415162, 0.00002632373192, -9.25477365069681, 0.00005146566444, 0.00169747594321, 0.00030420752937, 0.00143804536653, 0.00015338507813, 4327.49775855297776, 0.15794131067130, 4571.38224893893221, 0.30879119406828, 0.00096060711972, 0.00012435314723, 0.00063009635968, 0.00005537542087, 14.52222758931205, 12.53220554015184, 0.00096059493214, 0.00012435162286, 0.00063009456571, 0.00005537523945, 14.48889163164601, 12.49886958248580, 0.00040921743682, 0.00012435314723, 0.00011949847449, 0.00005537542087, 49.26605443976725, 12.53220554015184, 0.00040921124930, 0.00012435162286, 0.00011949842501, 0.00005537523945, 49.23271848210121, 12.49886958248580, 0.00155941710519, 0.00019773398439, 0.00015285870177, -0.00000672627039, 0.00005933395005, -0.00000408836513, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.856, 0.372, -0.207282, 0.245292
  88,   80,   78,    0, 63.33544312678811, 0.00001439287045, -9.03951227377864, 0.00003022830641, 0.00248889975179, 0.00028007164517, 0.00236196805478, 0.00015163105519, 4333.56289176452810, 0.08635661998335, 5862.92184225875917, 0.18136400054981, 0.00091454559441, 0.00007263403214, 0.00059082631454, 0.00003065867017, 12.70824068585137, 7.24961303850836, 0.00091451154913, 0.00007263145483, 0.00059082542287, 0.00003065857047, 12.67553170966573, 7.21690406232273, 0.00028365715078, 0.00007263403214, 0.00000000000000, 0.00003065867017, 55.92129889332199, 7.24961303850836, 0.00028364921916, 0.00007263145483, 0.00000000000000, 0.00003065857047, 55.88858991713636, 7.21690406232273, 0.00239950158957, 0.00024462211775, 0.00015514469123, -0.00000675997990, 0.00010841320181, 0.00000312790689, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.242, 0.372, -0.208180, 0.460554
  89,   81,   79,    0, 63.33361049110072, 0.00005832726558, -9.88180387119943, 0.00007274977154, 0.00259938759452, 0.00051039309120, 0.00120556531036, 0.00016990354463, 4341.37729664450944, 0.34996126789535, 809.21334053195608, 0.43648897542964, 0.00120236182492, 0.00018452683114, 0.00091954413442, 0.00011900675873, 29.13246275586597, 25.29760388240320, 0.00120235188196, 0.00018452497486, 0.00091952532687, 0.00011900453772, 29.09642079000859, 25.26156191654582, 0.00089235121278, 0.00018452683114, 0.00059739337937, 0.00011900675873, 56.14440005887793, 25.29760388240320, 0.00089235098255, 0.00018452497486, 0.00059737637509, 0.00011900453772, 56.10835809302055, 25.26156191654582, 0.00215191916280, 0.00023690950986, 0.00015804341820, -0.00000593110826, 0.00006655756442, -0.00000364990046, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.101, 0.743, -0.210012, -0.381738
  90,   82,   80,    0, 63.32146223282204, 0.00001511373600, -9.86094523627787, 0.00004450004084, 0.00118756262038, 0.00021091513806, 0.00139449179353, 0.00012810403452, 4413.26812991058705, 0.09068159945119, 934.31779651243824, 0.26699500315566, 0.00085996467123, 0.00010494976073, 0.00050779300922, 0.00003511394017, 176.67433341499063, 8.64071126459688, 0.00085994643129, 0.00010494808114, 0.00050778999772, 0.00003511354909, 176.63628637251975, 8.60266422212600, 0.00000000000000, 0.00010494976073, 0.00000000000000, 0.00003511394017, 0.00000000000000, 8.64071126459688, 0.00000000000000, 0.00010494808114, 0.00000000000000, 0.00003511354909, 0.00000000000000, 8.60266422212600, 0.00117722264944, 0.00017714087182, 0.00014102777641, 0.00002108136141, 0.00002622833745, 0.00002114679592, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.466, 0.749, -0.222161, -0.360879
  91,   84,   81,    0, 63.28050064298171, 0.00005005455605, -9.05803192531938, 0.00011699304666, 0.00211078273087, 0.00047456426997, 0.00099218005207, 0.00015665578735, 4659.04053298458894, 0.30032390492476, 5751.58641211938448, 0.70193753059658, 0.00145167483709, 0.00028393555337, 0.00075147763823, 0.00009578059685, 14.93438672731905, 14.15001661017578, 0.00145162090752, 0.00028392508743, 0.00075147547320, 0.00009578029316, 14.89296141435591, 14.10859129721264, 0.00114390850183, 0.00028393555337, 0.00047483174719, 0.00009578059685, 18.91800509026315, 14.15001661017578, 0.00114386455479, 0.00028392508743, 0.00047483098155, 0.00009578029316, 18.87657977730001, 14.10859129721264, 0.00166284921641, 0.00021881902609, 0.00015441990399, -0.00000687201236, 0.00007024607476, -0.00000562046534, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -2.489, 1.898, -0.263122, 0.442034
  92,   85,   82,    0, 63.25710098513505, 0.00003307095933, -9.75980132555446, 0.00007285343999, 0.00213078387927, 0.00039259198707, 0.00125624143211, 0.00015424107939, 4794.24380744132395, 0.19842306769707, 1540.89331726340424, 0.43711627728273, 0.00117876102145, 0.00017236608195, 0.00073784518623, 0.00007606643994, 173.85322442103725, 13.78351292805749, 0.00117874604609, 0.00017236517975, 0.00073783801073, 0.00007606513199, 173.80465387118772, 13.73494237820795, 0.00078785440738, 0.00017236608195, 0.00041848310661, 0.00007606643994, 160.20656934693693, 13.78351292805749, 0.00078784051343, 0.00017236517975, 0.00041848110041, 0.00007606513199, 160.15799879708740, 13.73494237820795, 0.00200998553333, 0.00023089182830, 0.00014786532847, 0.00000324423900, 0.00007856879529, 0.00000681161873, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.386, 0.641, -0.286522, -0.259735
  93,   86,   83,    0, 63.22813146246673, 0.00001149348432, -9.42851156154610, 0.00003397198232, 0.00302515893936, 0.00029878440553, 0.00246103817019, 0.00014404200554, 4967.36714251123703, 0.06895967185463, 3528.47708947898036, 0.20383180773120, 0.00105691246115, 0.00008002630673, 0.00059636556382, 0.00002698114782, 1.67064430869636, 5.42990150262768, 0.00105691142628, 0.00008002618419, 0.00059635688622, 0.00002698077015, 1.61896214986247, 5.37821934379379, 0.00055626889236, 0.00008002630673, 0.00015887435596, 0.00002698114782, 173.93846320191471, 5.42990150262768, 0.00055626877089, 0.00008002618419, 0.00015887192335, 0.00002698077015, 173.88678104308084, 5.37821934379379, 0.00281114657037, 0.00024381424858, 0.00014641579764, -0.00002114930976, 0.00009129632235, -0.00001366138258, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.404, 0.252, -0.315491, 0.071554
  94,   87,   84,    0, 63.22440260601496, 0.00011009156538, -9.62661344280676, 0.00015711126139, 0.00360783865549, 0.00084383701047, 0.00076152980941, 0.00014921793806, 4988.34157098116793, 0.66053912221069, 2339.84685794792722, 0.94266548261215, 0.00182755538816, 0.00037872249195, 0.00132926707926, 0.00024628045755, 16.39639959711258, 31.92829012104466, 0.00182755508469, 0.00037872229381, 0.00132924399628, 0.00024627626881, 16.34301801679379, 31.87490854072588, 0.00159586907335, 0.00037872249195, 0.00119250614306, 0.00024628045755, 20.83808588113794, 31.92829012104466, 0.00159586906218, 0.00037872229381, 0.00119248524535, 0.00024627626881, 20.78470430081916, 31.87490854072588, 0.00192025747912, 0.00023194025665, 0.00015472840460, -0.00000227163855, 0.00005624313417, -0.00000196743736, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -3.430, 1.748, -0.319220, -0.126548
  95,   89,   85,    0, 63.19233569390523, 0.00001856527352, -9.45729442536717, 0.00005947997669, 0.00386637357215, 0.00044726966621, 0.00200727452610, 0.00015803976409, 5179.06300799150722, 0.11138908067285, 3355.57660544531745, 0.35687992332415, 0.00140137921976, 0.00014006642980, 0.00070479759539, 0.00004371245794, 0.34750833070125, 6.78466677703645, 0.00140137879992, 0.00014006628321, 0.00070478472253, 0.00004371169219, 0.28978830964540, 6.72694675598060, 0.00107497034440, 0.00014006642980, 0.00040865775441, 0.00004371245794, 177.49393360966502, 6.78466677703645, 0.00107497022455, 0.00014006628321, 0.00040865021358, 0.00004371169219, 177.43621358860918, 6.72694675598060, 0.00375173922772, 0.00028322562961, 0.00015708002320, 0.00000723640642, 0.00014979264233, 0.00002636125100, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.408, 0.450, -0.351287, 0.042771
  96,   90,   86,    0, 63.18917628016342, 0.00005227368448, -9.50712553653528, 0.00007023253581, 0.00143189339556, 0.00035235257260, 0.00106146344375, 0.00016275996120, 5197.45678062080515, 0.31363613711724, 3056.57111099196391, 0.42139530990278, 0.00102218917244, 0.00018690282800, 0.00067670196696, 0.00008701575926, 31.81798919141636, 18.60648294516290, 0.00102218424795, 0.00018690251809, 0.00067669262614, 0.00008701428324, 31.75944601100157, 18.54793976474811, 0.00064852333635, 0.00018690282800, 0.00000000000000, 0.00008701575926, 58.86000492765931, 18.60648294516290, 0.00064851472449, 0.00018690251809, 0.00000000000000, 0.00008701428324, 58.80146174724452, 18.54793976474811, 0.00117480426024, 0.00020196333980, 0.00015840757987, 0.00000551571020, 0.00002330005373, 0.00000574750766, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.827, 0.764, -0.354447, -0.007060
  97,   91,   87,    0, 63.17217631872214, 0.00002003514930, -9.82080648794420, 0.00003393299209, 0.00390908200075, 0.00040188737995, 0.00245800854364, 0.00016693552857, 5296.00532895648485, 0.12020830096979, 1174.39137203949986, 0.20359484744155, 0.00104902103283, 0.00008000118847, 0.00077738804138, 0.00004701715965, 3.52605143191203, 10.93343292654957, 0.00104900682027, 0.00008000045012, 0.00077737051622, 0.00004701589666, 3.46269474423679, 10.87007623887433, 0.00055283521189, 0.00008000118847, 0.00051096707344, 0.00004701715965, 141.57669301968369, 10.93343292654957, 0.00055281589322, 0.00008000045012, 0.00051096648757, 0.00004701589666, 141.51333633200844, 10.87007623887433, 0.00417254767459, 0.00030935707796, 0.00015720284136, 0.00001432356203, 0.00013380614109, 0.00003192372242, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.978, 0.306, -0.371447, -0.320741
  98,   92,   88,    0, 63.15400411903833, 0.00000080664716, -9.80417422008868, 0.00000198046764, 0.04108284773729, 0.00029196902702, 0.03932275587679, 0.00015823485728, 5403.55403786729312, 0.00483975775696, 1274.06566269893892, 0.01188264533297, 0.00092520185144, 0.00000468246246, 0.00057904319293, 0.00000185263377, 5.66244567988632, 0.49252004688969, 0.00092519192263, 0.00000468239763, 0.00057902823868, 0.00000185259168, 5.59610100782174, 0.42617537482511, 0.00020205809266, 0.00000468246246, 0.00011135547432, 0.00000185263377, 177.92502117751181, 0.49252004688969, 0.00020205497149, 0.00000468239763, 0.00011135312355, 0.00000185259168, 177.85867650544722, 0.42617537482511, 0.04177015385255, 0.00030258172438, 0.00016308698105, 0.00001106871605, 0.00017042596301, 0.00004597910447, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.337, 0.037, -0.389619, -0.304108
  99,   92,   88,    0, 63.15335603567139, 0.00001232742498, -9.80370976152568, 0.00009478864366, 0.00030740840585, 0.00014429604696, 0.00068731339273, 0.00010220188820, 5407.38889185440166, 0.07395998927032, 1276.84806899075784, 0.56872426317870, 0.00077851438918, 0.00022394705103, 0.00029459485856, 0.00002264408023, 4.74218459205798, 7.33555202873286, 0.00077850564834, 0.00022394487180, 0.00029458738717, 0.00002264347206, 4.67573268936835, 7.26910012604323, 0.00000000000000, 0.00022394705103, 0.00000000000000, 0.00002264408023, 0.00000000000000, 7.33555202873286, 0.00000000000000, 0.00022394487180, 0.00000000000000, 0.00002264347206, 0.00000000000000, 7.26910012604323, 0.04177015385255, 0.00030258172438, 0.00016308698105, 0.00001106871605, 0.00017042596301, 0.00004597910447, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.504, 0.615, -0.390267, -0.303644
 100,   93,   89,    0, 63.14735982070061, 0.00002975146576, -9.16624822066144, 0.00005840756025, 0.00160905573399, 0.00030670509276, 0.00123347424435, 0.00014511861373, 5447.19898567315431, 0.17850433221332, 5101.55480529414854, 0.35043956340966, 0.00099689100180, 0.00013931517930, 0.00067100505947, 0.00006646011732, 169.63381202472456, 14.73638456129009, 0.00099688095186, 0.00013931140387, 0.00067098480929, 0.00006645924267, 169.57068743421632, 14.67325997078187, 0.00054944809446, 0.00013931517930, 0.00006380699399, 0.00006646011732, 137.51626916083742, 14.73638456129009, 0.00054944806500, 0.00013931140387, 0.00006380442858, 0.00006645924267, 137.45314457032919, 14.67325997078187, 0.00146373333235, 0.00020065214826, 0.00014159960847, 0.00000782867846, 0.00006320884131, 0.00001032620366, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.916, 0.498, -0.396263, 0.333818
 101,   94,   90,    0, 63.11116263936245, 0.00003075406181, -9.44611501419216, 0.00006905430806, 0.00128801448834, 0.00030721285638, 0.00112028779822, 0.00015747950320, 5659.55354132791581, 0.18451868563577, 3422.11068093800986, 0.41432591769604, 0.00095061779587, 0.00016303858662, 0.00062017237179, 0.00007145239881, 4.68827975498775, 16.32349778008535, 0.00095061667834, 0.00016303786106, 0.00062015563879, 0.00007145070493, 4.61730563702534, 16.25252366212294, 0.00030507858585, 0.00016303858662, 0.00023909695251, 0.00007145239881, 163.25146082931400, 16.32349778008535, 0.00030507834462, 0.00016303786106, 0.00023909040938, 0.00007145070493, 163.18048671135159, 16.25252366212294, 0.00112801474759, 0.00019528434677, 0.00015788298333, -0.00000915467172, 0.00002461596887, -0.00000892536809, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.115, 0.848, -0.432460, 0.053951
 102,   95,   91,    0, 63.11002133705889, 0.00003206480534, -9.21692146643670, 0.00007350627119, 0.00058629985849, 0.00020051498234, 0.00072735681207, 0.00012885485333, 5667.99573735852391, 0.19238287139421, 4797.25562057143452, 0.44103249422296, 0.00078491789527, 0.00017339775435, 0.00052659950101, 0.00007481139375, 3.81356060052475, 21.00293355555161, 0.00078490638949, 0.00017339315908, 0.00052658610887, 0.00007481037719, 3.74410987574454, 20.93348283077141, 0.00000000000000, 0.00017339775435, 0.00000000000000, 0.00007481139375, 0.00000000000000, 21.00293355555161, 0.00000000000000, 0.00017339315908, 0.00000000000000, 0.00007481037719, 0.00000000000000, 20.93348283077141, 0.00047147600249, 0.00013813372605, 0.00014126273163, -0.00000921956507, 0.00000760090825, -0.00000919914783, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.312, 1.620, -0.433602, 0.283144
 103,   96,   92,    0, 63.09928980054874, 0.00003027909781, -9.43534708363275, 0.00006021949545, 0.00131069571505, 0.00028136193028, 0.00114697932864, 0.00014493912275, 5729.90475340322246, 0.18166883872619, 3486.62943494049296, 0.36131695836982, 0.00094372226016, 0.00014501627459, 0.00062091200540, 0.00006452345097, 13.58328434032708, 14.91986033272982, 0.00094371834405, 0.00014501560121, 0.00062089601974, 0.00006452182164, 13.51044407894786, 14.84702007135059, 0.00036639737800, 0.00014501627459, 0.00006202597600, 0.00006452345097, 52.28903898839162, 14.91986033272982, 0.00036638906750, 0.00014501560121, 0.00006202552857, 0.00006452182164, 52.21619872701240, 14.84702007135059, 0.00118778254225, 0.00018524766494, 0.00014529682812, 0.00001666065691, 0.00004091276787, 0.00001742762288, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.145, 0.725, -0.444333, 0.064719
 104,   97,   93,    0, 63.08744538312611, 0.00002977929702, -9.99185890072055, 0.00004574039404, 0.00177238539020, 0.00031171215042, 0.00141690377716, 0.00015358900935, 5795.52220046094772, 0.17867004079145, 147.50686769673888, 0.27443241816116, 0.00089850716821, 0.00010787578058, 0.00071390530909, 0.00006986791267, 175.88186159426033, 21.58798571572101, 0.00089846964070, 0.00010787436894, 0.00071388684745, 0.00006986410208, 175.80270957786649, 21.50883369932717, 0.00000000000000, 0.00010787578058, 0.00000000000000, 0.00006986791267, 0.00000000000000, 21.58798571572101, 0.00000000000000, 0.00010787436894, 0.00000000000000, 0.00006986410208, 0.00000000000000, 21.50883369932717, 0.00159721386474, 0.00019149736154, 0.00014803746308, 0.00002331461837, 0.00004450079359, 0.00002408096407, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.665, 0.758, -0.456178, -0.491793
 105,   99,   94,    0, 63.05051669401553, 0.00002633614059, -9.92556525792763, 0.00008348143206, 0.00153886515095, 0.00034516306167, 0.00117981605559, 0.00015928408747, 6014.31813762708043, 0.15800957716065, 544.95718648277955, 0.50087529992696, 0.00111301078518, 0.00019658197866, 0.00060093773731, 0.00006201565392, 0.21092674508594, 11.88739303970421, 0.00111298019563, 0.00019657896028, 0.00060091605891, 0.00006201266459, 0.12593007448064, 11.80239636909891, 0.00065928477408, 0.00019658197866, 0.00016484196477, 0.00006201565392, 173.02973768147874, 11.88739303970421, 0.00065926141692, 0.00019657896028, 0.00016483732779, 0.00006201266459, 172.94474101087343, 11.80239636909891, 0.00145944128596, 0.00019052922132, 0.00016181003593, 0.00001759392035, 0.00001885405982, 0.00001793243609, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.880, 0.683, -0.493106, -0.425499
 106,  100,   95,    0, 63.02221203224295, 0.00001005139565, -9.21171207289189, 0.00002520004702, 0.00236847923120, 0.00024316378327, 0.00262752412383, 0.00014482197772, 6188.07676781699593, 0.06030560629594, 4827.79622027853929, 0.15119849730484, 0.00085069843892, 0.00005934462562, 0.00054335694923, 0.00002366219295, 0.68013210218458, 6.04342857679707, 0.00085068729104, 0.00005934358158, 0.00054333528314, 0.00002366135562, 0.59666390879521, 5.95996038340770, 0.00000000000000, 0.00005934462562, 0.00000000000000, 0.00002366219295, 0.00000000000000, 6.04342857679707, 0.00000000000000, 0.00005934358158, 0.00000000000000, 0.00002366135562, 0.00000000000000, 5.95996038340770, 0.00514438196285, 0.00036404537539, 0.00015458572307, -0.00002049780596, 0.00014076377556, 0.00052251463057, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.380, 0.251, -0.521411, 0.288354
