# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T08:33:15.998150
# ImageFile=./VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:06.73069 -11.30.00.2684"
# RestoringBeam="3.53arcsec 2.08arcsec 17.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   74,    0, 61.09254578079131, 0.00011778235698, -11.42774689036082, 0.00017149656462, 0.00086715459572, 0.00041251739800, 0.00047322059966, 0.00015515599485, 5661.16615576350705, 0.70667364161383, 3532.02533137597447, 1.02897917705320, 0.00114031067812, 0.00040468925865, 0.00091159276538, 0.00027612912782, 5.12438060733699, 68.08661008188228, 0.00114030860647, 0.00040467824261, 0.00091156840241, 0.00027612876295, 5.03809570288604, 68.00032517743134, 0.00074934802957, 0.00040468925865, 0.00052297641252, 0.00027612912782, 130.41040770299557, 68.08661008188228, 0.00074933915508, 0.00040467824261, 0.00052296767884, 0.00027612876295, 130.32412279854461, 68.00032517743134, 0.00102298942222, 0.00023749459748, 0.00014393228048, -0.00000729202839, 0.00001341149982, -0.00000730675129, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 1.120, 2.004, -0.435499, 0.072328
  88,   78,   75,    0, 61.07053288020487, 0.00001261807858, -11.35611023606097, 0.00002642028314, 0.00321939433438, 0.00027005070163, 0.00285500484098, 0.00013822711982, 5791.29914585692404, 0.07570583699187, 3961.64278788498314, 0.15852134724104, 0.00104409790241, 0.00006496851589, 0.00061266003738, 0.00002307972606, 18.03668279442337, 4.74536854579388, 0.00104408589023, 0.00006496819691, 0.00061264638633, 0.00002307905962, 17.94659712019370, 4.65528287156421, 0.00035844721916, 0.00006496851589, 0.00020177969863, 0.00002307972606, 18.56404639359845, 4.74536854579388, 0.00035844298933, 0.00006496819691, 0.00020177526232, 0.00002307905962, 18.47396071936878, 4.65528287156421, 0.00311625182096, 0.00023939623091, 0.00014174902753, -0.00000896347410, 0.00009153205610, 0.00000130491355, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.162, 0.423, -0.457512, 0.143964
  89,   79,   76,    0, 61.06754827304238, 0.00003194290587, -11.57488724294296, 0.00005293707143, 0.00192418084265, 0.00033623886473, 0.00142468208213, 0.00015666793742, 5806.75853367477703, 0.19165105594363, 2648.95542187497631, 0.31762242307887, 0.00101005596768, 0.00012548243091, 0.00075853408005, 0.00007383494237, 171.95254859288218, 18.18004825515739, 0.00101005302536, 0.00012548234096, 0.00075851212384, 0.00007383264305, 171.86015221364346, 18.08765187591866, 0.00063131560451, 0.00012548243091, 0.00000000000000, 0.00007383494237, 130.35873465108122, 18.18004825515739, 0.00063130076672, 0.00012548234096, 0.00000000000000, 0.00007383264305, 130.26633827184247, 18.08765187591866, 0.00174851121470, 0.00020922701893, 0.00015003282169, 0.00001120180787, 0.00013123331883, 0.00002587576091, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.845, 0.347, -0.460496, -0.074813
  90,   80,   77,    0, 61.06594517677260, 0.00000457840229, -11.24868184334102, 0.00000981079393, 0.00726133628414, 0.00024000231348, 0.00697998742021, 0.00012916946525, 5819.30443701074000, 0.02746943361090, 4606.16521613666373, 0.05886425233303, 0.00100222313360, 0.00002407246183, 0.00058883554725, 0.00000839553507, 17.53565374543163, 1.85444412797201, 0.00100220162584, 0.00002407220461, 0.00058882410919, 0.00000839528152, 17.44551378539265, 1.76430416793303, 0.00020856040535, 0.00002407246183, 0.00010663068908, 0.00000839553507, 9.07425810392464, 1.85444412797201, 0.00020855717829, 0.00002407220461, 0.00010662797940, 0.00000839528152, 8.98411814388566, 1.76430416793303, 0.00732409355686, 0.00023449171833, 0.00013481966744, 0.00000846054627, 0.00006164753722, 0.00001143989448, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.659, 0.128, -0.462099, 0.251393
  91,   82,   78,    0, 61.03999854493344, 0.00002531084615, -11.36935812998465, 0.00006754269562, 0.00040022992975, 0.00013615122601, 0.00063896837673, 0.00009906980980, 5970.77889214972492, 0.15185847588736, 3881.86027707018184, 0.40525560367069, 0.00076579702142, 0.00016139682409, 0.00046399314907, 0.00005292418571, 10.45282475246436, 14.69916962281196, 0.00076579166942, 0.00016139532754, 0.00046397901285, 0.00005292269418, 10.35661630839458, 14.60296117874218, 0.00000000000000, 0.00016139682409, 0.00000000000000, 0.00005292418571, 0.00000000000000, 14.69916962281196, 0.00000000000000, 0.00016139532754, 0.00000000000000, 0.00005292269418, 0.00000000000000, 14.60296117874218, 0.00030471163038, 0.00011820305753, 0.00012122498447, -0.00000352506459, 0.00000726106464, -0.00000352435995, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 4.060, 5.060, -0.488046, 0.130716
  92,   83,   79,    0, 61.03902278004652, 0.00008333662282, -11.42852775523627, 0.00012021439617, 0.00120251062593, 0.00032034923010, 0.00077008261869, 0.00012746466342, 5975.91952916072842, 0.50000147549262, 3526.83384692944765, 0.72128634408436, 0.00144699726316, 0.00033683002912, 0.00061217868055, 0.00007205100990, 33.79031544956923, 11.71254566207605, 0.00144697397023, 0.00033682861208, 0.00061216664048, 0.00007204873614, 33.69341978916557, 11.61565000167240, 0.00109596815234, 0.00033683002912, 0.00000000000000, 0.00007205100990, 41.54622543791913, 11.71254566207605, 0.00109594522377, 0.00033682861208, 0.00000000000000, 0.00007204873614, 41.44932977751548, 11.61565000167240, 0.00104589183287, 0.00022027635829, 0.00013456954912, 0.00001415923271, 0.00007304510655, 0.00004723297388, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 1.457, 1.577, -0.489022, 0.071547
  93,   84,   80,    0, 61.02331369073951, 0.00001563363931, -11.44820105670616, 0.00003649780811, 0.00263267414162, 0.00027949680371, 0.00227698661176, 0.00013914365611, 6068.09556061154126, 0.09379770282027, 3408.63455947784087, 0.21898703074212, 0.00110023124665, 0.00008939382966, 0.00059613935735, 0.00002739870864, 16.89547546109408, 5.37182194688612, 0.00110022505683, 0.00008939370241, 0.00059612025113, 0.00002739771537, 16.79529743248503, 5.27164391827707, 0.00049968298797, 0.00008939382966, 0.00014113333489, 0.00002739870864, 13.95050775176595, 5.37182194688612, 0.00049968083048, 0.00008939370241, 0.00014112862696, 0.00002739771537, 13.85032972315690, 5.27164391827707, 0.00247590810825, 0.00022049779766, 0.00014433848264, 0.00000927883866, 0.00008469702152, 0.00001931291445, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.378, 0.348, -0.504731, 0.051874
  94,   85,   81,    0, 61.00920691267822, 0.00008472659911, -11.90348173897027, 0.00007287838991, 0.00152405249329, 0.00039881448451, 0.00085050371673, 0.00015258984289, 6146.04299016931782, 0.50833980906400, 676.82729538167087, 0.43725925857195, 0.00111309213801, 0.00021438774287, 0.00091327003919, 0.00015262623577, 58.69360937619087, 41.53353473529067, 0.00111308372389, 0.00021438770712, 0.00091321840170, 0.00015261647800, 58.58659152937076, 41.42651688847057, 0.00085751618208, 0.00021438774287, 0.00020345289638, 0.00015262623577, 90.35526382112688, 41.53353473529067, 0.00085748228619, 0.00021438770712, 0.00020344789670, 0.00015261647800, 90.24824597430678, 41.42651688847057, 0.00107193379412, 0.00018357063057, 0.00014139877749, 0.00001045737008, 0.00005217637590, 0.00001091297145, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -2.159, 1.907, -0.518838, -0.403407
  95,   86,   82,    0, 61.00509714976926, 0.00005284176444, -11.84986349729098, 0.00004919580511, 0.00483088443034, 0.00052458196348, 0.00176567603157, 0.00014432389554, 6170.77462097841635, 0.31703797891317, 998.48550201451803, 0.29516926542250, 0.00164598482626, 0.00015657991768, 0.00094296162296, 0.00006622747955, 48.04722248285973, 8.57814060576337, 0.00164597952988, 0.00015657816551, 0.00094290941658, 0.00006622434084, 47.93983653084186, 8.47075465374549, 0.00139733928338, 0.00015657991768, 0.00059125641324, 0.00006622747955, 57.96180990808902, 8.57814060576337, 0.00139732630003, 0.00015657816551, 0.00059122726943, 0.00006622434084, 57.85442395607114, 8.47075465374549, 0.00401073604499, 0.00027011450659, 0.00014093315986, -0.00000319327569, 0.00016486919776, 0.00000412413283, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.402, 0.344, -0.522947, -0.349789
  96,   87,   83,    0, 61.00546601174176, 0.00005245136835, -11.75547313616855, 0.00007832089887, 0.00125826379861, 0.00033909366171, 0.00096128089109, 0.00016108244270, 6169.66523810229410, 0.31469497195809, 1564.82268598609562, 0.46992118946876, 0.00101018624803, 0.00019430630569, 0.00073505589022, 0.00010730765752, 22.28848673827498, 25.24317650701559, 0.00101018595326, 0.00019430629963, 0.00073501947064, 0.00010730231281, 22.18202016629128, 25.13670993503188, 0.00046523767659, 0.00019430630569, 0.00021919450019, 0.00010730765752, 95.32850253600287, 25.24317650701559, 0.00046521756241, 0.00019430629963, 0.00021919305240, 0.00010730231281, 95.22203596401917, 25.13670993503188, 0.00174994100542, 0.00022859522062, 0.00015550949320, 0.00001105446154, 0.00001440295000, 0.00001102191436, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.088, 0.520, -0.522579, -0.255399
  97,   87,   84,    0, 61.00492266156903, 0.00009678359807, -11.75467095584531, 0.00012140920528, 0.00104216623042, 0.00038773525642, 0.00066989987472, 0.00016241826574, 6172.86578153452865, 0.58067776974696, 1569.62990537531232, 0.72844852623966, 0.00115647117840, 0.00033012276739, 0.00076311979102, 0.00015714551770, 34.75520264965277, 29.65910444026342, 0.00115647001266, 0.00033012271993, 0.00076308251157, 0.00015713770515, 34.64863256181290, 29.55253435242355, 0.00072140664375, 0.00033012276739, 0.00032102769346, 0.00015714551770, 62.82246625442956, 29.65910444026342, 0.00072139407193, 0.00033012271993, 0.00032101728121, 0.00015713770515, 62.71589616658970, 29.55253435242355, 0.00174994100542, 0.00022859522062, 0.00015550949320, 0.00001105446154, 0.00001440295000, 0.00001102191436, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -2.995, 3.173, -0.523122, -0.254596
  98,   88,   85,    0, 61.00432866112581, 0.00001432264791, -11.21229642443081, 0.00002078047192, 0.00917233636342, 0.00037746112342, 0.00475084585990, 0.00013166203294, 6182.27672136184628, 0.08593229001117, 4823.85305618727216, 0.12468135724656, 0.00156811921749, 0.00005760943948, 0.00069844409484, 0.00001460146091, 33.16313831488660, 2.21498250188885, 0.00156805437449, 0.00005760861750, 0.00069843611932, 0.00001460089874, 33.06130527461967, 2.11314946162192, 0.00124807872815, 0.00005760943948, 0.00030462172529, 0.00001460146091, 39.41409455705395, 2.21498250188885, 0.00124802169167, 0.00005760861750, 0.00030461957166, 0.00001460089874, 39.31226151678702, 2.11314946162192, 0.01052628834169, 0.00033625012627, 0.00013478947221, -0.00001729675205, 0.00013642209524, -0.00001105969932, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.781, 0.189, -0.523716, 0.287778
  99,   88,   85,    0, 61.00467494951729, 0.00001064729687, -11.21180479065895, 0.00002661467578, 0.00188846269321, 0.00020314311523, 0.00219665742917, 0.00012464652069, 6180.24397194413905, 0.06388069299240, 4826.80652957525126, 0.15968623867981, 0.00087112111843, 0.00006268112448, 0.00055984683071, 0.00002505224449, 1.09745879656289, 6.27886663606044, 0.00087110943922, 0.00006268001187, 0.00055982479910, 0.00002505136740, 0.99569748033159, 6.17710531982913, 0.00000000000000, 0.00006268112448, 0.00000000000000, 0.00002505224449, 0.00000000000000, 6.27886663606044, 0.00000000000000, 0.00006268001187, 0.00000000000000, 0.00002505136740, 0.00000000000000, 6.17710531982913, 0.01052628834169, 0.00033625012627, 0.00013478947221, -0.00001729675205, 0.00013642209524, -0.00001105969932, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.932, 0.145, -0.523370, 0.288270
