# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T12:53:51.130584
# ImageFile=./VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.23912 -01.30.00.1780"
# RestoringBeam="2.99arcsec 2.14arcsec -4.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   78,   78,    0, 306.27267803051160, 0.00000464903348, -1.57099166050120, 0.00000975573479, 0.00633125825307, 0.00024680490387, 0.00619923993900, 0.00013712097471, 4469.39134942022793, 0.02789397911615, 2674.27547029430889, 0.05853436417715, 0.00086170794267, 0.00002311706100, 0.00058342543912, 0.00001064005148, 172.79325735769550, 2.73472008493142, 0.00086170665504, 0.00002311704831, 0.00058342123477, 0.00001063996478, 172.78699824544276, 2.72846097267868, 0.00000000000000, 0.00002311706100, 0.00000000000000, 0.00001064005148, 0.00000000000000, 2.73472008493142, 0.00000000000000, 0.00002311704831, 0.00000000000000, 0.00001063996478, 0.00000000000000, 2.72846097267868, 0.00601905478770, 0.00024857007871, 0.00014033273328, -0.00000699379416, 0.00005341292126, -0.00000292276832, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.357, 0.142, -0.228318, -0.070942
  88,   79,   79,    0, 306.26061774926001, 0.00002508898621, -1.29729171044427, 0.00005336012752, 0.00256323918022, 0.00036000685152, 0.00170660470335, 0.00015190296170, 4541.89766612859967, 0.15053259091452, 4316.46476834459190, 0.32015876130380, 0.00116059209547, 0.00013151224930, 0.00063704956231, 0.00004454030954, 161.72421215033603, 8.11356661364771, 0.00116058967028, 0.00013151114675, 0.00063704130144, 0.00004454001231, 161.71877028216704, 8.10812474547873, 0.00082830881581, 0.00013151224930, 0.00016299732816, 0.00004454030954, 155.07407088752595, 8.11356661364771, 0.00082830795608, 0.00013151114675, 0.00016299504310, 0.00004454001231, 155.06862901935696, 8.10812474547873, 0.00271370028337, 0.00024965582618, 0.00015084842744, 0.00001503014664, 0.00005620442971, 0.00001812019036, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.751, 0.514, -0.240379, 0.202758
  89,   80,   80,    0, 306.24718125237683, 0.00000354371382, -1.39264241054330, 0.00000487546903, 0.01431266289279, 0.00029643339277, 0.01182113219126, 0.00014979924239, 4622.43574712308691, 0.02126207443769, 3744.35363371081348, 0.02925276280566, 0.00084016124966, 0.00001149359579, 0.00070940433744, 0.00000832725093, 176.09067587662796, 3.31959161360365, 0.00084016021738, 0.00001149356978, 0.00070939700628, 0.00000832717351, 176.08450757690213, 3.31342331387783, 0.00038871777211, 0.00001149359579, 0.00013374037862, 0.00000832725093, 83.75838059026839, 3.31959161360365, 0.00038871364824, 0.00001149356978, 0.00013374025104, 0.00000832717351, 83.75221229054257, 3.31342331387783, 0.04735786276259, 0.00054554143187, 0.00014455233759, 0.00001214932581, 0.00013330775255, 0.00001260177487, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.817, 0.063, -0.253815, 0.107407
  90,   80,   80,    0, 306.24632758326663, 0.00003289280217, -1.39241564564890, 0.00002223049200, 0.01238560436340, 0.00069994766600, 0.00317114577473, 0.00014557827136, 4627.55634539304992, 0.19735486537444, 3745.71362587569820, 0.13338271568852, 0.00159430406649, 0.00007750223005, 0.00120593803384, 0.00005228085123, 92.68446297972784, 8.21662909302500, 0.00159428897628, 0.00007750198910, 0.00120593541533, 0.00005228040543, 92.67827495029508, 8.21044106359223, 0.00147821397553, 0.00007750223005, 0.00087797377060, 0.00005228085123, 90.91970701155888, 8.21662909302500, 0.00147819958177, 0.00007750198910, 0.00087797210318, 0.00005228040543, 90.91351898212612, 8.21044106359223, 0.04735786276259, 0.00054554143187, 0.00014455233759, 0.00001214932581, 0.00013330775255, 0.00001260177487, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.525, 0.334, -0.254669, 0.107634
  91,   80,   81,    0, 306.24482264533714, 0.00001829719873, -1.39165172154570, 0.00001885314459, 0.01384160376743, 0.00060942722525, 0.00440685823360, 0.00015151392324, 4636.58371480782716, 0.10978209574111, 3750.29610888531079, 0.11311866510649, 0.00137828838731, 0.00004981052171, 0.00112179228200, 0.00003669259123, 137.90328199125909, 7.85738432294082, 0.00137828663772, 0.00004981036796, 0.00112178049286, 0.00003669227227, 137.89706081092714, 7.85116314260887, 0.00117420183415, 0.00004981052171, 0.00085977278693, 0.00003669259123, 122.71496302698154, 7.85738432294082, 0.00117419743025, 0.00004981036796, 0.00085976588463, 0.00003669227227, 122.70874184664959, 7.85116314260887, 0.04735786276259, 0.00054554143187, 0.00014455233759, 0.00001214932581, 0.00013330775255, 0.00001260177487, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.321, 0.120, -0.256174, 0.108398
  92,   80,   81,    0, 306.24409295814797, 0.00001206642247, -1.39182808972735, 0.00002153449992, 0.00735140607763, 0.00039381423370, 0.00414202627763, 0.00014892434998, 4640.96038745343867, 0.07239780654638, 3749.23738868773262, 0.12920676954086, 0.00123367940777, 0.00005427556702, 0.00070819112731, 0.00002080914107, 157.30224201726568, 3.55730445957042, 0.00123367940763, 0.00005427544010, 0.00070818274969, 0.00002080894357, 157.29600232598091, 3.55106476828564, 0.00093718242172, 0.00005427556702, 0.00032411575162, 0.00002080914107, 149.96271982337637, 3.55730445957042, 0.00093718224769, 0.00005427544010, 0.00032411197766, 0.00002080894357, 149.95648013209160, 3.55106476828564, 0.04735786276259, 0.00054554143187, 0.00014455233759, 0.00001214932581, 0.00013330775255, 0.00001260177487, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.998, 0.142, -0.256903, 0.108221
  93,   81,   82,    0, 306.24148143763273, 0.00003112061628, -1.30959871656670, 0.00004824013862, 0.01502697578769, 0.00090583826669, 0.00262742988886, 0.00013613579514, 4656.67740500305808, 0.18672178256048, 4242.61005836769073, 0.28943923334916, 0.00214077582778, 0.00011946555471, 0.00131512249384, 0.00006326697753, 21.41024468156122, 6.26679087851870, 0.00214075170693, 0.00011946469319, 0.00131511656419, 0.00006326643562, 21.40431387565697, 6.26086007261445, 0.00199182166623, 0.00011946555471, 0.00114235380876, 0.00006326697753, 24.27939013195094, 6.26679087851870, 0.00199179783801, 0.00011946469319, 0.00114234945279, 0.00006326643562, 24.27345932604669, 6.26086007261445, 0.01728708648024, 0.00047320007050, 0.00014993747754, 0.00001326579786, 0.00008970027557, 0.00001550158049, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.087, 0.192, -0.259515, 0.190451
  94,   81,   82,    0, 306.24133106336438, 0.00001287451983, -1.30995739769340, 0.00002948087941, 0.00326769118443, 0.00030594854650, 0.00266956664468, 0.00014892646680, 4657.57918274438362, 0.07724632451810, 4240.45787650592865, 0.17688430353118, 0.00100676458135, 0.00007099988627, 0.00059850702815, 0.00002641202923, 13.05831465462679, 5.53616926533333, 0.00100675546746, 0.00007099939004, 0.00059850300943, 0.00002641179729, 13.05237878783129, 5.53023339853783, 0.00061729758870, 0.00007099988627, 0.00000000000000, 0.00002641202923, 26.61826294862006, 5.53616926533333, 0.00061728988603, 0.00007099939004, 0.00000000000000, 0.00002641179729, 26.61232708182456, 5.53023339853783, 0.01728708648024, 0.00047320007050, 0.00014993747754, 0.00001326579786, 0.00008970027557, 0.00001550158049, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.947, 0.183, -0.259665, 0.190092
  95,   82,   83,    0, 306.24156633210174, 0.00001676156790, -1.27967038997294, 0.00003271419576, 0.00202051649818, 0.00025305524192, 0.00187522846937, 0.00013541463429, 4656.18654680840791, 0.10056837573785, 4422.17892112689515, 0.19628372323813, 0.00089717409341, 0.00007920222113, 0.00059119295049, 0.00003492138321, 165.00829341271347, 8.46528082232774, 0.00089717119093, 0.00007920142979, 0.00059118443315, 0.00003492111601, 165.00250001272173, 8.45948742233600, 0.00038533783342, 0.00007920222113, 0.00000000000000, 0.00003492138321, 145.19781776699938, 8.46528082232774, 0.00038533776997, 0.00007920142979, 0.00000000000000, 0.00003492111601, 145.19202436700763, 8.45948742233600, 0.00196207180008, 0.00019152080249, 0.00013742447481, 0.00000733697652, 0.00003375842425, 0.00000875258684, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.803, 0.464, -0.259430, 0.220379
  96,   83,   84,    0, 306.24131809775531, 0.00001096528847, -1.36099591584892, 0.00002537975463, 0.00300732698148, 0.00026834122819, 0.00264932001413, 0.00013845955644, 4657.62460818819727, 0.06579105391724, 3934.22803364113679, 0.15227807994792, 0.00093210118157, 0.00005991377797, 0.00059948594401, 0.00002547372104, 175.54073704587063, 5.87820296869441, 0.00093209919121, 0.00005991352992, 0.00059947930542, 0.00002547349003, 175.53456963769173, 5.87203556051552, 0.00042544360515, 0.00005991377797, 0.00008399108803, 0.00002547372104, 176.26433046989621, 5.87820296869441, 0.00042544264383, 0.00005991352992, 0.00008399016834, 0.00002547349003, 176.25816306171731, 5.87203556051552, 0.00288103482556, 0.00020881882439, 0.00013949023560, -0.00000847251249, 0.00006908157957, -0.00000495156655, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.824, 0.220, -0.259678, 0.139054
  97,   84,   85,    0, 306.23503824106263, 0.00002806911002, -0.98607188790164, 0.00008294399713, 0.00094283126625, 0.00024462026655, 0.00086004694455, 0.00012549733857, 4695.50658035058314, 0.16841284226082, 6183.72712371953276, 0.49764395975719, 0.00100502460429, 0.00019785273474, 0.00053696672310, 0.00005807734126, 9.60971987899849, 12.27003686430714, 0.00100497810912, 0.00019784332753, 0.00053696417707, 0.00005807714038, 9.60514313763846, 12.26546012294712, 0.00000000000000, 0.00019785273474, 0.00000000000000, 0.00005807734126, 0.00000000000000, 12.27003686430714, 0.00000000000000, 0.00019784332753, 0.00000000000000, 0.00005807714038, 0.00000000000000, 12.26546012294712, 0.00078889684557, 0.00016408238282, 0.00013205702999, -0.00002011744255, 0.00002138280252, -0.00001994753256, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.889, 1.575, -0.265958, 0.513978
  98,   85,   86,    0, 306.18154254600302, 0.00001967427970, -1.40919171929710, 0.00003560180993, 0.00191930238446, 0.00026946980130, 0.00170487041537, 0.00014158397333, 5016.13317140284016, 0.11804384204996, 3645.00637027780385, 0.21361059224206, 0.00087393765072, 0.00008440675830, 0.00063411637270, 0.00004528116980, 172.10124296136070, 12.22665341436386, 0.00087393736855, 0.00008440644396, 0.00063410593032, 0.00004528057817, 172.09338726987562, 12.21879772287879, 0.00029260126265, 0.00008440675830, 0.00020028554894, 0.00004528116980, 146.11068355135362, 12.22665341436386, 0.00029260079250, 0.00008440644396, 0.00020028250778, 0.00004528057817, 146.10282785986854, 12.21879772287879, 0.00199024505084, 0.00021262149214, 0.00014047810691, 0.00001103850263, 0.00005999719360, 0.00001571064422, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.767, 0.312, -0.319454, 0.090858
  99,   86,   87,    0, 306.17788597739343, 0.00005632630603, -1.60133707729987, 0.00003574208054, 0.00261304091215, 0.00040623941806, 0.00138612909666, 0.00014917511276, 5037.89481885642999, 0.33795246839625, 2492.13156037906765, 0.21445214435582, 0.00112879288916, 0.00013563725478, 0.00082210244549, 0.00007924038974, 104.94560896692940, 16.64170393162244, 0.00112877322634, 0.00013563725434, 0.00082210241864, 0.00007923900715, 104.93658016908944, 16.63267513378248, 0.00094687999235, 0.00013563725478, 0.00011533244428, 0.00007924038974, 97.94506602463629, 16.64170393162244, 0.00094686391567, 0.00013563725434, 0.00011533238969, 0.00007923900715, 97.93603722679633, 16.63267513378248, 0.00216889635028, 0.00022225639307, 0.00013945998217, -0.00000027758176, 0.00015391076158, 0.00001357599103, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.644, 0.522, -0.323110, -0.101288
 100,   87,   88,    0, 306.15282979286684, 0.00006750197154, -1.93435330333810, 0.00011485868834, 0.00234674174086, 0.00050873817787, 0.00094246507397, 0.00014968149920, 5187.79606634341053, 0.40500433974761, 494.03582609270933, 0.68913234453598, 0.00153707033210, 0.00029579423488, 0.00079747463311, 0.00010452655355, 25.65576533757946, 14.54398350624001, 0.00153705673884, 0.00029578923519, 0.00079744406458, 0.00010452338923, 25.64401341165633, 14.53223158031687, 0.00133218614151, 0.00029579423488, 0.00042854108229, 0.00010452655355, 30.96913051126459, 14.54398350624001, 0.00133217854651, 0.00029578923519, 0.00042852330910, 0.00010452338923, 30.95737858534146, 14.53223158031687, 0.00775101343906, 0.00041104223639, 0.00014794524759, 0.00001681110371, 0.00009836469690, 0.00001752059688, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.229, 0.602, -0.348167, -0.434304
 101,   87,   89,    0, 306.15161754392176, 0.00001421224805, -1.93535296703109, 0.00002028435524, 0.00584549593674, 0.00037784050716, 0.00366756654549, 0.00015632247193, 5195.06404572126667, 0.08527190194163, 488.03685837564660, 0.12170262078844, 0.00105261807588, 0.00005127096416, 0.00074538943812, 0.00002780157482, 25.63840095126254, 6.07347658422551, 0.00105260872593, 0.00005126973938, 0.00074536070054, 0.00002780092010, 25.62660202276614, 6.06167765572911, 0.00074529378612, 0.00005127096416, 0.00026069808442, 0.00002780157482, 44.13264819516053, 6.07347658422551, 0.00074529323901, 0.00005126973938, 0.00026068590945, 0.00002780092010, 44.12084926666414, 6.06167765572911, 0.00775101343906, 0.00041104223639, 0.00014794524759, 0.00001681110371, 0.00009836469690, 0.00001752059688, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.043, 0.182, -0.349379, -0.435304
 102,   88,   90,    0, 306.14066915511046, 0.00006651482595, -1.01095330244133, 0.00009439391946, 0.00420328741395, 0.00064903724791, 0.00104987522796, 0.00013205439037, 5261.61236421285957, 0.39908106543956, 6034.36336173638210, 0.56634288176384, 0.00173816612609, 0.00023840388336, 0.00113389964915, 0.00013079251469, 25.62340961494031, 16.27821688864339, 0.00173807184668, 0.00023839206827, 0.00113389742766, 0.00013079164605, 25.61705250472285, 16.27185977842592, 0.00155983920695, 0.00023840388336, 0.00091305095908, 0.00013079251469, 30.90676043257609, 16.27821688864339, 0.00155975234324, 0.00023839206827, 0.00091305049153, 0.00013079164605, 30.90040332235863, 16.27185977842592, 0.00353719543482, 0.00025437214462, 0.00013341005251, -0.00000419854405, 0.00007191694021, -0.00000161357832, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.889, 0.577, -0.360327, 0.489096
 103,   88,   90,    0, 306.14108047278677, 0.00004878464633, -1.01023564243352, 0.00005078504731, 0.00012693821326, 0.00008508419661, 0.00033109523699, 0.00008886045074, 5259.14536811217204, 0.29270210565901, 6038.66957062141137, 0.30469914863667, 0.00044802946119, 0.00012572807365, 0.00042125726714, 0.00010812668171, 142.78623227448287, 179.26917877318272, 0.00044802743400, 0.00012572356694, 0.00042123547234, 0.00010812447390, 142.77988691819240, 179.26283341689225, 0.00000000000000, 0.00012572807365, 0.00000000000000, 0.00010812668171, 0.00000000000000, 179.26917877318272, 0.00000000000000, 0.00012572356694, 0.00000000000000, 0.00010812447390, 0.00000000000000, 179.26283341689225, 0.00353719543482, 0.00025437214462, 0.00013341005251, -0.00000419854405, 0.00007191694021, -0.00000161357832, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.912, 0.656, -0.359916, 0.489814
 104,   89,   91,    0, 306.13972891787415, 0.00008481026674, -1.42875832358178, 0.00010525431989, 0.00569095841871, 0.00091492575805, 0.00110787626148, 0.00015100754737, 5266.91630135310788, 0.50885148866084, 3527.56786233952744, 0.63152543280747, 0.00184380497562, 0.00026384146830, 0.00137144448662, 0.00017805942006, 152.33014331066886, 23.55676986082817, 0.00184380189968, 0.00026383970261, 0.00137141846848, 0.00017805693658, 152.32113607164291, 23.54776262180222, 0.00166536680474, 0.00026384146830, 0.00121115107040, 0.00017805942006, 147.03638338617307, 23.55676986082817, 0.00166536205973, 0.00026383970261, 0.00121112952348, 0.00017805693658, 147.02737614714712, 23.54776262180222, 0.00349899203334, 0.00031623121051, 0.00015943056496, 0.00000774966793, 0.00010277155525, 0.00001093762876, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.460, 0.580, -0.361267, 0.071291
 105,   90,   92,    0, 306.13851144049863, 0.00006535705216, -1.09376542829901, 0.00006542284131, 0.00099541666000, 0.00029942338838, 0.00074910434427, 0.00014233027174, 5274.49864583758244, 0.39213446976505, 5537.50368504613743, 0.39252717803237, 0.00082858387688, 0.00016073971126, 0.00078947033056, 0.00014691259625, 135.32651178489536, 163.43847861627128, 0.00082858373071, 0.00016073770807, 0.00078943483063, 0.00014690779484, 135.31959283617897, 163.43155966755489, 0.00000000000000, 0.00016073971126, 0.00000000000000, 0.00014691259625, 0.00000000000000, 163.43847861627128, 0.00000000000000, 0.00016073770807, 0.00000000000000, 0.00014690779484, 0.00000000000000, 163.43155966755489, 0.00075024104466, 0.00013769136514, 0.00013464104268, 0.00000466434358, 0.00001039145536, 0.00000475180332, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.567, 1.001, -0.362485, 0.406284
 106,   91,   93,    0, 306.12274389789104, 0.00004271903442, -1.45685377816351, 0.00008301847615, 0.00123798206386, 0.00028732322694, 0.00094534281309, 0.00013084391523, 5368.76459464079289, 0.25630861506091, 3358.97801194500926, 0.49811072026352, 0.00113393280906, 0.00021199917941, 0.00056850904906, 0.00005825308522, 156.28560272529629, 11.09988843708578, 0.00113393061856, 0.00021199875168, 0.00056849760521, 0.00005825191760, 156.27598659136277, 11.09027230315226, 0.00080494209088, 0.00021199917941, 0.00000000000000, 0.00005825308522, 148.07489159546495, 11.09988843708578, 0.00080493881814, 0.00021199875168, 0.00000000000000, 0.00005825191760, 148.06527546153143, 11.09027230315226, 0.00088664758814, 0.00019074465198, 0.00013514587772, -0.00000255482610, 0.00005829454676, -0.00000188295837, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.260, 0.898, -0.378252, 0.043196
 107,   92,   94,    0, 306.09767616828617, 0.00000133718455, -1.68525881318949, 0.00000240656681, 0.02677342533679, 0.00026640862623, 0.02508229730022, 0.00014505909857, 5518.85437418756828, 0.00802290849480, 1988.52294042372637, 0.01443932565335, 0.00084769573902, 0.00000570413883, 0.00061986875105, 0.00000308109428, 172.23480053834197, 0.87743861960916, 0.00084768841943, 0.00000570411095, 0.00061985551885, 0.00000308101692, 172.22293987980487, 0.86557796107207, 0.00022024482299, 0.00000570413883, 0.00011900838082, 0.00000308109428, 127.68998198833654, 0.87743861960916, 0.00022023855392, 0.00000570411095, 0.00011900820030, 0.00000308101692, 127.67812132979945, 0.86557796107207, 0.02709467561252, 0.00028299064975, 0.00014546071179, 0.00000865984930, 0.00016630424943, 0.00004477666153, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.354, 0.062, -0.403320, -0.185209
 108,   93,   95,    0, 306.09202245895210, 0.00003863367045, -1.85284573025765, 0.00005004147009, 0.00141995576678, 0.00029508672017, 0.00111367635321, 0.00014385183302, 5552.53953628486579, 0.23179611708819, 983.00660744847323, 0.30024313336951, 0.00086712903247, 0.00012125905116, 0.00072383815889, 0.00008636222827, 160.37654471991914, 31.90208782964560, 0.00086709989691, 0.00012125892193, 0.00072383033346, 0.00008635848497, 160.36332198153156, 31.88886509125802, 0.00045458154066, 0.00012125905116, 0.00017039655326, 0.00008636222827, 104.83805310173022, 31.90208782964560, 0.00045456522514, 0.00012125892193, 0.00017039510153, 0.00008635848497, 104.82483036334264, 31.88886509125802, 0.00110933533821, 0.00015967853657, 0.00013770353689, -0.00001482160314, 0.00001712280755, -0.00001456168411, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.881, 0.592, -0.408974, -0.352796
 109,   94,   96,    0, 306.08617521676575, 0.00000524402768, -1.64111969423279, 0.00001107158540, 0.00563552082558, 0.00024165887543, 0.00535748072259, 0.00013155688233, 5587.88412773276741, 0.03146333992058, 2253.34367732830196, 0.06642931230957, 0.00087993818614, 0.00002629001115, 0.00058846964244, 0.00001187657921, 171.72129364503991, 2.97028134454657, 0.00087993285581, 0.00002628995395, 0.00058845601178, 0.00001187625803, 171.70941423065790, 2.95840193016457, 0.00030291152608, 0.00002629001115, 0.00000000000000, 0.00001187657921, 160.20867217128455, 2.97028134454657, 0.00030290808136, 0.00002628995395, 0.00000000000000, 0.00001187625803, 160.19679275690254, 2.95840193016457, 0.00565841350518, 0.00021135814735, 0.00013394127018, 0.00001037103175, 0.00008481269469, 0.00001743311987, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.773, 0.074, -0.414821, -0.141070
 110,   95,   97,    0, 306.07806944777627, 0.00001063989935, -1.44281050659304, 0.00002138290355, 0.00495250067655, 0.00033119830198, 0.00351865941310, 0.00014885141571, 5636.73383069039846, 0.06383765460382, 3443.18856428122535, 0.12829735887294, 0.00101476706345, 0.00005063003084, 0.00068278360755, 0.00002449022258, 173.15474618072892, 5.32097824658910, 0.00101476705726, 0.00005062995965, 0.00068276468227, 0.00002448957807, 173.14409794990576, 5.31033001576593, 0.00058559705395, 0.00005063003084, 0.00033596667917, 0.00002449022258, 170.21222241569612, 5.32097824658910, 0.00058559703227, 0.00005062995965, 0.00033595737723, 0.00002448957807, 170.20157418487292, 5.31033001576593, 0.00511417838760, 0.00027771928247, 0.00014369968267, -0.00000162967558, 0.00014879656374, 0.00002900249456, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.527, 0.129, -0.422927, 0.057239
 111,   96,   98,    0, 306.06086795784483, 0.00004604481635, -1.99119697213423, 0.00002791021078, 0.00439885171498, 0.00047955858719, 0.00192172443988, 0.00015237887515, 5739.14981399725457, 0.27626075775396, 152.88565242460948, 0.16745510328708, 0.00124477594496, 0.00010878615017, 0.00090526530762, 0.00006512695247, 84.19380694541606, 12.38856805385279, 0.00124474743439, 0.00010878368730, 0.00090522609556, 0.00006512411423, 84.17851448773231, 12.37327559616904, 0.00109412315045, 0.00010878615017, 0.00036285453099, 0.00006512695247, 84.50274051006524, 12.38856805385279, 0.00109409771814, 0.00010878368730, 0.00036283893719, 0.00006512411423, 84.48744805238150, 12.37327559616904, 0.00408441006225, 0.00028117239927, 0.00014266117068, 0.00002107465480, 0.00021098642901, 0.00003959007154, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.973, 0.517, -0.440128, -0.491148
 112,   97,   99,    0, 306.03014416099285, 0.00003873418935, -1.28734923068812, 0.00005247459567, 0.00052519324989, 0.00016433686195, 0.00072213488303, 0.00011273670008, 5924.36824255092688, 0.23239728984580, 4375.89463312009593, 0.31484540608845, 0.00072297918818, 0.00014046293382, 0.00049520242307, 0.00006212133931, 32.02505258713649, 19.15904211136765, 0.00072295884045, 0.00014046023311, 0.00049519623585, 0.00006212000914, 32.01447488530955, 19.14846440954071, 0.00000000000000, 0.00014046293382, 0.00000000000000, 0.00006212133931, 0.00000000000000, 19.15904211136765, 0.00000000000000, 0.00014046023311, 0.00000000000000, 0.00006212000914, 0.00000000000000, 19.14846440954071, 0.00036530182219, 0.00011749350019, 0.00012769379828, -0.00002718494579, 0.00000779760285, -0.00002715798655, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.140, 1.461, -0.470852, 0.212700
 113,   98,  100,    0, 306.02807418272022, 0.00001396117590, -0.99158239805295, 0.00002068209564, 0.01359610318689, 0.00073442451583, 0.00644040894012, 0.00024822009742, 5937.07583736997822, 0.08376420251764, 6150.45580735702697, 0.12408768738827, 0.00118018341455, 0.00004999306331, 0.00088058946837, 0.00003087878765, 163.32971944516171, 6.41782290635303, 0.00118016122663, 0.00004999069215, 0.00088054136363, 0.00003087798481, 163.32153573897995, 6.40963920017127, 0.00085619545686, 0.00004999306331, 0.00062848825731, 0.00003087878765, 151.58616906861792, 6.41782290635303, 0.00085618902488, 0.00004999069215, 0.00062844683089, 0.00003087798481, 151.57798536243615, 6.40963920017127, 0.02656586789975, 0.00061733626118, 0.00023133118520, 0.00004153317423, 0.00027587445220, 0.00018570254906, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.024, 0.060, -0.472922, 0.508467
 114,   98,  100,    0, 306.02802078648602, 0.00000491991787, -0.99102706786648, 0.00001017682007, 0.01049276793607, 0.00042000772357, 0.00991276048747, 0.00022859103012, 5937.39663174195812, 0.02951850072399, 6153.78758785856735, 0.06105851089632, 0.00086863680556, 0.00002397873458, 0.00059990054324, 0.00001155634141, 177.76833183673750, 2.99250799816939, 0.00086860502502, 0.00002397769736, 0.00059987838513, 0.00001155599168, 177.76015178400235, 2.98432794543424, 0.00026633818156, 0.00002397873458, 0.00005720019663, 0.00001155634141, 11.12856412365382, 2.99250799816939, 0.00026632403017, 0.00002397769736, 0.00005719903036, 0.00001155599168, 11.12038407091867, 2.98432794543424, 0.02656586789975, 0.00061733626118, 0.00023133118520, 0.00004153317423, 0.00027587445220, 0.00018570254906, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.921, 0.059, -0.472976, 0.509022
 115,   99,  101,    0, 306.02435706807205, 0.00000262595413, -0.99328439764174, 0.00000410420215, 0.03225400554018, 0.00046246921113, 0.02334213341699, 0.00021169673404, 5959.37294839669084, 0.01575517985001, 6140.23937359662614, 0.02462424969580, 0.00096692215354, 0.00001002449004, 0.00070351555439, 0.00000558148995, 161.36664200549393, 1.37413660493765, 0.00096690632779, 0.00001002408046, 0.00070347521832, 0.00000558130664, 161.35837981935526, 1.36587441879899, 0.00054802561933, 0.00001002449004, 0.00029889454863, 0.00000558148995, 137.63478826655177, 1.37413660493765, 0.00054802538344, 0.00001002408046, 0.00029887264897, 0.00000558130664, 137.62652608041313, 1.36587441879899, 0.08114204336033, 0.00050600193332, 0.00020280449826, 0.00002626323476, 0.00028934568400, 0.00022304921004, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.175, 0.024, -0.476639, 0.506765
