# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:41:41.251652
# ImageFile=./VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:09:59.99787 -00.30.00.1726"
# RestoringBeam="2.78arcsec 2.18arcsec 1.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   84,    0, 272.09201889482671, 0.00000425362962, -0.10142581296811, 0.00000701079474, 0.01393540876375, 0.00039282834156, 0.01188176332127, 0.00020090978560, 5547.80875018641200, 0.02552113085902, 5491.63735976559110, 0.04206375045884, 0.00086691539397, 0.00001697558545, 0.00063035369988, 0.00000920400080, 16.08510760958287, 2.51121481348941, 0.00086688290482, 0.00001697513778, 0.00063034608794, 0.00000920378741, 16.08438598653019, 2.51049319043674, 0.00043524735579, 0.00001697558545, 0.00000000000000, 0.00000920400080, 33.99086714894973, 2.51121481348941, 0.00043522667189, 0.00001697513778, 0.00000000000000, 0.00000920378741, 33.99014552589705, 2.51049319043674, 0.01495960539208, 0.00045115120289, 0.00019766975311, 0.00001307036291, 0.00046830400242, 0.00022882464691, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.029, 0.082, -0.407972, 0.398622
  88,   84,   85,    0, 272.08234613543578, 0.00003953112135, 0.01642183378835, 0.00006337543187, 0.00241783088524, 0.00062968717471, 0.00219356850063, 0.00033306750317, 5605.84753250542053, 0.23718042636244, 6198.69692055497671, 0.38023714285948, 0.00087160408570, 0.00015944882601, 0.00058923065127, 0.00007425836494, 23.44332554425270, 18.80828583154261, 0.00087154971228, 0.00015943938392, 0.00058922781705, 0.00007425777262, 23.44344586411879, 18.80840615140869, 0.00046925865352, 0.00015944882601, 0.00000000000000, 0.00007425836494, 39.77595803854149, 18.80828583154261, 0.00046922712926, 0.00015943938392, 0.00000000000000, 0.00007425777262, 39.77607835840757, 18.80840615140869, 0.00324433751051, 0.00047995691323, 0.00033504693420, -0.00004890805576, 0.00002739635784, -0.00004897278995, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -3.101, 1.833, -0.417645, 0.516470
  89,   84,   86,    0, 272.08239442219866, 0.00010431767427, 0.01532853026835, 0.00008890073445, 0.00232111435531, 0.00089094791076, 0.00140233809441, 0.00036197433348, 5605.55783288317161, 0.62588942009281, 6192.13738380442646, 0.53338282783258, 0.00092049732793, 0.00024616699291, 0.00083782065896, 0.00020873432243, 82.93769431043900, 117.66337834529055, 0.00092046532055, 0.00024616635344, 0.00083779364263, 0.00020872087633, 82.93780665092942, 117.66349068578097, 0.00069282486001, 0.00024616699291, 0.00033109789579, 0.00020873432243, 88.24535436622476, 117.66337834529055, 0.00069280505767, 0.00024616635344, 0.00033108516983, 0.00020872087633, 88.24546670671518, 117.66349068578097, 0.00324433751051, 0.00047995691323, 0.00033504693420, -0.00004890805576, 0.00002739635784, -0.00004897278995, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -4.857, 3.687, -0.417597, 0.515376
  90,   85,   87,    0, 272.05067753603100, 0.00002945425570, -0.44970079445789, 0.00003644398749, 0.00099523264275, 0.00023034810509, 0.00127630367414, 0.00015422010042, 5795.77075548844459, 0.17672010041534, 3401.99053408802365, 0.21866384060388, 0.00068400143207, 0.00009526148729, 0.00053116296681, 0.00005568540279, 32.34577838694576, 21.40216998933944, 0.00068399309482, 0.00009526084257, 0.00053115290445, 0.00005568404603, 32.34225255362715, 21.39864415602082, 0.00000000000000, 0.00009526148729, 0.00000000000000, 0.00005568540279, 0.00000000000000, 21.40216998933944, 0.00000000000000, 0.00009526084257, 0.00000000000000, 0.00005568404603, 0.00000000000000, 21.39864415602082, 0.00094001771778, 0.00020751644333, 0.00016799224250, 0.00000498212967, 0.00001537108437, 0.00000492343179, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -2.231, 0.866, -0.449314, 0.050347
  91,   86,   88,    0, 272.04299274625726, 0.00004856740950, -0.12826951718814, 0.00005941324496, 0.00067425023709, 0.00024369109056, 0.00083829839960, 0.00015908595379, 5841.95421672362590, 0.29139518790605, 5330.55939802594094, 0.35647196508022, 0.00071202978395, 0.00015973819722, 0.00052631767302, 0.00008448969320, 34.65288134207118, 28.67924183313300, 0.00071199508264, 0.00015973095821, 0.00052631550218, 0.00008448905592, 34.65185888918259, 28.67821938024441, 0.00000000000000, 0.00015973819722, 0.00000000000000, 0.00008448969320, 0.00000000000000, 28.67924183313300, 0.00000000000000, 0.00015973095821, 0.00000000000000, 0.00008448905592, 0.00000000000000, 28.67821938024441, 0.00736833931519, 0.00041843172380, 0.00017236587883, -0.00000610539655, 0.00006717177894, -0.00000484133534, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.374, 0.569, -0.456998, 0.371778
  92,   86,   88,    0, 272.04243154460033, 0.00005533653810, -0.12863078473321, 0.00011735228487, 0.00853872561137, 0.00107084381182, 0.00138740038977, 0.00015082223236, 5845.32127218066034, 0.33200864072053, 5328.39160381041620, 0.70409891481942, 0.00234717980264, 0.00028065600001, 0.00122171117336, 0.00012074458932, 11.15146183162467, 10.98516086193199, 0.00234710647825, 0.00028064727491, 0.00122168471137, 0.00012074195582, 11.15043524436417, 10.98413427467150, 0.00221846430274, 0.00028065600001, 0.00105860288183, 0.00012074458932, 11.71636993128290, 10.98516086193199, 0.00221839386362, 0.00028064727491, 0.00105858049470, 0.00012074195582, 11.71534334402241, 10.98413427467150, 0.00736833931519, 0.00041843172380, 0.00017236587883, -0.00000610539655, 0.00006717177894, -0.00000484133534, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.599, 0.218, -0.457560, 0.371417
  93,   87,   89,    0, 272.04027572376134, 0.00005050494956, -0.13361932698412, 0.00008259142418, 0.00376611373044, 0.00067399275553, 0.00143797936259, 0.00019282336943, 5858.25520060926556, 0.30301994262769, 5298.46006717595174, 0.49553841076312, 0.00133859877068, 0.00019976496305, 0.00091162012168, 0.00010983962302, 15.86075782170059, 18.20924228395130, 0.00133855216676, 0.00019975760636, 0.00091160387295, 0.00010983788615, 15.85968637625307, 18.20817083850378, 0.00110241331218, 0.00019976496305, 0.00066931006507, 0.00010983962302, 19.95770071845957, 18.20924228395130, 0.00110237111308, 0.00019975760636, 0.00066930045348, 0.00010983788615, 19.95662927301204, 18.20817083850378, 0.00808133111335, 0.00051298818407, 0.00018321032985, -0.00000382963935, 0.00005838388824, -0.00000516466343, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.448, 0.753, -0.459715, 0.366429
  94,   87,   90,    0, 272.04112031627136, 0.00006036021487, -0.13238613255092, 0.00010306765993, 0.00563905615698, 0.00090065930085, 0.00137834042524, 0.00017991244596, 5853.18795970387964, 0.36214967483274, 5305.85943646661963, 0.61839322740144, 0.00174076026577, 0.00024926786521, 0.00109505142873, 0.00013029165936, 15.50511975169131, 15.95592596361902, 0.00174069995657, 0.00024925913152, 0.00109503170260, 0.00013028936342, 15.50406015813759, 15.95486637006530, 0.00156552796832, 0.00024926786521, 0.00090493049198, 0.00013029165936, 17.38220870353749, 15.95592596361902, 0.00156547119743, 0.00024925913152, 0.00090491565473, 0.00013028936342, 17.38114910998377, 15.95486637006530, 0.00808133111335, 0.00051298818407, 0.00018321032985, -0.00000382963935, 0.00005838388824, -0.00000516466343, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.324, 0.699, -0.458871, 0.367662
  95,   88,   91,    0, 272.02983729294709, 0.00000667371728, -0.41050302504522, 0.00001071738182, 0.00575185093880, 0.00029466560508, 0.00578619730238, 0.00016918743635, 5920.81882347334249, 0.04004095550626, 3637.16821425852140, 0.06430421243020, 0.00076666624120, 0.00002526287338, 0.00060412092732, 0.00001567462708, 3.27585188406313, 5.54880367187779, 0.00076666466388, 0.00002526280372, 0.00060410109477, 0.00001567412349, 3.27248414420052, 5.54543593201518, 0.00000000000000, 0.00002526287338, 0.00000000000000, 0.00001567462708, 0.00000000000000, 5.54880367187779, 0.00000000000000, 0.00002526280372, 0.00000000000000, 0.00001567412349, 0.00000000000000, 5.54543593201518, 0.02259298640854, 0.00059574325687, 0.00017125013983, 0.00000195245593, 0.00036870373879, 0.00042353753815, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.323, 0.097, -0.470154, 0.089545
  96,   88,   91,    0, 272.02979702142102, 0.00003700401931, -0.41118196327846, 0.00002727975904, 0.01098830565799, 0.00078941134765, 0.00305015878601, 0.00017556008879, 5921.06019858600939, 0.22201664021295, 3633.09457250069363, 0.16367835704694, 0.00145156337823, 0.00008779299559, 0.00115634682206, 0.00006333896069, 79.84160374745360, 12.15120787579927, 0.00145151276188, 0.00008779253395, 0.00115634681847, 0.00006333708486, 79.83823014441106, 12.14783427275672, 0.00131695444177, 0.00008779299559, 0.00086615278915, 0.00006333896069, 82.50751251530882, 12.15120787579927, 0.00131690865878, 0.00008779253395, 0.00086615269472, 0.00006333708486, 82.50413891226627, 12.14783427275672, 0.02259298640854, 0.00059574325687, 0.00017125013983, 0.00000195245593, 0.00036870373879, 0.00042353753815, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.142, 0.103, -0.470194, 0.088866
  97,   89,   92,    0, 272.02818886711606, 0.00006803885169, -0.14040850895081, 0.00007527038987, 0.00148024627128, 0.00044018499386, 0.00094577894576, 0.00018625623009, 5930.77294489402902, 0.40821926977956, 5257.72064817124920, 0.45161344219914, 0.00088716693111, 0.00017999542113, 0.00082198322346, 0.00015712640532, 159.09711558270209, 109.36738063819934, 0.00088716313464, 0.00017999251009, 0.00082194268090, 0.00015712052404, 159.09596005878825, 109.36622511428551, 0.00058000016735, 0.00017999542113, 0.00040830648070, 0.00015712640532, 105.44570906095359, 109.36738063819934, 0.00057998878192, 0.00017999251009, 0.00040829260912, 0.00015712052404, 105.44455353703977, 109.36622511428551, 0.00108168128319, 0.00020238698528, 0.00017303407367, -0.00000729020803, 0.00003398146509, -0.00000676027776, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 2.273, 2.223, -0.471802, 0.359639
  98,   90,   93,    0, 272.02557410238580, 0.00000440633664, -0.43293887773846, 0.00000777373311, 0.01095696941762, 0.00034136500710, 0.00943619951478, 0.00017596483431, 5946.38823736233189, 0.02643711365581, 3502.55138497005964, 0.04664236669964, 0.00085640918628, 0.00001838664562, 0.00063172474365, 0.00001023208733, 6.47885938928867, 2.88223824456687, 0.00085640730270, 0.00001838662251, 0.00063170404541, 0.00001023174247, 6.47527535553553, 2.87865421081373, 0.00037965153302, 0.00001838664562, 0.00016968562301, 0.00001023208733, 16.30147638636496, 2.88223824456687, 0.00037964927676, 0.00001838662251, 0.00016968069847, 0.00001023174247, 16.29789235261182, 2.87865421081373, 0.02288983737924, 0.00059982145349, 0.00017317703168, 0.00000780619848, 0.00020820293867, 0.00001093171613, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.404, 0.126, -0.474417, 0.067109
  99,   90,   93,    0, 272.02662846546383, 0.00007334314697, -0.43210090052720, 0.00013581404995, 0.01880595843145, 0.00179330156674, 0.00127385418664, 0.00011397795782, 5940.06276943482590, 0.44004386271524, 3507.57970136198901, 0.81488372758061, 0.00345134071510, 0.00032021759341, 0.00199298362305, 0.00017196841185, 176.61187911499246, 10.49263717321793, 0.00345133988154, 0.00032021645214, 0.00199291469057, 0.00017196303526, 176.60830996636395, 10.48906802458943, 0.00336440619291, 0.00032021759341, 0.00189866352011, 0.00017196841185, 176.46435345983733, 10.49263717321793, 0.00336440542967, 0.00032021645214, 0.00189859782216, 0.00017196303526, 176.46078431120884, 10.48906802458943, 0.02288983737924, 0.00059982145349, 0.00017317703168, 0.00000780619848, 0.00020820293867, 0.00001093171613, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.174, 0.305, -0.473363, 0.067947
 100,   91,   94,    0, 271.99787459000618, 0.00001793413316, -0.33216766358454, 0.00001855395006, 0.00314242781136, 0.00029739651733, 0.00270649705207, 0.00015474072665, 6112.60990857883917, 0.10760066724330, 4107.16495915944142, 0.11132322240603, 0.00079420869419, 0.00004875118228, 0.00068114934092, 0.00003627320853, 41.60535205176505, 16.32179862520459, 0.00079418321981, 0.00004875050421, 0.00068114210960, 0.00003627216447, 41.60244183337360, 16.31888840681314, 0.00000000000000, 0.00004875118228, 0.00000000000000, 0.00003627320853, 0.00000000000000, 16.32179862520459, 0.00000000000000, 0.00004875050421, 0.00000000000000, 0.00003627216447, 0.00000000000000, 16.31888840681314, 0.00323733116021, 0.00023894435925, 0.00015035292017, 0.00001032765522, 0.00005502958811, 0.00001589026033, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.339, 0.310, -0.502117, 0.167880
 101,   92,   95,    0, 271.99724884149248, 0.00001104616132, -0.25772776690345, 0.00001453436915, 0.00602632606850, 0.00035746720784, 0.00450160352319, 0.00016847172712, 6116.38436633991114, 0.06627441671902, 4553.80115810469670, 0.08720543495407, 0.00086508778652, 0.00003499944212, 0.00072101863937, 0.00002496118062, 17.35407798077192, 9.18905911336904, 0.00086506863806, 0.00003499889807, 0.00072100039447, 0.00002496038450, 17.35181728214572, 9.18679841474284, 0.00046522440694, 0.00003499944212, 0.00030366661592, 0.00002496118062, 54.60333447218687, 9.18905911336904, 0.00046520296011, 0.00003499889807, 0.00030366620976, 0.00002496038450, 54.60107377356066, 9.18679841474284, 0.00971578656155, 0.00039554483522, 0.00016010410036, 0.00000558991542, 0.00014720212494, 0.00002099792800, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.168, 0.157, -0.502742, 0.242320
 102,   92,   96,    0, 271.99588339030623, 0.00002571830768, -0.25769064798667, 0.00004159591872, 0.00381762190165, 0.00045996535647, 0.00206833721254, 0.00017175795447, 6124.57668314788407, 0.15430387353250, 4554.02324139096072, 0.24957327953313, 0.00106800838536, 0.00009796930929, 0.00080522691976, 0.00006053324128, 1.37456634007791, 14.11619008188083, 0.00106799786176, 0.00009796739733, 0.00080519648454, 0.00006053153820, 1.37229983413398, 14.11392357593690, 0.00073913941673, 0.00009796930929, 0.00053207844746, 0.00006053324128, 1.17463913686409, 14.11619008188083, 0.00073913223292, 0.00009796739733, 0.00053205826500, 0.00006053153820, 1.17237263092016, 14.11392357593690, 0.00971578656155, 0.00039554483522, 0.00016010410036, 0.00000558991542, 0.00014720212494, 0.00002099792800, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.819, 0.217, -0.504108, 0.242357
 103,   93,   97,    0, 271.98467844942132, 0.00005582528010, -0.49426770534881, 0.00008858445176, 0.00297298563617, 0.00058573118158, 0.00111626476744, 0.00016571348978, 6191.71921515315807, 0.33493813285170, 3134.56001720827180, 0.53150670877905, 0.00129564754841, 0.00020897136650, 0.00095776060085, 0.00013086947328, 175.63234331896115, 24.41302970493446, 0.00129564732638, 0.00020896985128, 0.00095772202644, 0.00013086512887, 175.62789879555123, 24.40858518152455, 0.00104303342109, 0.00020897136650, 0.00074060872786, 0.00013086947328, 173.11073690631980, 24.41302970493446, 0.00104303292052, 0.00020896985128, 0.00074057912790, 0.00013086512887, 173.10629238290988, 24.40858518152455, 0.00313356429750, 0.00028466348073, 0.00015634974989, 0.00001007405626, 0.00004461847129, 0.00001020330183, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.758, 0.601, -0.515313, 0.005780
 104,   93,   98,    0, 271.98382267179784, 0.00004436612860, -0.49429653880626, 0.00004875475154, 0.00081154032608, 0.00024019781776, 0.00092329314052, 0.00014930894260, 6196.85346838553414, 0.26618597025670, 3134.38661311475335, 0.29252850790855, 0.00072143958379, 0.00013253759202, 0.00056766071392, 0.00008080572885, 140.93121924318422, 30.28699463335002, 0.00072142826912, 0.00013253617196, 0.00056764657968, 0.00008080331538, 140.92676706504528, 30.28254245521110, 0.00000000000000, 0.00013253759202, 0.00000000000000, 0.00008080572885, 0.00000000000000, 30.28699463335002, 0.00000000000000, 0.00013253617196, 0.00000000000000, 0.00008080331538, 0.00000000000000, 30.28254245521110, 0.00313356429750, 0.00028466348073, 0.00015634974989, 0.00001007405626, 0.00004461847129, 0.00001020330183, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.947, 0.625, -0.516168, 0.005751
