Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220501.00-005225.8,94,66,77,0,331.25417581943753,8.9911618e-06,-0.8738441011647,1.561474956e-05,0.00360423842144,0.00024676571958,0.00345038650657,0.00013669618726,4574.725197843281,0.05394647408798,857.2105409664966,0.09368650386624,0.00080971482327,3.677408078e-05,0.00061242789515,2.116520779e-05,1.07243980831567,6.54769122830077,0.00080969801693,3.677342044e-05,0.00061242193758,2.116494269e-05,1.06869117050383,6.54394259048893,0.00022465683758,3.677408078e-05,2.967453388e-05,2.116520779e-05,164.8697346915469,6.54769122830077,0.00022465065687,3.677342044e-05,2.967444571e-05,2.116494269e-05,164.86598605373504,6.54394259048893,0.0036614199918,0.00020688446719,0.00013724638848,5.9344311e-06,7.71383784e-05,1.249072375e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.87,0.309,-0.245817,-0.373796,0
VLASS2SEBDR1 J220500.54-004450.8,95,67,78,0,331.2522292063646,2.91644752e-06,-0.74746630287895,5.35448675e-06,0.010093789921,0.0002431397756,0.01027269401926,0.00013981824376,4586.4498006497015,0.01749852157951,1615.4655949353107,0.03212662100673,0.00079525151862,1.262008292e-05,0.00058654530256,6.8470396e-06,2.88234576921956,2.07750761118629,0.00079524484837,1.261997377e-05,0.00058653927001,6.84697098e-06,2.87911394459026,2.07427578655699,0.0,1.262008292e-05,0.0,6.8470396e-06,0.0,2.07750761118629,0.0,1.261997377e-05,0.0,6.84697098e-06,0.0,2.07427578655699,0.01009979813155,0.00024516067409,0.00014289359387,2.332670374e-05,8.915654325e-05,2.594141188e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.964,0.105,-0.247763,-0.247418,0
VLASS2SEBDR1 J220500.40-010058.2,96,68,79,0,331.25167449208305,4.789197267e-05,-1.01617440546998,4.692622019e-05,0.00138953550689,0.00033677841471,0.00124730096474,0.00017887861506,4589.670235279888,0.28734913700407,3.25412341827743,0.28154589799789,0.00083412027228,0.00013620502479,0.00063404409614,7.986000647e-05,46.20144389401953,24.17535894713341,0.00083411624384,0.00013620219663,0.00063401547943,7.985767454e-05,46.1970402566113,24.17095530972518,0.0,0.00013620502479,0.0,7.986000647e-05,0.0,24.17535894713341,0.0,0.00013620219663,0.0,7.985767454e-05,0.0,24.17095530972518,0.00137445712355,0.00022390020691,0.00017695916176,1.42024669e-06,5.659660746e-05,-0.00032998935785,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.271,0.569,-0.248318,-0.516127,0
VLASS2SEBDR1 J220459.93-010058.0,97,69,80,0,331.2497176507922,0.00016996383466,-1.01613370642008,0.00012206385147,0.01151938023335,0.00162384069486,0.00091142870303,0.00011935681669,4601.4093442888125,1.01977327970558,3.49786203683895,0.73235339779711,0.00316615052251,0.00043108849761,0.00189506742041,0.00023869253682,116.4979841807788,15.90785966282124,0.00316605104226,0.00043107648268,0.00189503200781,0.00023868722937,116.49354602395402,15.90342150599644,0.00310185982652,0.00043108849761,0.00173634017657,0.00023869253682,115.76797868250118,15.90785966282124,0.0031017642877,0.00043107648268,0.00173630665451,0.00023868722937,115.7635405256764,15.90342150599644,0.01325018631086,0.00043486236116,0.00017047705478,1.422062451e-05,0.0001024231824,1.304657326e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.62,0.991,-0.250275,-0.516086,0
VLASS2SEBDR1 J220459.80-010054.7,98,69,80,0,331.2491828647919,1.031129468e-05,-1.01519957760427,1.810590101e-05,0.00723761032057,0.00042046116596,0.00475609475959,0.0001800334432,4604.617959913937,0.06186717501218,9.10228553518564,0.10863101547626,0.00099436433284,4.263826257e-05,0.00072652225854,2.427729746e-05,0.72934207577093,5.81311901804552,0.00099432463941,4.263672149e-05,0.00072651493402,2.427696109e-05,0.72489852163079,5.80867546390538,0.00061712826138,4.263826257e-05,0.00039543622751,2.427729746e-05,176.9612814208457,5.81311901804552,0.00061710208259,4.263672149e-05,0.00039543323036,2.427696109e-05,176.95683786670554,5.80867546390538,0.01325018631086,0.00043486236116,0.00017047705478,1.422062451e-05,0.0001024231824,1.304657326e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.025,0.18,-0.25081,-0.515152,0
VLASS2SEBDR1 J220458.70-005509.9,99,70,81,0,331.24458191420786,0.00010533838988,-0.91942302936705,8.932326584e-05,0.00136324468961,0.00040584803219,0.00077330136308,0.00015355493152,4632.262307082282,0.63202405985737,583.741333255193,0.53592523890614,0.00123851397033,0.0003069449825,0.00067572210603,0.00010750743114,51.04076750428654,18.35932891477632,0.00123851316973,0.00030694026601,0.00067569772931,0.00010750513509,51.03666939849433,18.3552308089841,0.00103186808264,0.0003069449825,0.0,0.00010750743114,57.22875860714516,18.35932891477632,0.00103186805879,0.00030694026601,0.0,0.00010750513509,57.22466050135294,18.3552308089841,0.00081152053746,0.00018109837348,0.00015060344595,1.02305114e-06,3.456080594e-05,1.17803825e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.271,0.987,-0.255411,-0.419375,0
VLASS2SEBDR1 J220455.81-000147.4,100,71,82,0,331.23255202870234,7.47364394e-06,-0.02984590143634,1.236771537e-05,0.00617168722892,0.00035844768028,0.00626452884784,0.00020667632326,4704.637954633742,0.0448413748889,5921.14708795035,0.07420379336996,0.00077811574017,2.923605025e-05,0.00060106120821,1.741200677e-05,6.25543300690228,5.82074568417574,0.00077808652038,2.923495964e-05,0.00060105699127,1.741188031e-05,6.25529407462469,5.82060675189814,0.0,2.923605025e-05,0.0,1.741200677e-05,0.0,5.82074568417574,0.0,2.923495964e-05,0.0,1.741188031e-05,0.0,5.82060675189814,0.00614890839985,0.00031302288344,0.00021005897725,8.7771281e-07,0.00014844673569,1.160571628e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.181,0.169,-0.267441,0.470202,0
VLASS2SEBDR1 J220452.06-004402.9,101,72,83,0,331.2169219161344,3.738382755e-05,-0.73415210250541,0.00011746697721,0.00134365436936,0.00039092067535,0.00088801509737,0.00016348991733,4798.278341932881,0.22430022415619,1695.3415277965253,0.70479598187674,0.001164471554,0.0002766171814,0.0006168439506,8.801694529e-05,179.64055116621736,16.07513805972802,0.001164461684,0.00027661627586,0.00061683650253,8.801542462e-05,179.63692457753115,16.0715114710418,0.00086503986792,0.0002766171814,9.410087171e-05,8.801694529e-05,178.14961051458914,16.07513805972802,0.00086503207853,0.00027661627586,9.409978524e-05,8.801542462e-05,178.14598392590293,16.0715114710418,0.00115934239905,0.00022289358283,0.00016347288329,2.15828677e-05,6.382826541e-05,3.580835983e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.462,1.193,-0.283071,-0.234104,0
VLASS2SEBDR1 J220451.55-002447.1,102,73,84,0,331.2147848236895,3.48156992e-05,-0.41308839973119,5.99161372e-05,0.00150190945941,0.00031414617323,0.00115828896578,0.00014908009687,4811.195686849404,0.20889160708578,3621.719078875225,0.35949640924295,0.00096192706464,0.00014790300831,0.00063990959101,6.894285283e-05,19.82122034347275,15.66205882051084,0.0009619223964,0.00014790242645,0.00063990403183,6.894219053e-05,19.81916450155023,15.66000297858832,0.00058723198813,0.00014790300831,0.00010301784933,6.894285283e-05,30.73071247088881,15.66205882051084,0.00058722764046,0.00014790242645,0.00010301721719,6.894219053e-05,30.7286566289663,15.66000297858832,0.00131909199965,0.00018749357901,0.00014585147437,3.22892561e-06,2.933720316e-05,3.53411269e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.006,0.486,-0.285208,0.086959,0
VLASS2SEBDR1 J220450.94-002100.2,103,74,85,0,331.2122330968563,1.374819775e-05,-0.35006773772777,2.337073904e-05,0.0027647325714,0.00026611388517,0.00246570271532,0.00014037971401,4826.5181058275775,0.08248814618774,3999.84155516858,0.14022395380019,0.00084998793764,5.589231818e-05,0.00062623115162,3.086900187e-05,12.08971626775486,8.73791729412005,0.0008499823952,5.589200456e-05,0.00062622519178,3.086868003e-05,12.08795854020042,8.73615956656561,0.00035621882131,5.589231818e-05,9.173926352e-05,3.086900187e-05,28.70641909731468,8.73791729412005,0.00035621487337,5.589200456e-05,9.1738809e-05,3.086868003e-05,28.70466136976023,8.73615956656561,0.00282996901396,0.00020247971538,0.00013915184536,1.72951172e-06,6.097015284e-05,5.23354538e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.652,0.255,-0.28776,0.14998,0
VLASS2SEBDR1 J220441.73-000610.4,104,75,86,0,331.1738617453099,1.323933837e-05,-0.1029094340626,1.711837963e-05,0.00334001479655,0.00029086341542,0.00325197749016,0.00016440075275,5056.771976825256,0.07943474357695,5482.76256006056,0.10270781054248,0.00075092619307,4.078512611e-05,0.00064930556431,3.055322866e-05,13.26828217646719,15.11259175331412,0.00075090184626,4.078376307e-05,0.00064930050018,3.055302085e-05,13.26769688304765,15.11200645989459,0.0,4.078512611e-05,0.0,3.055322866e-05,0.0,15.11259175331412,0.0,4.078376307e-05,0.0,3.055302085e-05,0.0,15.11200645989459,0.00322654878307,0.00022357990079,0.00016397623403,1.219241767e-05,6.43230087e-05,1.576270006e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.149,0.202,-0.326131,0.397138,0
VLASS2SEBDR1 J220437.28-000310.7,105,76,87,0,331.1553132642573,7.88322721e-06,-0.05299467441563,1.509438685e-05,0.00915126446917,0.00045947111563,0.00663799287052,0.00021004934651,5168.063227447994,0.04729850756312,5782.237295766884,0.0905635642089,0.00096807608536,3.563457066e-05,0.00067605800837,1.83903938e-05,4.75391714986463,4.30293875379754,0.00096804294699,3.56333633e-05,0.00067604833788,1.839012432e-05,4.75359883038296,4.30262043431586,0.00057221182523,3.563457066e-05,0.00029567586383,1.83903938e-05,5.26274467133512,4.30293875379754,0.0005721920138,3.56333633e-05,0.00029567175014,1.839012432e-05,5.26242635185344,4.30262043431586,0.03387286912274,0.00066937137468,0.00020230126393,-1.858228279e-05,0.00012419036648,-1.658839028e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.79,0.107,-0.344679,0.447053,0
VLASS2SEBDR1 J220437.44-000302.7,106,76,87,0,331.1559994863466,4.70328476e-06,-0.05076509197861,7.0245255e-06,0.01473743918573,0.00042268636992,0.01189558022285,0.00020983124006,5163.9460437513535,0.02821919996808,5795.614597097334,0.04214585730009,0.00085324320528,1.655629998e-05,0.00068930715551,1.105328509e-05,176.74998352531443,3.74108702998442,0.00085321928189,1.655574113e-05,0.00068929286631,1.105311917e-05,176.74967923999782,3.74078274466779,0.00038034212223,1.655629998e-05,0.00028130538877,1.105328509e-05,141.0360049005506,3.74108702998442,0.00038034109726,1.655574113e-05,0.00028129242859,1.105311917e-05,141.035700615234,3.74078274466779,0.03387286912274,0.00066937137468,0.00020230126393,-1.858228279e-05,0.00012419036648,-1.658839028e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.146,0.075,-0.343993,0.449283,0
VLASS2SEBDR1 J220437.20-000307.1,107,76,87,0,331.1549891612196,0.00018221720496,-0.05198978864265,0.00012654056058,0.00916599701233,0.0016609333138,0.00095807862048,0.000157851433,5170.007842883333,1.09328340853632,5788.266324316664,0.75922014812496,0.00258236898342,0.00044152509388,0.00175877169723,0.0002792332512,107.7046106614978,23.99430574689416,0.00258235442072,0.00044150477885,0.00175869595311,0.00027923249887,107.70429810472774,23.9939931901241,0.0025073529105,0.00044152509388,0.00157978273365,0.0002792332512,106.88293605117784,23.99430574689416,0.00250733763103,0.00044150477885,0.00157971541609,0.00027923249887,106.88262349440778,23.9939931901241,0.03387286912274,0.00066937137468,0.00020230126393,-1.858228279e-05,0.00012419036648,-1.658839028e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.366,0.558,-0.345004,0.448058,0
VLASS2SEBDR1 J220437.33-000303.3,108,76,87,0,331.15552771370363,3.756860152e-05,-0.05092972470273,4.357142439e-05,0.00387640392683,0.00054867851619,0.00224356746215,0.00021389713727,5166.776622141598,0.22540753509809,5794.626682691534,0.26142051482925,0.00109748317425,0.00012053323795,0.00074737963895,6.185345849e-05,142.30873840268373,12.5051904948552,0.00109747967038,0.00012052840579,0.00074734555764,6.18529201e-05,142.30843269715547,12.50488478932693,0.00085098289679,0.00012053323795,0.0002439226732,6.185345849e-05,131.7815761022038,12.5051904948552,0.0008509826641,0.00012052840579,0.0002439108381,6.18529201e-05,131.78127039667552,12.50488478932693,0.03387286912274,0.00066937137468,0.00020230126393,-1.858228279e-05,0.00012419036648,-1.658839028e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.625,0.26,-0.344465,0.449118,0
VLASS2SEBDR1 J220433.78-004132.6,109,77,88,0,331.1407481674719,1.084905267e-05,-0.69240194978034,1.532069156e-05,0.00529430095295,0.00032211775457,0.00401151812857,0.00015321303658,5255.295654618565,0.06509303652504,1945.8183471770944,0.09192363161734,0.00087413261576,3.63708057e-05,0.00071673988683,2.512811431e-05,10.10307810546593,8.67264882828282,0.00087413048862,3.637070319e-05,0.0007167235047,2.512754963e-05,10.09873737191435,8.66830809473124,0.00041805264754,3.63708057e-05,0.00035172740815,2.512811431e-05,46.41559367290023,8.67264882828282,0.00041805161154,3.637070319e-05,0.00035171938463,2.512754963e-05,46.41125293934865,8.66830809473124,0.00518922226875,0.00022018640861,0.00014607085905,1.91903091e-05,9.915029659e-05,2.724651131e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.863,0.24,-0.359245,-0.192354,0
VLASS2SEBDR1 J220427.30-002152.2,110,78,89,0,331.1137500096156,3.448542822e-05,-0.36451974570993,4.678384962e-05,0.00057577186298,0.00017634667775,0.00078898025419,0.00012365540961,5417.391661342812,0.20690786811405,3913.0994452211903,0.28070231244069,0.00065256374024,0.0001152286421,0.00053088505207,7.385109925e-05,22.44741751660957,33.33536478710538,0.00065255634805,0.0001152267831,0.00053087751848,7.385040613e-05,22.44496080283784,33.33290807333365,0.0,0.0001152286421,0.0,7.385109925e-05,0.0,33.33536478710538,0.0,0.0001152267831,0.0,7.385040613e-05,0.0,33.33290807333365,0.00046480967398,0.00012869687837,0.00013735452376,-1.085727217e-05,3.52784673e-06,-1.083952247e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.482,0.764,-0.386243,0.135528,1
VLASS2SEBDR1 J220423.22-004124.1,111,79,90,0,331.09674955454085,1.272678839e-05,-0.69003717022802,2.55138983e-05,0.00321224216515,0.00030569801489,0.00273857756327,0.00015572859634,5519.26341027529,0.0763588384726,1959.9916162949569,0.15308254872617,0.00089427217485,6.008047713e-05,0.00062266536164,2.996937584e-05,0.01518529347103,7.57448778870037,0.00089426726126,6.008030978e-05,0.00062264994011,2.996855244e-05,0.01032958225267,7.56963207748201,0.0004393859215,6.008047713e-05,0.00012258725936,2.996937584e-05,174.2851351480641,7.57448778870037,0.00043938240448,6.008030978e-05,0.00012258453096,2.996855244e-05,174.28027943684572,7.56963207748201,0.00318751860185,0.00025244585466,0.00015405150771,-4.28716112e-06,9.865923494e-05,7.55165547e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.323,0.171,-0.403243,-0.189989,0
VLASS2SEBDR1 J220423.08-000419.5,112,80,91,0,331.0961699460584,5.841317442e-05,-0.07210284321958,6.783055236e-05,0.00136073017329,0.00041918371954,0.00108048773408,0.00020668341769,5522.914516791514,0.35047034134588,5667.571396672988,0.40697196204974,0.00081022865641,0.00016153182601,0.00073789662746,0.00013543053964,15.86598345054497,87.20903714751799,0.00081019502614,0.00016152739903,0.00073788834543,0.00013542710985,15.8654758476095,87.20852954458252,0.0004276849638,0.00016153182601,0.00019664746814,0.00013543053964,85.32948605658366,87.20903714751799,0.00042767250474,0.00016152739903,0.00019664282723,0.00013542710985,85.32897845364819,87.20852954458252,0.00092248529725,0.00021037903778,0.00019737426192,-4.852992424e-05,2.602092172e-05,-4.844267824e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.977,2.029,-0.403823,0.427945,0
VLASS2SEBDR1 J220419.85-004056.6,113,81,92,0,331.0826914686274,1.263222556e-05,-0.68240650569496,2.170473871e-05,0.00334842782088,0.00029453373368,0.00290966202021,0.00015293374494,5603.607639845488,0.07579134229234,2005.7700908508127,0.13022777310429,0.00085361263126,5.12989276e-05,0.00063999905201,2.942072925e-05,174.00655017026293,8.5113810874612,0.0008536060503,5.129881761e-05,0.00063998377135,2.941986307e-05,174.0015807420113,8.50641165920958,0.00037754524825,5.12989276e-05,0.00012792522444,2.942072925e-05,153.11924139636417,8.5113810874612,0.00037753814928,5.129881761e-05,0.00012792358915,2.941986307e-05,153.11427196811255,8.50641165920958,0.00316708662519,0.00023448106951,0.00015050753427,5.919446e-08,7.459712651e-05,3.40935617e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.198,0.267,-0.417301,-0.182359,0
VLASS2SEBDR1 J220418.64-002800.7,114,82,93,0,331.07767709872206,4.511302723e-05,-0.46686379100738,5.10099961e-05,0.00151123672224,0.00031732741521,0.0010551014705,0.00014285236065,5633.786517676182,0.27067081107992,3299.022593751579,0.30605992533246,0.00088323217283,0.00012653579123,0.00076984502686,9.850339299e-05,30.05726418340418,43.15079657514929,0.0008832244108,0.00012653390304,0.00076983075218,9.850217077e-05,30.05382371598833,43.14735610773345,0.0005410868826,0.00012653579123,0.00031724107417,9.850339299e-05,69.30329537605678,43.15079657514929,0.00054107324687,0.00012653390304,0.00031724039857,9.850217077e-05,69.29985490864094,43.14735610773345,0.00123106103036,0.00016982552138,0.00013422132179,1.467370021e-05,7.059766358e-05,1.706083458e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.179,0.441,-0.422316,0.033184,0
VLASS2SEBDR1 J220412.73-000156.2,115,83,94,0,331.05302712949856,4.320593068e-05,-0.0322867245423,7.360289057e-05,0.00160058014802,0.00046053476476,0.00135947004079,0.00023461781755,5781.765768241269,0.25922769579363,5906.4440329930985,0.44160262637571,0.00088367773117,0.00017785263425,0.00063251322737,9.360217037e-05,164.712999559373,24.58805162485803,0.00088366277392,0.00017784251109,0.00063248360805,9.360153072e-05,164.71274832506242,24.58780039054744,0.00047323854956,0.00017785263425,0.0,9.360217037e-05,145.75878262419778,24.58805162485803,0.0004732372324,0.00017784251109,0.0,9.360153072e-05,145.7585313898872,24.58780039054744,0.00147243349781,0.00027289171743,0.00023110421898,3.195477257e-05,4.310418808e-05,3.241344166e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.353,0.953,-0.446966,0.467761,1
VLASS2SEBDR1 J220412.43-001220.9,116,84,95,0,331.051802907386,9.743572307e-05,-0.20581085088758,0.00011221138875,0.00212000472672,0.00057909277931,0.00074282074625,0.00015546828289,5789.09395378402,0.58459645278749,4865.322191385837,0.67325945434859,0.00126432909978,0.00027623920458,0.00107161734479,0.00021484740248,27.62928055372296,57.69589848061906,0.00126428682979,0.00027622711451,0.00107160625585,0.00021484739974,27.62767126964536,57.69428919654146,0.00102531092712,0.00027623920458,0.00084632507049,0.00021484740248,43.37698522975634,57.69589848061906,0.00102526842924,0.00027622711451,0.00084632309768,0.00021484739974,43.37537594567874,57.69428919654146,0.00128996384158,0.00022547599556,0.00014629207726,-9.98073847e-06,0.00015161430929,2.925796252e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.263,1.45,-0.44819,0.294237,0
VLASS2SEBDR1 J220411.56-001256.4,117,85,96,0,331.0481531738568,4.284535248e-05,-0.21568315825943,0.00010031626792,0.00091374609294,0.00029940215043,0.00076669834567,0.0001480205699,5810.989820075188,0.25706412104791,4806.087601326306,0.6018901944152,0.00098126319779,0.00024158654885,0.00057658375065,8.729115737e-05,12.98011906622459,18.73794546771225,0.00098124177878,0.0002415802293,0.00057657130612,8.728965136e-05,12.97841882388281,18.73624522537046,0.0,0.00024158654885,0.0,8.729115737e-05,0.0,18.73794546771225,0.0,0.0002415802293,0.0,8.728965136e-05,0.0,18.73624522537046,0.00066776339394,0.00017392046882,0.00015009402705,-3.981975897e-05,3.898752766e-05,-3.931924221e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.377,1.603,-0.45184,0.284365,0
VLASS2SEBDR1 J220410.08-002112.7,118,86,97,0,331.0420026829806,0.00016685796174,-0.35353848115792,7.173621185e-05,0.00392631895756,0.00084875904411,0.00094890708071,0.00016738060086,5847.858498622134,1.00111578955709,3978.959154597752,0.43041586142468,0.00197234214217,0.00039937117527,0.00099591661744,0.00015303521829,78.8211775084974,16.71487273568302,0.00197227359193,0.00039936667465,0.00099591616019,0.00015303155367,78.81835222161851,16.71204744880413,0.001872098129,0.00039937117527,0.00063077778266,0.00015303521829,79.957244611365,16.71487273568302,0.00187203338449,0.00039936667465,0.00063077738466,0.00015303155367,79.95441932448611,16.71204744880413,0.00169499219822,0.00027705006896,0.00017596935504,-5.309802145e-05,3.70980415e-05,-7.286445907e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.445,1.861,-0.45799,0.146509,0
VLASS2SEBDR1 J220408.81-001005.8,119,87,98,0,331.03670448434667,1.5282999e-05,-0.16829921212293,2.855846581e-05,0.00247094630789,0.00026942372044,0.00208737956548,0.00013683618644,5879.686982963215,0.09169499627242,5090.382372943762,0.17134792256724,0.0008833514784,6.730922736e-05,0.00063617685963,3.587863167e-05,177.17415906272512,9.49505713204093,0.00088333867473,6.730755731e-05,0.00063615461951,3.587774757e-05,177.17279889139314,9.49369696070894,0.00042424862286,6.730922736e-05,0.00016023298688,3.587863167e-05,165.99736651687587,9.49505713204093,0.00042424577947,6.730755731e-05,0.00016022613682,3.587774757e-05,165.99600634554386,9.49369696070894,0.00244252366931,0.00022048394627,0.00013454721193,8.13448878e-06,6.020842193e-05,1.146670365e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.233,0.418,-0.463288,0.331749,0
VLASS2SEBDR1 J220407.38-004207.3,120,88,99,0,331.03076008727066,4.393529118e-05,-0.70204661324331,8.171661771e-05,0.00078481675835,0.0002658267545,0.00073749144611,0.00014470381581,5915.15283430327,0.26360290401943,1887.9090729968589,0.49029666157899,0.00084081766649,0.00019415887046,0.00060083436438,0.00010017176994,8.95611450844323,27.60884721989349,0.00084081561511,0.00019415882693,0.00060081194936,0.00010016781096,8.95036583936886,27.60309855081912,0.0,0.00019415887046,0.0,0.00010017176994,0.0,27.60884721989349,0.0,0.00019415882693,0.0,0.00010016781096,0.0,27.60309855081912,0.0006669297125,0.00016210436821,0.00014560909767,1.79618951e-06,1.058827638e-05,1.78831465e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.371,2.654,-0.469233,-0.201999,0
VLASS2SEBDR1 J220407.41-002537.3,121,89,100,0,331.0308605070647,3.289785629e-05,-0.42702882407884,8.738237723e-05,0.00096564563853,0.00030684324062,0.00092526343372,0.00016575785669,5914.68350077291,0.19738051953921,3538.013216954467,0.52429383826017,0.000901669028,0.00020585634791,0.00054947532097,7.724111357e-05,178.2240898688137,18.12214507655413,0.00090166855957,0.00020585489486,0.00054945674261,7.723900703e-05,178.22059415712073,18.11864936486113,0.0,0.00020585634791,0.0,7.724111357e-05,0.0,18.12214507655413,0.0,0.00020585489486,0.0,7.723900703e-05,0.0,18.11864936486113,0.00070398885802,0.00018711881299,0.00017169312923,-7.32470244e-06,2.169360232e-05,-7.27373254e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.573,2.03,-0.469132,0.073019,0
VLASS2SEBDR1 J220407.22-001551.2,122,90,101,0,331.03007008580715,4.471377761e-05,-0.26422994390663,6.399632391e-05,0.00080283432637,0.00025414391031,0.00086002460276,0.00015044155745,5919.474064019695,0.26827364193044,4514.802280981176,0.3839746910917,0.00078837516501,0.0001642633351,0.00056211924966,8.255333978e-05,27.40264467163349,24.208427721305,0.00078835341365,0.00016425917543,0.00056211109159,8.25519545e-05,27.40047824230305,24.20626129197456,0.0,0.0001642633351,0.0,8.255333978e-05,0.0,24.208427721305,0.0,0.00016425917543,0.0,8.25519545e-05,0.0,24.20626129197456,0.0005833234495,0.00016296578558,0.00015648985573,-1.699683162e-05,6.61690638e-06,-1.696052641e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.194,2.037,-0.469923,0.235818,1
VLASS2SEBDR1 J220401.35-002211.3,123,93,102,0,331.00561065920266,6.377179719e-05,-0.36983013989861,4.546094643e-05,0.00075204220265,0.00025211421543,0.0008396120498,0.00015397498752,6066.19361572767,0.38261654063427,3881.193650393365,0.27276497361175,0.00075566217048,0.0001618888023,0.00056270556037,8.833546662e-05,116.47662251466376,28.55638286882315,0.00075564515532,0.00016188577028,0.00056269583069,8.833360462e-05,116.47343217561075,28.55319252977014,0.0,0.0001618888023,0.0,8.833546662e-05,0.0,28.55638286882315,0.0,0.00016188577028,0.0,8.833360462e-05,0.0,28.55319252977014,0.00062056800185,0.00015970038528,0.0001612235792,6.15915224e-06,1.554032497e-05,6.1767405e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.127,1.637,-0.494382,0.130218,0
VLASS2SEBDR1 J220400.23-005252.0,124,94,103,0,331.0009542356312,4.622010029e-05,-0.88111957233103,6.994510037e-05,0.00095859480688,0.00028305673185,0.00084199323135,0.00014794414738,6093.838849014695,0.27731007923113,813.4724825087179,0.41966132390755,0.00085216154558,0.00017190813206,0.00063424735707,9.706497668e-05,159.7007192998259,27.80937745427884,0.00085212500651,0.00017190784682,0.00063423646936,9.705930976e-05,159.6930458209648,27.80170397541776,0.00044469910854,0.00017190813206,0.0,9.706497668e-05,135.97507951243838,27.80937745427884,0.00044467300434,0.00017190784682,0.0,9.705930976e-05,135.9674060335773,27.80170397541776,0.00075625160387,0.00017559453852,0.00014602640294,6.70638246e-06,2.927887363e-05,7.18843103e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.404,1.155,-0.499038,-0.381072,0
