# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T17:05:54.023432
# ImageFile=./VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:05:59.99825 -00.30.00.1721"
# RestoringBeam="2.81arcsec 2.19arcsec 4.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   61,   72,    0, 331.30235722097041, 0.00002698515639, -0.06790193159463, 0.00002610771042, 0.02639095803658, 0.00132000987039, 0.00563287438092, 0.00023585653842, 4285.80966136629468, 0.16190997525454, 5692.83282559313375, 0.15664180685669, 0.00153007660899, 0.00006464932357, 0.00145363342425, 0.00006031700924, 120.73250541372761, 34.49057721971902, 0.00153007600382, 0.00006464716604, 0.00145358400504, 0.00006031694774, 120.73227147875588, 34.49034328474728, 0.00139534506393, 0.00006464932357, 0.00123605572167, 0.00006031700924, 107.12526057406608, 34.49057721971902, 0.00139534425678, 0.00006464716604, 0.00123601392564, 0.00006031694774, 107.12502663909434, 34.49034328474728, 0.08116148886133, 0.00105491712044, 0.00024133309489, 0.00004436634481, 0.00045893824426, 0.00052196602337, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.240, 0.148, -0.197635, 0.432146
  88,   61,   71,    0, 331.30316146026416, 0.00001704418187, -0.06685529849967, 0.00002097119920, 0.01925191936436, 0.00094415702599, 0.00681830113661, 0.00025535870377, 4280.98428295276244, 0.10226448787321, 5699.11259007946046, 0.12582359899364, 0.00131559167699, 0.00005269222121, 0.00101887232015, 0.00003568152015, 151.70610318292222, 7.09056147366460, 0.00131557504069, 0.00005269056576, 0.00101885007053, 0.00003568141076, 151.70587380540502, 7.09033209614740, 0.00109995782620, 0.00005269222121, 0.00076132249977, 0.00003568152015, 141.59870928638969, 7.09056147366460, 0.00109994992126, 0.00005269056576, 0.00076130171859, 0.00003568141076, 141.59847990887249, 7.09033209614740, 0.08116148886133, 0.00105491712044, 0.00024133309489, 0.00004436634481, 0.00045893824426, 0.00052196602337, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.964, 0.062, -0.196831, 0.433193
  89,   62,   73,    0, 331.28956818569725, 0.00004393418754, -0.80574451332099, 0.00007414031343, 0.00127114395358, 0.00031018410790, 0.00094790271493, 0.00014293097646, 4362.41937757958840, 0.26360334666516, 1265.80823817169403, 0.44483554961091, 0.00101385944441, 0.00018771926945, 0.00062789984729, 0.00007710534064, 23.77073088143586, 16.14401513129936, 0.00101385357406, 0.00018771768837, 0.00062789031165, 0.00007710437266, 23.76777207703985, 16.14105632690335, 0.00067633603020, 0.00018771926945, 0.00000000000000, 0.00007710534064, 33.11719016388598, 16.14401513129936, 0.00067633397918, 0.00018771768837, 0.00000000000000, 0.00007710437266, 33.11423135948997, 16.14105632690335, 0.00097774134134, 0.00017222280740, 0.00014073141210, 0.00000412094369, 0.00001996038554, 0.00000402141904, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.187, 1.759, -0.210425, -0.305697
  90,   63,   74,    0, 331.28828729192310, 0.00004350313873, -0.71209452418737, 0.00006198650436, 0.00078368522563, 0.00024039251110, 0.00077937007050, 0.00013748703637, 4370.13142782846080, 0.26101705050800, 1827.70212767729458, 0.37191647941654, 0.00075852763807, 0.00014686965575, 0.00062930403161, 0.00010114301602, 8.78872531857716, 41.78251675519132, 0.00075852400925, 0.00014686964922, 0.00062929843703, 0.00010114163749, 8.78609452375055, 41.77988596036471, 0.00000000000000, 0.00014686965575, 0.00000000000000, 0.00010114301602, 0.00000000000000, 41.78251675519132, 0.00000000000000, 0.00014686964922, 0.00000000000000, 0.00010114163749, 0.00000000000000, 41.77988596036471, 0.00056923945632, 0.00013689213977, 0.00013819779269, -0.00001350600724, 0.00001498094207, -0.00001345772762, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.408, 2.721, -0.211705, -0.212047
  91,   64,   75,    0, 331.26109671903595, 0.00001172053749, -0.47813558598273, 0.00001844301310, 0.00327501459845, 0.00026154176787, 0.00292856161827, 0.00013894092389, 4533.32179454905236, 0.07032261346136, 3231.44724991648127, 0.11065807050935, 0.00082023083672, 0.00004352060638, 0.00064722403629, 0.00002745664223, 4.77023700396548, 9.11083145456750, 0.00082023061958, 0.00004352058296, 0.00064721853475, 0.00002745641635, 4.76824378965807, 9.10883824026010, 0.00025178929826, 0.00004352060638, 0.00022124673317, 0.00002745664223, 13.60392528597907, 9.11083145456750, 0.00025178906807, 0.00004352058296, 0.00022124499619, 0.00002745641635, 13.60193207167166, 9.10883824026010, 0.00342723775021, 0.00021769671754, 0.00013685265731, 0.00002355383003, 0.00005151491860, 0.00002631575808, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.093, 0.266, -0.238896, 0.021912
  92,   65,   76,    0, 331.25449765778029, 0.00004147541720, -1.01522221449548, 0.00005749306196, 0.00239637851752, 0.00044964004856, 0.00142439840621, 0.00017981755366, 4572.73449629846709, 0.24885021801414, 8.96767484555755, 0.34494442844366, 0.00101130599469, 0.00014001153061, 0.00078975238925, 0.00009090984951, 160.41477216873304, 23.91381777429857, 0.00101125636070, 0.00014000858759, 0.00078975197726, 0.00009090725111, 160.41042267424638, 23.90946827981191, 0.00069404852442, 0.00014001153061, 0.00043054342823, 0.00009090984951, 142.00777483991794, 23.91381777429857, 0.00069401571703, 0.00014000858759, 0.00043054242447, 0.00009090725111, 142.00342534543125, 23.90946827981191, 0.00647983347113, 0.00044305387501, 0.00016779887665, -0.00000620910714, 0.00008205630729, -0.00000741357144, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.308, 0.532, -0.245495, -0.515174
  93,   65,   76,    0, 331.25371770461925, 0.00016693710693, -1.01574603322128, 0.00020726836478, 0.01020984227174, 0.00177250201685, 0.00068022037506, 0.00011092855342, 4577.41319815287807, 1.00161338635426, 5.82471442703356, 1.24355981883930, 0.00300756489740, 0.00049788024076, 0.00236921264655, 0.00038061121811, 17.85057162111252, 34.30963103025506, 0.00300748584006, 0.00049787398498, 0.00236915707139, 0.00038059706781, 17.84620604796930, 34.30526545711185, 0.00290686713090, 0.00049788024076, 0.00228677958444, 0.00038061121811, 18.82739357270759, 34.30963103025506, 0.00290679318358, 0.00049787398498, 0.00228672400544, 0.00038059706781, 18.82302799956437, 34.30526545711185, 0.00647983347113, 0.00044305387501, 0.00016779887665, -0.00000620910714, 0.00008205630729, -0.00000741357144, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.029, 0.433, -0.246275, -0.515698
  94,   66,   77,    0, 331.25417581943753, 0.00000899116180, -0.87384410116470, 0.00001561474956, 0.00360423842144, 0.00024676571958, 0.00345038650657, 0.00013669618726, 4574.72519784328233, 0.05394647408798, 857.21054096649675, 0.09368650386624, 0.00080971482327, 0.00003677408078, 0.00061242789515, 0.00002116520779, 1.07243980831567, 6.54769122830077, 0.00080969801693, 0.00003677342044, 0.00061242193758, 0.00002116494269, 1.06869117050383, 6.54394259048893, 0.00022465683758, 0.00003677408078, 0.00002967453388, 0.00002116520779, 164.86973469154691, 6.54769122830077, 0.00022465065687, 0.00003677342044, 0.00002967444571, 0.00002116494269, 164.86598605373504, 6.54394259048893, 0.00366141999180, 0.00020688446719, 0.00013724638848, 0.00000593443110, 0.00007713837840, 0.00001249072375, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.870, 0.309, -0.245817, -0.373796
  95,   67,   78,    0, 331.25222920636458, 0.00000291644752, -0.74746630287895, 0.00000535448675, 0.01009378992100, 0.00024313977560, 0.01027269401926, 0.00013981824376, 4586.44980064970150, 0.01749852157951, 1615.46559493531072, 0.03212662100673, 0.00079525151862, 0.00001262008292, 0.00058654530256, 0.00000684703960, 2.88234576921956, 2.07750761118629, 0.00079524484837, 0.00001261997377, 0.00058653927001, 0.00000684697098, 2.87911394459026, 2.07427578655699, 0.00000000000000, 0.00001262008292, 0.00000000000000, 0.00000684703960, 0.00000000000000, 2.07750761118629, 0.00000000000000, 0.00001261997377, 0.00000000000000, 0.00000684697098, 0.00000000000000, 2.07427578655699, 0.01009979813155, 0.00024516067409, 0.00014289359387, 0.00002332670374, 0.00008915654325, 0.00002594141188, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.964, 0.105, -0.247763, -0.247418
  96,   68,   79,    0, 331.25167449208305, 0.00004789197267, -1.01617440546998, 0.00004692622019, 0.00138953550689, 0.00033677841471, 0.00124730096474, 0.00017887861506, 4589.67023527988658, 0.28734913700407, 3.25412341827743, 0.28154589799789, 0.00083412027228, 0.00013620502479, 0.00063404409614, 0.00007986000647, 46.20144389401953, 24.17535894713341, 0.00083411624384, 0.00013620219663, 0.00063401547943, 0.00007985767454, 46.19704025661130, 24.17095530972518, 0.00000000000000, 0.00013620502479, 0.00000000000000, 0.00007986000647, 0.00000000000000, 24.17535894713341, 0.00000000000000, 0.00013620219663, 0.00000000000000, 0.00007985767454, 0.00000000000000, 24.17095530972518, 0.00137445712355, 0.00022390020691, 0.00017695916176, 0.00000142024669, 0.00005659660746, -0.00032998935785, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.271, 0.569, -0.248318, -0.516127
  97,   69,   80,    0, 331.24971765079221, 0.00016996383466, -1.01613370642008, 0.00012206385147, 0.01151938023335, 0.00162384069486, 0.00091142870303, 0.00011935681669, 4601.40934428881337, 1.01977327970558, 3.49786203683895, 0.73235339779711, 0.00316615052251, 0.00043108849761, 0.00189506742041, 0.00023869253682, 116.49798418077881, 15.90785966282124, 0.00316605104226, 0.00043107648268, 0.00189503200781, 0.00023868722937, 116.49354602395402, 15.90342150599644, 0.00310185982652, 0.00043108849761, 0.00173634017657, 0.00023869253682, 115.76797868250118, 15.90785966282124, 0.00310176428770, 0.00043107648268, 0.00173630665451, 0.00023868722937, 115.76354052567639, 15.90342150599644, 0.01325018631086, 0.00043486236116, 0.00017047705478, 0.00001422062451, 0.00010242318240, 0.00001304657326, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.620, 0.991, -0.250275, -0.516086
  98,   69,   80,    0, 331.24918286479192, 0.00001031129468, -1.01519957760427, 0.00001810590101, 0.00723761032057, 0.00042046116596, 0.00475609475959, 0.00018003344320, 4604.61795991393683, 0.06186717501218, 9.10228553518564, 0.10863101547626, 0.00099436433284, 0.00004263826257, 0.00072652225854, 0.00002427729746, 0.72934207577093, 5.81311901804552, 0.00099432463941, 0.00004263672149, 0.00072651493402, 0.00002427696109, 0.72489852163079, 5.80867546390538, 0.00061712826138, 0.00004263826257, 0.00039543622751, 0.00002427729746, 176.96128142084567, 5.81311901804552, 0.00061710208259, 0.00004263672149, 0.00039543323036, 0.00002427696109, 176.95683786670554, 5.80867546390538, 0.01325018631086, 0.00043486236116, 0.00017047705478, 0.00001422062451, 0.00010242318240, 0.00001304657326, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.025, 0.180, -0.250810, -0.515152
  99,   70,   81,    0, 331.24458191420786, 0.00010533838988, -0.91942302936705, 0.00008932326584, 0.00136324468961, 0.00040584803219, 0.00077330136308, 0.00015355493152, 4632.26230708228286, 0.63202405985737, 583.74133325519301, 0.53592523890614, 0.00123851397033, 0.00030694498250, 0.00067572210603, 0.00010750743114, 51.04076750428654, 18.35932891477632, 0.00123851316973, 0.00030694026601, 0.00067569772931, 0.00010750513509, 51.03666939849433, 18.35523080898410, 0.00103186808264, 0.00030694498250, 0.00000000000000, 0.00010750743114, 57.22875860714516, 18.35932891477632, 0.00103186805879, 0.00030694026601, 0.00000000000000, 0.00010750513509, 57.22466050135294, 18.35523080898410, 0.00081152053746, 0.00018109837348, 0.00015060344595, 0.00000102305114, 0.00003456080594, 0.00000117803825, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.271, 0.987, -0.255411, -0.419375
 100,   71,   82,    0, 331.23255202870234, 0.00000747364394, -0.02984590143634, 0.00001236771537, 0.00617168722892, 0.00035844768028, 0.00626452884784, 0.00020667632326, 4704.63795463374208, 0.04484137488890, 5921.14708795035040, 0.07420379336996, 0.00077811574017, 0.00002923605025, 0.00060106120821, 0.00001741200677, 6.25543300690228, 5.82074568417574, 0.00077808652038, 0.00002923495964, 0.00060105699127, 0.00001741188031, 6.25529407462469, 5.82060675189814, 0.00000000000000, 0.00002923605025, 0.00000000000000, 0.00001741200677, 0.00000000000000, 5.82074568417574, 0.00000000000000, 0.00002923495964, 0.00000000000000, 0.00001741188031, 0.00000000000000, 5.82060675189814, 0.00614890839985, 0.00031302288344, 0.00021005897725, 0.00000087771281, 0.00014844673569, 0.00001160571628, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.181, 0.169, -0.267441, 0.470202
 101,   72,   83,    0, 331.21692191613437, 0.00003738382755, -0.73415210250541, 0.00011746697721, 0.00134365436936, 0.00039092067535, 0.00088801509737, 0.00016348991733, 4798.27834193288072, 0.22430022415619, 1695.34152779652527, 0.70479598187674, 0.00116447155400, 0.00027661718140, 0.00061684395060, 0.00008801694529, 179.64055116621736, 16.07513805972802, 0.00116446168400, 0.00027661627586, 0.00061683650253, 0.00008801542462, 179.63692457753115, 16.07151147104180, 0.00086503986792, 0.00027661718140, 0.00009410087171, 0.00008801694529, 178.14961051458914, 16.07513805972802, 0.00086503207853, 0.00027661627586, 0.00009409978524, 0.00008801542462, 178.14598392590293, 16.07151147104180, 0.00115934239905, 0.00022289358283, 0.00016347288329, 0.00002158286770, 0.00006382826541, 0.00003580835983, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.462, 1.193, -0.283071, -0.234104
 102,   73,   84,    0, 331.21478482368951, 0.00003481569920, -0.41308839973119, 0.00005991613720, 0.00150190945941, 0.00031414617323, 0.00115828896578, 0.00014908009687, 4811.19568684940350, 0.20889160708578, 3621.71907887522457, 0.35949640924295, 0.00096192706464, 0.00014790300831, 0.00063990959101, 0.00006894285283, 19.82122034347275, 15.66205882051084, 0.00096192239640, 0.00014790242645, 0.00063990403183, 0.00006894219053, 19.81916450155023, 15.66000297858832, 0.00058723198813, 0.00014790300831, 0.00010301784933, 0.00006894285283, 30.73071247088881, 15.66205882051084, 0.00058722764046, 0.00014790242645, 0.00010301721719, 0.00006894219053, 30.72865662896630, 15.66000297858832, 0.00131909199965, 0.00018749357901, 0.00014585147437, 0.00000322892561, 0.00002933720316, 0.00000353411269, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.006, 0.486, -0.285208, 0.086959
 103,   74,   85,    0, 331.21223309685632, 0.00001374819775, -0.35006773772777, 0.00002337073904, 0.00276473257140, 0.00026611388517, 0.00246570271532, 0.00014037971401, 4826.51810582757753, 0.08248814618774, 3999.84155516858027, 0.14022395380019, 0.00084998793764, 0.00005589231818, 0.00062623115162, 0.00003086900187, 12.08971626775486, 8.73791729412005, 0.00084998239520, 0.00005589200456, 0.00062622519178, 0.00003086868003, 12.08795854020042, 8.73615956656561, 0.00035621882131, 0.00005589231818, 0.00009173926352, 0.00003086900187, 28.70641909731468, 8.73791729412005, 0.00035621487337, 0.00005589200456, 0.00009173880900, 0.00003086868003, 28.70466136976023, 8.73615956656561, 0.00282996901396, 0.00020247971538, 0.00013915184536, 0.00000172951172, 0.00006097015284, 0.00000523354538, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.652, 0.255, -0.287760, 0.149980
 104,   75,   86,    0, 331.17386174530992, 0.00001323933837, -0.10290943406260, 0.00001711837963, 0.00334001479655, 0.00029086341542, 0.00325197749016, 0.00016440075275, 5056.77197682525457, 0.07943474357695, 5482.76256006055974, 0.10270781054248, 0.00075092619307, 0.00004078512611, 0.00064930556431, 0.00003055322866, 13.26828217646719, 15.11259175331412, 0.00075090184626, 0.00004078376307, 0.00064930050018, 0.00003055302085, 13.26769688304765, 15.11200645989459, 0.00000000000000, 0.00004078512611, 0.00000000000000, 0.00003055322866, 0.00000000000000, 15.11259175331412, 0.00000000000000, 0.00004078376307, 0.00000000000000, 0.00003055302085, 0.00000000000000, 15.11200645989459, 0.00322654878307, 0.00022357990079, 0.00016397623403, 0.00001219241767, 0.00006432300870, 0.00001576270006, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.149, 0.202, -0.326131, 0.397138
 105,   76,   87,    0, 331.15531326425730, 0.00000788322721, -0.05299467441563, 0.00001509438685, 0.00915126446917, 0.00045947111563, 0.00663799287052, 0.00021004934651, 5168.06322744799400, 0.04729850756312, 5782.23729576688402, 0.09056356420890, 0.00096807608536, 0.00003563457066, 0.00067605800837, 0.00001839039380, 4.75391714986463, 4.30293875379754, 0.00096804294699, 0.00003563336330, 0.00067604833788, 0.00001839012432, 4.75359883038296, 4.30262043431586, 0.00057221182523, 0.00003563457066, 0.00029567586383, 0.00001839039380, 5.26274467133512, 4.30293875379754, 0.00057219201380, 0.00003563336330, 0.00029567175014, 0.00001839012432, 5.26242635185344, 4.30262043431586, 0.03387286912274, 0.00066937137468, 0.00020230126393, -0.00001858228279, 0.00012419036648, -0.00001658839028, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.790, 0.107, -0.344679, 0.447053
 106,   76,   87,    0, 331.15599948634662, 0.00000470328476, -0.05076509197861, 0.00000702452550, 0.01473743918573, 0.00042268636992, 0.01189558022285, 0.00020983124006, 5163.94604375135441, 0.02821919996808, 5795.61459709733390, 0.04214585730009, 0.00085324320528, 0.00001655629998, 0.00068930715551, 0.00001105328509, 176.74998352531443, 3.74108702998442, 0.00085321928189, 0.00001655574113, 0.00068929286631, 0.00001105311917, 176.74967923999782, 3.74078274466779, 0.00038034212223, 0.00001655629998, 0.00028130538877, 0.00001105328509, 141.03600490055061, 3.74108702998442, 0.00038034109726, 0.00001655574113, 0.00028129242859, 0.00001105311917, 141.03570061523399, 3.74078274466779, 0.03387286912274, 0.00066937137468, 0.00020230126393, -0.00001858228279, 0.00012419036648, -0.00001658839028, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.146, 0.075, -0.343993, 0.449283
 107,   76,   87,    0, 331.15498916121959, 0.00018221720496, -0.05198978864265, 0.00012654056058, 0.00916599701233, 0.00166093331380, 0.00095807862048, 0.00015785143300, 5170.00784288333307, 1.09328340853632, 5788.26632431666258, 0.75922014812496, 0.00258236898342, 0.00044152509388, 0.00175877169723, 0.00027923325120, 107.70461066149781, 23.99430574689416, 0.00258235442072, 0.00044150477885, 0.00175869595311, 0.00027923249887, 107.70429810472774, 23.99399319012410, 0.00250735291050, 0.00044152509388, 0.00157978273365, 0.00027923325120, 106.88293605117785, 23.99430574689416, 0.00250733763103, 0.00044150477885, 0.00157971541609, 0.00027923249887, 106.88262349440778, 23.99399319012410, 0.03387286912274, 0.00066937137468, 0.00020230126393, -0.00001858228279, 0.00012419036648, -0.00001658839028, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.366, 0.558, -0.345004, 0.448058
 108,   76,   87,    0, 331.15552771370363, 0.00003756860152, -0.05092972470273, 0.00004357142439, 0.00387640392683, 0.00054867851619, 0.00224356746215, 0.00021389713727, 5166.77662214159773, 0.22540753509809, 5794.62668269153437, 0.26142051482925, 0.00109748317425, 0.00012053323795, 0.00074737963895, 0.00006185345849, 142.30873840268373, 12.50519049485520, 0.00109747967038, 0.00012052840579, 0.00074734555764, 0.00006185292010, 142.30843269715547, 12.50488478932693, 0.00085098289679, 0.00012053323795, 0.00024392267320, 0.00006185345849, 131.78157610220379, 12.50519049485520, 0.00085098266410, 0.00012052840579, 0.00024391083810, 0.00006185292010, 131.78127039667552, 12.50488478932693, 0.03387286912274, 0.00066937137468, 0.00020230126393, -0.00001858228279, 0.00012419036648, -0.00001658839028, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.625, 0.260, -0.344465, 0.449118
 109,   77,   88,    0, 331.14074816747188, 0.00001084905267, -0.69240194978034, 0.00001532069156, 0.00529430095295, 0.00032211775457, 0.00401151812857, 0.00015321303658, 5255.29565461856510, 0.06509303652504, 1945.81834717709421, 0.09192363161734, 0.00087413261576, 0.00003637080570, 0.00071673988683, 0.00002512811431, 10.10307810546593, 8.67264882828282, 0.00087413048862, 0.00003637070319, 0.00071672350470, 0.00002512754963, 10.09873737191435, 8.66830809473124, 0.00041805264754, 0.00003637080570, 0.00035172740815, 0.00002512811431, 46.41559367290023, 8.67264882828282, 0.00041805161154, 0.00003637070319, 0.00035171938463, 0.00002512754963, 46.41125293934865, 8.66830809473124, 0.00518922226875, 0.00022018640861, 0.00014607085905, 0.00001919030910, 0.00009915029659, 0.00002724651131, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.863, 0.240, -0.359245, -0.192354
 110,   78,   89,    0, 331.11375000961556, 0.00003448542822, -0.36451974570993, 0.00004678384962, 0.00057577186298, 0.00017634667775, 0.00078898025419, 0.00012365540961, 5417.39166134281186, 0.20690786811405, 3913.09944522119031, 0.28070231244069, 0.00065256374024, 0.00011522864210, 0.00053088505207, 0.00007385109925, 22.44741751660957, 33.33536478710538, 0.00065255634805, 0.00011522678310, 0.00053087751848, 0.00007385040613, 22.44496080283784, 33.33290807333365, 0.00000000000000, 0.00011522864210, 0.00000000000000, 0.00007385109925, 0.00000000000000, 33.33536478710538, 0.00000000000000, 0.00011522678310, 0.00000000000000, 0.00007385040613, 0.00000000000000, 33.33290807333365, 0.00046480967398, 0.00012869687837, 0.00013735452376, -0.00001085727217, 0.00000352784673, -0.00001083952247, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.482, 0.764, -0.386243, 0.135528
 111,   79,   90,    0, 331.09674955454085, 0.00001272678839, -0.69003717022802, 0.00002551389830, 0.00321224216515, 0.00030569801489, 0.00273857756327, 0.00015572859634, 5519.26341027529088, 0.07635883847260, 1959.99161629495688, 0.15308254872617, 0.00089427217485, 0.00006008047713, 0.00062266536164, 0.00002996937584, 0.01518529347103, 7.57448778870037, 0.00089426726126, 0.00006008030978, 0.00062264994011, 0.00002996855244, 0.01032958225267, 7.56963207748201, 0.00043938592150, 0.00006008047713, 0.00012258725936, 0.00002996937584, 174.28513514806409, 7.57448778870037, 0.00043938240448, 0.00006008030978, 0.00012258453096, 0.00002996855244, 174.28027943684572, 7.56963207748201, 0.00318751860185, 0.00025244585466, 0.00015405150771, -0.00000428716112, 0.00009865923494, 0.00000755165547, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.323, 0.171, -0.403243, -0.189989
 112,   80,   91,    0, 331.09616994605841, 0.00005841317442, -0.07210284321958, 0.00006783055236, 0.00136073017329, 0.00041918371954, 0.00108048773408, 0.00020668341769, 5522.91451679151396, 0.35047034134588, 5667.57139667298816, 0.40697196204974, 0.00081022865641, 0.00016153182601, 0.00073789662746, 0.00013543053964, 15.86598345054497, 87.20903714751799, 0.00081019502614, 0.00016152739903, 0.00073788834543, 0.00013542710985, 15.86547584760950, 87.20852954458252, 0.00042768496380, 0.00016153182601, 0.00019664746814, 0.00013543053964, 85.32948605658366, 87.20903714751799, 0.00042767250474, 0.00016152739903, 0.00019664282723, 0.00013542710985, 85.32897845364819, 87.20852954458252, 0.00092248529725, 0.00021037903778, 0.00019737426192, -0.00004852992424, 0.00002602092172, -0.00004844267824, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.977, 2.029, -0.403823, 0.427945
 113,   81,   92,    0, 331.08269146862739, 0.00001263222556, -0.68240650569496, 0.00002170473871, 0.00334842782088, 0.00029453373368, 0.00290966202021, 0.00015293374494, 5603.60763984548794, 0.07579134229234, 2005.77009085081340, 0.13022777310429, 0.00085361263126, 0.00005129892760, 0.00063999905201, 0.00002942072925, 174.00655017026293, 8.51138108746120, 0.00085360605030, 0.00005129881761, 0.00063998377135, 0.00002941986307, 174.00158074201130, 8.50641165920958, 0.00037754524825, 0.00005129892760, 0.00012792522444, 0.00002942072925, 153.11924139636417, 8.51138108746120, 0.00037753814928, 0.00005129881761, 0.00012792358915, 0.00002941986307, 153.11427196811255, 8.50641165920958, 0.00316708662519, 0.00023448106951, 0.00015050753427, 0.00000005919446, 0.00007459712651, 0.00000340935617, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.198, 0.267, -0.417301, -0.182359
 114,   82,   93,    0, 331.07767709872206, 0.00004511302723, -0.46686379100738, 0.00005100999610, 0.00151123672224, 0.00031732741521, 0.00105510147050, 0.00014285236065, 5633.78651767618157, 0.27067081107992, 3299.02259375157882, 0.30605992533246, 0.00088323217283, 0.00012653579123, 0.00076984502686, 0.00009850339299, 30.05726418340418, 43.15079657514929, 0.00088322441080, 0.00012653390304, 0.00076983075218, 0.00009850217077, 30.05382371598833, 43.14735610773345, 0.00054108688260, 0.00012653579123, 0.00031724107417, 0.00009850339299, 69.30329537605678, 43.15079657514929, 0.00054107324687, 0.00012653390304, 0.00031724039857, 0.00009850217077, 69.29985490864094, 43.14735610773345, 0.00123106103036, 0.00016982552138, 0.00013422132179, 0.00001467370021, 0.00007059766358, 0.00001706083458, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.179, 0.441, -0.422316, 0.033184
 115,   83,   94,    0, 331.05302712949856, 0.00004320593068, -0.03228672454230, 0.00007360289057, 0.00160058014802, 0.00046053476476, 0.00135947004079, 0.00023461781755, 5781.76576824126914, 0.25922769579363, 5906.44403299309852, 0.44160262637571, 0.00088367773117, 0.00017785263425, 0.00063251322737, 0.00009360217037, 164.71299955937300, 24.58805162485803, 0.00088366277392, 0.00017784251109, 0.00063248360805, 0.00009360153072, 164.71274832506242, 24.58780039054744, 0.00047323854956, 0.00017785263425, 0.00000000000000, 0.00009360217037, 145.75878262419778, 24.58805162485803, 0.00047323723240, 0.00017784251109, 0.00000000000000, 0.00009360153072, 145.75853138988720, 24.58780039054744, 0.00147243349781, 0.00027289171743, 0.00023110421898, 0.00003195477257, 0.00004310418808, 0.00003241344166, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.353, 0.953, -0.446966, 0.467761
