# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T01:38:18.735961
# ImageFile=./VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:05.89729 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.11arcsec -1.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   74,    0, 62.08970326202736, 0.00001176714944, -8.67984369361337, 0.00001558962473, 0.00778313540976, 0.00040064720531, 0.00468731687772, 0.00016214641240, 5679.30468084508811, 0.07060087254064, 2019.87330143463191, 0.09353731555490, 0.00100147631759, 0.00003693370036, 0.00084479265979, 0.00002741157903, 9.48896325967283, 9.17987560372288, 0.00100147456432, 0.00003693363272, 0.00084476619017, 0.00002741072237, 9.42333679490825, 9.11424913895830, 0.00063062630176, 0.00003693370036, 0.00046737871395, 0.00002741157903, 71.10207055048352, 9.17987560372288, 0.00063061466584, 0.00003693363272, 0.00046737187496, 0.00002741072237, 71.03644408571894, 9.11424913895830, 0.00997879199208, 0.00044438587757, 0.00015058420831, 0.00000336058952, 0.00035149286850, 0.00026083824923, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.297, 0.162, -0.434869, -0.179780
  88,   78,   75,    0, 62.08978285430710, 0.00002191494687, -8.45607028809768, 0.00005010804226, 0.00248770250971, 0.00033892940822, 0.00161821612991, 0.00014263942404, 5680.35052079992784, 0.13148563192994, 3362.51161682947259, 0.30064831535694, 0.00111501836116, 0.00011801083086, 0.00070248723274, 0.00005157089732, 179.04357712701065, 9.92718888535126, 0.00111501813997, 0.00011801058576, 0.00070246737823, 0.00005156953665, 178.97964212097344, 9.86325387931404, 0.00069661443743, 0.00011801083086, 0.00038857822823, 0.00005157089732, 179.20756367091363, 9.92718888535126, 0.00069661428964, 0.00011801058576, 0.00038856725114, 0.00005156953665, 179.14362866487639, 9.86325387931404, 0.00252368040327, 0.00024725737598, 0.00013771152589, -0.00000384986015, 0.00012758803496, 0.00001744780275, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.361, 0.308, -0.434789, 0.043993
  89,   79,   76,    0, 62.07783460431004, 0.00002186476691, -8.87780082588682, 0.00008808754428, 0.00061393040009, 0.00019781212723, 0.00075246982118, 0.00011874740231, 5748.28557080623068, 0.13118325402143, 832.06591816201603, 0.52851415484918, 0.00090630370227, 0.00020783679063, 0.00045869585169, 0.00004981340182, 176.36864538710375, 11.89854828593649, 0.00090628098226, 0.00020783431790, 0.00045868375678, 0.00004981143227, 176.29970129984446, 11.82960419867720, 0.00000000000000, 0.00020783679063, 0.00000000000000, 0.00004981340182, 0.00000000000000, 11.89854828593649, 0.00000000000000, 0.00020783431790, 0.00000000000000, 0.00004981143227, 0.00000000000000, 11.82960419867720, 0.00048779687904, 0.00013100726535, 0.00013701782154, -0.00000228375779, 0.00001515599160, -0.00000476890091, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.217, 1.045, -0.446737, -0.377737
  90,   80,   77,    0, 62.07209279568634, 0.00002172907222, -8.32199970492779, 0.00006336524693, 0.00225571589926, 0.00035017408331, 0.00151933896769, 0.00014837971988, 5786.26067701963711, 0.13036981757296, 4166.81272744047510, 0.38018985943013, 0.00119174842870, 0.00015025793778, 0.00063475577647, 0.00004801683897, 172.93336460028215, 8.62237737973207, 0.00119174577799, 0.00015025659257, 0.00063473475266, 0.00004801557164, 172.86787550253359, 8.55688828198351, 0.00081840695197, 0.00015025793778, 0.00022998166306, 0.00004801683897, 168.92158629873796, 8.62237737973207, 0.00081840598838, 0.00015025659257, 0.00022997380508, 0.00004801557164, 168.85609720098941, 8.55688828198351, 0.00194577866690, 0.00023263244624, 0.00014850588923, 0.00000109606776, 0.00006997799210, 0.00000482651467, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.209, 0.639, -0.452479, 0.178064
  91,   81,   78,    0, 62.06606774240748, 0.00003763980061, -8.18597492488947, 0.00009714475730, 0.00080110815873, 0.00027599779215, 0.00078035520606, 0.00015038064408, 5822.96682619683725, 0.22583090025262, 4982.91110293129077, 0.58286009302837, 0.00093137649889, 0.00023038875013, 0.00056161650417, 0.00008431465853, 7.38857502703812, 19.18033235026782, 0.00093135717111, 0.00023038179706, 0.00056160211557, 0.00008431329332, 7.32329049885834, 19.11504782208804, 0.00000000000000, 0.00023038875013, 0.00000000000000, 0.00008431465853, 0.00000000000000, 19.18033235026782, 0.00000000000000, 0.00023038179706, 0.00000000000000, 0.00008431329332, 0.00000000000000, 19.11504782208804, 0.00059974487646, 0.00016482327908, 0.00015667983098, -0.00000773148349, 0.00001404783052, -0.00000767297843, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.580, 1.170, -0.458504, 0.314088
  92,   82,   79,    0, 62.06083508496471, 0.00009451188509, -8.96475279421650, 0.00007137682749, 0.00109540733675, 0.00036666258234, 0.00073007481379, 0.00015939522022, 5848.40273131343565, 0.56705333377987, 310.25029765726589, 0.42824664102894, 0.00096752101013, 0.00022907028778, 0.00079017308271, 0.00015908518214, 70.85296097333374, 49.05239914882365, 0.00096750949856, 0.00022907023071, 0.00079013121042, 0.00015907489913, 70.78069737025214, 48.98013554574205, 0.00000000000000, 0.00022907028778, 0.00000000000000, 0.00015908518214, 0.00000000000000, 49.05239914882365, 0.00000000000000, 0.00022907023071, 0.00000000000000, 0.00015907489913, 0.00000000000000, 48.98013554574205, 0.00067527141887, 0.00016407798528, 0.00014960247790, 0.00000745151374, 0.00002853330443, 0.00000760509238, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 2.628, 3.002, -0.463737, -0.464689
  93,   83,   80,    0, 62.05675961138733, 0.00001105702063, -8.39087090293206, 0.00002095482830, 0.00911391955701, 0.00047242743740, 0.00470811659601, 0.00016967406764, 5876.79779019396210, 0.06633983878218, 3753.47909979515089, 0.12572880471972, 0.00120249016717, 0.00004940075178, 0.00082023363775, 0.00002593116778, 3.26858571661257, 4.85866779395666, 0.00120248684976, 0.00004940058879, 0.00082020766029, 0.00002593036054, 3.20032128639217, 4.79040336373626, 0.00083251606872, 0.00004940075178, 0.00057025265146, 0.00002593116778, 8.18984330889451, 4.85866779395666, 0.00083251226461, 0.00004940058879, 0.00057023562353, 0.00002593036054, 8.12157887867410, 4.79040336373626, 0.01184180214493, 0.00038066710476, 0.00015975807037, 0.00000487382840, 0.00010168133304, 0.00001500120379, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.157, 0.137, -0.467812, 0.109193
  94,   83,   80,    0, 62.05711253352871, 0.00007568871239, -8.38966449849367, 0.00011825385584, 0.00255128429960, 0.00057261946570, 0.00097649558430, 0.00016291146031, 5874.71161113643666, 0.45411702633531, 3760.72003515286860, 0.70952210814531, 0.00155812550573, 0.00030795190835, 0.00085437249848, 0.00012031769496, 27.70401063404027, 16.38492746309283, 0.00155810239366, 0.00030794930450, 0.00085435576284, 0.00012031457081, 27.63580744376263, 16.31672427281519, 0.00133666843723, 0.00030795190835, 0.00052012516796, 0.00012031769496, 34.39231351280316, 16.38492746309283, 0.00133664325283, 0.00030794930450, 0.00052011706427, 0.00012031457081, 34.32411032252551, 16.31672427281519, 0.01184180214493, 0.00038066710476, 0.00015975807037, 0.00000487382840, 0.00010168133304, 0.00001500120379, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.836, 0.652, -0.467460, 0.110399
  95,   84,   81,    0, 62.05410691496855, 0.00000512328450, -8.39610826882508, 0.00000993648614, 0.00676920716262, 0.00026982742084, 0.00646203100339, 0.00014836279381, 5892.50540341080523, 0.03073863238312, 3722.03592512711339, 0.05961884964317, 0.00086507015839, 0.00002342683457, 0.00061699074884, 0.00001200959338, 176.79573952682040, 3.27868914205081, 0.00086506937853, 0.00002342677466, 0.00061696993876, 0.00001200920820, 176.72704548930818, 3.20999510453858, 0.00000000000000, 0.00002342683457, 0.00000000000000, 0.00001200959338, 0.00000000000000, 3.27868914205081, 0.00000000000000, 0.00002342677466, 0.00000000000000, 0.00001200920820, 0.00000000000000, 3.20999510453858, 0.00672890887099, 0.00025036141775, 0.00014986902534, -0.00001711351069, 0.00008829416038, -0.00000299141948, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.353, 0.111, -0.470465, 0.103955
  96,   85,   82,    0, 62.05161834975580, 0.00003421101307, -8.59545201190208, 0.00008178001013, 0.00087662980827, 0.00026133939328, 0.00084219304289, 0.00014216466725, 5905.81767499174202, 0.20525850149059, 2525.95698793224392, 0.49067969294240, 0.00091598311666, 0.00019360566996, 0.00057899973122, 0.00007805627207, 6.52937039062221, 18.26256782317427, 0.00091598286507, 0.00019360558041, 0.00057897979770, 0.00007805359944, 6.45868558363351, 18.19188301618558, 0.00000000000000, 0.00019360566996, 0.00000000000000, 0.00007805627207, 0.00000000000000, 18.26256782317427, 0.00000000000000, 0.00019360558041, 0.00000000000000, 0.00007805359944, 0.00000000000000, 18.19188301618558, 0.00070600969260, 0.00017293888469, 0.00014640371955, -0.00000732291892, 0.00002358781967, -0.00000695105473, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.895, 1.456, -0.472954, -0.095389
  97,   86,   83,    0, 62.04864263335897, 0.00007413040127, -8.96597175718119, 0.00007546460839, 0.00342612389567, 0.00062112499282, 0.00111915524028, 0.00015779170949, 5920.65191450795101, 0.44476738277382, 302.84918262008136, 0.45277271324062, 0.00126322229969, 0.00017909602169, 0.00123483269458, 0.00017313691013, 150.98572202106371, 0.07417350378577, 0.00126314448652, 0.00017909009278, 0.00123482631445, 0.00017313108176, 150.91154851727794, 0.00000000000000, 0.00109553991510, 0.00017909602169, 0.00090542277416, 0.00017313691013, 93.34964178168116, 0.07417350378577, 0.00109549886537, 0.00017909009278, 0.00090539624690, 0.00017313108176, 93.27546827789538, 0.00000000000000, 0.00287192938408, 0.00026781927424, 0.00014916360669, 0.00000915456440, 0.00009213348676, 0.00000792651372, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.549, 0.997, -0.475929, -0.465908
  98,   87,   84,    0, 62.04717358860242, 0.00003923601746, -8.96657472079249, 0.00007884179048, 0.00158232443808, 0.00036155083801, 0.00103514733341, 0.00015359588537, 5929.35348287406305, 0.23540750732640, 299.22081737079134, 0.47303538336521, 0.00107223690372, 0.00018567317222, 0.00072640348291, 0.00009235796147, 179.13864702116564, 19.11567856959963, 0.00107220014114, 0.00018567083593, 0.00072637967415, 0.00009235292998, 179.06423960298105, 19.04127115141503, 0.00062582629397, 0.00018567317222, 0.00043029166067, 0.00009235796147, 179.57436866033876, 19.11567856959963, 0.00062580515609, 0.00018567083593, 0.00043027733792, 0.00009235292998, 179.49996124215417, 19.04127115141503, 0.00124880786115, 0.00019844382307, 0.00014675882994, 0.00000789470778, 0.00007307307533, -0.00001528107168, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.810, 0.736, -0.477398, -0.466511
  99,   89,   85,    0, 62.04157145752832, 0.00002807889939, -8.21279023160563, 0.00006057554433, 0.00054768074426, 0.00017760476956, 0.00077177022389, 0.00012399207092, 5968.24865265228618, 0.16846709424450, 4821.84492548491471, 0.36344889539095, 0.00072066147760, 0.00014305025184, 0.00050173556385, 0.00006524231406, 4.90599198212646, 20.51641930318148, 0.00072064979290, 0.00014304611183, 0.00050171994072, 0.00006524111287, 4.83699603319457, 20.44742335424959, 0.00000000000000, 0.00014305025184, 0.00000000000000, 0.00006524231406, 0.00000000000000, 20.51641930318148, 0.00000000000000, 0.00014304611183, 0.00000000000000, 0.00006524111287, 0.00000000000000, 20.44742335424959, 0.00050419832353, 0.00014214665904, 0.00014141174324, 0.00001173135115, 0.00001022758897, 0.00001176319620, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 1.077, 1.267, -0.483001, 0.287273
 100,   90,   86,    0, 62.03102358519000, 0.00002529600472, -8.82920680522329, 0.00004026384486, 0.00330107047494, 0.00042787277828, 0.00215405886359, 0.00018275452585, 6026.16402869491230, 0.15177031663766, 1123.28767203157236, 0.24157921851449, 0.00100918557336, 0.00009510643221, 0.00077374041992, 0.00005909865212, 5.82400289342970, 15.08988563255436, 0.00100917361189, 0.00009510589891, 0.00077370876807, 0.00005909586550, 5.74824873286546, 15.01413147199013, 0.00055544643957, 0.00009510643221, 0.00045616709098, 0.00005909865212, 46.16212427486207, 15.08988563255436, 0.00055544516309, 0.00009510589891, 0.00045614407236, 0.00005909586550, 46.08637011429784, 15.01413147199013, 0.00357240117217, 0.00029237789440, 0.00017207879864, 0.00004021122004, 0.00009832601063, 0.00004870238263, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.649, 0.414, -0.493548, -0.329143
 101,   91,   87,    0, 62.01317076915049, 0.00002008707677, -8.81380205287654, 0.00003790062537, 0.00172655952974, 0.00026283140780, 0.00162403186147, 0.00014335820101, 6132.13406267405207, 0.12051747597246, 1215.57744203340144, 0.22740050340788, 0.00086476769546, 0.00008925361970, 0.00062640778808, 0.00004729189998, 0.80991772819955, 12.94829318154553, 0.00086475523271, 0.00008925311003, 0.00062638303714, 0.00004728961988, 0.73155942169009, 12.86993487503607, 0.00000000000000, 0.00008925361970, 0.00000000000000, 0.00004729189998, 0.00000000000000, 12.94829318154553, 0.00000000000000, 0.00008925311003, 0.00000000000000, 0.00004728961988, 0.00000000000000, 12.86993487503607, 0.00169294364371, 0.00018424092361, 0.00014404729882, 0.00002666860382, 0.00003041689706, 0.00002735562521, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.248, 0.492, -0.511401, -0.313739
