# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T01:38:47.342994
# ImageFile=./VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.05445 -01.30.00.1778"
# RestoringBeam="2.92arcsec 2.32arcsec 4.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   68,   69,    0, 341.21626328999804, 0.00004338496135, -1.70598934098692, 0.00003103549074, 0.02789288805760, 0.00127270770541, 0.00474428501324, 0.00018618365669, 4803.01941689896285, 0.26030657467433, 1864.25240544455460, 0.18621173988801, 0.00266538171298, 0.00011919393620, 0.00115099682113, 0.00003963884064, 56.90099618706158, 3.43861124534891, 0.00266537534306, 0.00011919329040, 0.00115097801184, 0.00003963831298, 56.89254276568070, 3.43015782396803, 0.00256925160445, 0.00011919393620, 0.00086987734280, 0.00003963884064, 58.05043601102133, 3.43861124534891, 0.00256924480591, 0.00011919329040, 0.00086986335038, 0.00003963831298, 58.04198258964045, 3.43015782396803, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.626, 0.247, -0.283964, -0.205940
  88,   69,   72,    0, 341.21803580975234, 0.00001194187144, -1.60724712732238, 0.00001867866344, 0.00375215901686, 0.00030777144829, 0.00361639575648, 0.00017179442028, 4792.47349736886463, 0.07165035957123, 2456.70477153259208, 0.11207178518658, 0.00082967034349, 0.00004434362654, 0.00065254194346, 0.00002755173778, 170.68383595965594, 8.97765265859983, 0.00082966744299, 0.00004434360065, 0.00065253517396, 0.00002755137177, 170.67592146222410, 8.96973816116797, 0.00028869774251, 0.00004434362654, 0.00000000000000, 0.00002755173778, 137.31764761368504, 8.97765265859983, 0.00028869453541, 0.00004434360065, 0.00000000000000, 0.00002755137177, 137.30973311625320, 8.96973816116797, 0.00657581966700, 0.00057792439957, 0.00017210842634, 0.00001233013336, 0.00041053141467, 0.00051328883274, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.958, 0.188, -0.282191, -0.107198
  89,   70,   73,    0, 341.21262823098414, 0.00001237115687, -1.27099103439631, 0.00002078559973, 0.00365944752116, 0.00030309589961, 0.00330465294030, 0.00016125323953, 4825.16014239534161, 0.07422600602068, 4474.23305459882522, 0.12471260209989, 0.00088431328469, 0.00004981616150, 0.00065342409835, 0.00002761825405, 12.92337855644783, 7.54981489578907, 0.00088430215032, 0.00004981562946, 0.00065341887683, 0.00002761798059, 12.91699968392686, 7.54343602326810, 0.00037307925342, 0.00004981616150, 0.00000000000000, 0.00002761825405, 27.49339968576824, 7.54981489578907, 0.00037307284241, 0.00004981562946, 0.00000000000000, 0.00002761798059, 27.48702081324727, 7.54343602326810, 0.00367461809336, 0.00025041221257, 0.00016021034389, 0.00000118252092, 0.00011609897774, 0.00000879841173, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.379, 0.130, -0.287599, 0.229058
  90,   71,   74,    0, 341.21196917931763, 0.00005047357808, -1.82913431511221, 0.00009621150509, 0.00117660373987, 0.00038237111802, 0.00092030593243, 0.00018408487498, 4828.65768098527587, 0.30283762791811, 1125.38739739741186, 0.57725951555205, 0.00097371623391, 0.00022730033298, 0.00068514254733, 0.00011743161871, 174.59703267776925, 27.51609769153328, 0.00097369756322, 0.00022729945953, 0.00068513571964, 0.00011742864805, 174.58783208984903, 27.50689710361307, 0.00055286378313, 0.00022730033298, 0.00020139332499, 0.00011743161871, 165.40286203697536, 27.51609769153328, 0.00055285090140, 0.00022729945953, 0.00020139214890, 0.00011742864805, 165.39366144905514, 27.50689710361307, 0.00088388460424, 0.00020172180117, 0.00017910498718, 0.00000150015399, 0.00003072967957, 0.00000166383268, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.433, 1.100, -0.288258, -0.329085
  91,   72,   75,    0, 341.19654310968986, 0.00004125261284, -1.92899954290578, 0.00007350545592, 0.00082363262282, 0.00027401905850, 0.00087871814537, 0.00016272052583, 4921.06156614365591, 0.24751219365655, 526.19671426666912, 0.44102038224547, 0.00080713108748, 0.00017328814654, 0.00060598353905, 0.00009678800411, 3.32615156032006, 29.67198319996003, 0.00080711035152, 0.00017328683916, 0.00060597362013, 0.00009678466352, 3.31592944525840, 29.66176108489837, 0.00000000000000, 0.00017328814654, 0.00000000000000, 0.00009678800411, 0.00000000000000, 29.67198319996003, 0.00000000000000, 0.00017328683916, 0.00000000000000, 0.00009678466352, 0.00000000000000, 29.66176108489837, 0.00074434672653, 0.00017470279881, 0.00016806321219, 0.00001033247099, 0.00002394420881, 0.00001058643102, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.556, 1.707, -0.303684, -0.428950
  92,   73,   76,    0, 341.18472596294811, 0.00014117545289, -1.23715488765674, 0.00009915057331, 0.00350434361367, 0.00076993708239, 0.00096521982125, 0.00016917454467, 4992.55470834821881, 0.84703988666701, 4677.22499986410821, 0.59489717236016, 0.00187008346295, 0.00037551761912, 0.00101305565417, 0.00015498210134, 59.30694305221031, 17.55180334909627, 0.00187003664461, 0.00037551078256, 0.00101305500238, 0.00015498094306, 59.30013157083593, 17.54499186772189, 0.00173391742536, 0.00037551761912, 0.00066760908819, 0.00015498210134, 61.86735502435997, 17.55180334909627, 0.00173387472141, 0.00037551078256, 0.00066760838698, 0.00015498094306, 61.86054354298560, 17.54499186772189, 0.00209637901154, 0.00032103667052, 0.00017217714048, 0.00001062904448, 0.00013615007629, 0.00001321721720, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.711, 1.289, -0.315501, 0.262894
  93,   74,   77,    0, 341.18264119001452, 0.00000823167090, -1.23752910067871, 0.00001221567858, 0.00660702733203, 0.00033099376721, 0.00582222824261, 0.00017369813794, 5005.05997049588859, 0.04938926645038, 4674.97793672052649, 0.07329330228879, 0.00088137940988, 0.00002986150838, 0.00067184314941, 0.00001764943974, 19.44215596320508, 5.08781553137686, 0.00088136266398, 0.00002986112696, 0.00067183854697, 0.00001764920898, 19.43529739504548, 5.08095696321726, 0.00040142345560, 0.00002986150838, 0.00000000000000, 0.00001764943974, 42.47781860293196, 5.08781553137686, 0.00040141327729, 0.00002986112696, 0.00000000000000, 0.00001764920898, 42.47096003477236, 5.08095696321726, 0.00693492908590, 0.00028731898079, 0.00017112970818, 0.00001571554094, 0.00014389700664, 0.00001150883782, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.583, 0.185, -0.317586, 0.262520
  94,   75,   78,    0, 341.17684698403212, 0.00003113075500, -1.66735427524200, 0.00005909910290, 0.00211210553799, 0.00036837817115, 0.00154828522188, 0.00016718136999, 5039.44761033362010, 0.18678155048886, 2096.02876499553849, 0.35459310962296, 0.00109195805368, 0.00014677975413, 0.00065188373474, 0.00005654364064, 159.86159761522782, 10.92951459826340, 0.00109194606984, 0.00014677951665, 0.00065187773454, 0.00005654259109, 159.85218881033700, 10.92010579337257, 0.00076944953173, 0.00014677975413, 0.00000000000000, 0.00005654364064, 151.45593257065411, 10.92951459826340, 0.00076943887983, 0.00014677951665, 0.00000000000000, 0.00005654259109, 151.44652376576329, 10.92010579337257, 0.00201032327362, 0.00024560999794, 0.00016528514971, 0.00002226624019, 0.00006353269418, 0.00002415863310, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.790, 0.332, -0.323380, -0.167305
  95,   76,   79,    0, 341.15993066711280, 0.00000665618791, -1.59556472183592, 0.00001250046405, 0.00656429765585, 0.00032357195097, 0.00616987462825, 0.00017613987240, 5140.97367067663527, 0.03993642196921, 2526.74953687066818, 0.07500268086133, 0.00088202193707, 0.00002965409203, 0.00062942427443, 0.00001525811630, 8.11950051440866, 4.01182847173205, 0.00088202164534, 0.00002965406889, 0.00062941251459, 0.00001525783805, 8.11002574171873, 4.00235369904212, 0.00000000000000, 0.00002965409203, 0.00000000000000, 0.00001525811630, 0.00000000000000, 4.01182847173205, 0.00000000000000, 0.00002965406889, 0.00000000000000, 0.00001525783805, 0.00000000000000, 4.00235369904212, 0.01129228429324, 0.00034796190223, 0.00017728071543, -0.00001078912373, 0.00007293721865, -0.00000803222792, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.009, 0.113, -0.340296, -0.095515
  96,   76,   80,    0, 341.16065918470690, 0.00001401713638, -1.59589909429889, 0.00002222273717, 0.00509640126780, 0.00039786316007, 0.00377134167351, 0.00018556461927, 5136.60400570268030, 0.08410134058696, 2524.74398353034258, 0.13333623762381, 0.00095786691836, 0.00005272022163, 0.00073616214328, 0.00003238172779, 171.16240447026775, 8.71632131155915, 0.00095786376826, 0.00005272020651, 0.00073615061487, 0.00003238112343, 171.15294800498873, 8.70686484628015, 0.00053966843488, 0.00005272022163, 0.00031127267807, 0.00003238172779, 153.89283059991601, 8.71632131155915, 0.00053966387594, 0.00005272020651, 0.00031126940936, 0.00003238112343, 153.88337413463699, 8.70686484628015, 0.01129228429324, 0.00034796190223, 0.00017728071543, -0.00001078912373, 0.00007293721865, -0.00000803222792, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.358, 0.190, -0.339568, -0.095850
  97,   77,   81,    0, 341.15778710408335, 0.00000274084618, -1.76966503854409, 0.00000429139964, 0.01569577686822, 0.00029739316053, 0.01516084133769, 0.00016637538317, 5153.64651419839993, 0.01644478309221, 1482.15135056340068, 0.02574811312023, 0.00082421323418, 0.00001012282143, 0.00065544337655, 0.00000642694705, 4.35578703367870, 2.17187247259766, 0.00082420582518, 0.00001012271996, 0.00065543031433, 0.00000642682557, 4.34521238966268, 2.16129782858164, 0.00015143972782, 0.00001012282143, 0.00012114556556, 0.00000642694705, 173.89846319679253, 2.17187247259766, 0.00015143758837, 0.00001012271996, 0.00012114377374, 0.00000642682557, 173.88788855277653, 2.16129782858164, 0.01591971294779, 0.00031064596509, 0.00016660444089, 0.00000791041475, 0.00013007130474, 0.00002966955981, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.113, 0.094, -0.342440, -0.269616
  98,   78,   82,    0, 341.13540777201422, 0.00002026230003, -1.87586530058750, 0.00003376437599, 0.00292686651214, 0.00036779260636, 0.00238468933341, 0.00018306924324, 5287.72685493255540, 0.12157133243984, 844.93830330015703, 0.20258190154755, 0.00091806967792, 0.00007973194052, 0.00069761577437, 0.00004733983668, 174.67482886599544, 13.02351305664081, 0.00091804638539, 0.00007973096030, 0.00069760433692, 0.00004733844156, 174.66288715753296, 13.01157134817834, 0.00045356811078, 0.00007973194052, 0.00022903556376, 0.00004733983668, 158.27279041195686, 13.02351305664081, 0.00045355191648, 0.00007973096030, 0.00022903417551, 0.00004733844156, 158.26084870349439, 13.01157134817834, 0.00298786883004, 0.00028833621474, 0.00017776321329, -0.00000250810376, 0.00008377274207, 0.00000138750408, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.056, 0.237, -0.364819, -0.375816
  99,   79,   83,    0, 341.12867976712062, 0.00006921946829, -1.34229003798789, 0.00006727380955, 0.00097698671077, 0.00032543739364, 0.00085849195519, 0.00017100352208, 5328.65536717403938, 0.41530808360215, 4046.36567756044133, 0.40364132636311, 0.00086238756707, 0.00019085094811, 0.00068859426661, 0.00012345515203, 47.00076812969132, 40.09323017235943, 0.00086236867904, 0.00019084718384, 0.00068859226862, 0.00012345452486, 46.99206512102668, 40.08452716369480, 0.00000000000000, 0.00019085094811, 0.00000000000000, 0.00012345515203, 0.00000000000000, 40.09323017235943, 0.00000000000000, 0.00019084718384, 0.00000000000000, 0.00012345452486, 0.00000000000000, 40.08452716369480, 0.00073219087137, 0.00017045111044, 0.00016765836335, -0.00001251549475, 0.00003109747922, -0.00001241623340, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.327, 0.832, -0.371547, 0.157759
 100,   80,   84,    0, 341.12823395328047, 0.00003182277648, -1.72489892441237, 0.00004542098917, 0.00247902673227, 0.00040584777548, 0.00176873712454, 0.00018515961296, 5330.93057229822807, 0.19093263348945, 1750.71659753807194, 0.27252383989928, 0.00094235925513, 0.00010696010170, 0.00077609806238, 0.00007493371039, 179.44873131826859, 24.32622716103652, 0.00094235175948, 0.00010696005792, 0.00077608191476, 0.00007493158603, 179.43753462900133, 24.31503047176927, 0.00049198465535, 0.00010696010170, 0.00042071209647, 0.00007493371039, 158.06844716640606, 24.32622716103652, 0.00049197560472, 0.00010696005792, 0.00042070773614, 0.00007493158603, 158.05725047713881, 24.31503047176927, 0.00236516623970, 0.00025165004760, 0.00017502794799, -0.00000379842027, 0.00009349529864, 0.00000413175530, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.207, 0.314, -0.371993, -0.224850
 101,   81,   85,    0, 341.10343607374347, 0.00004103452836, -1.71612532105439, 0.00004861067902, 0.00071922648648, 0.00021962693495, 0.00093065426798, 0.00014869949243, 5479.65802752725813, 0.24620126769845, 1803.33170830737618, 0.29166200266289, 0.00070102650365, 0.00012522345757, 0.00057525320427, 0.00008221480258, 32.52698015111056, 35.46122433119391, 0.00070102640137, 0.00012522340200, 0.00057523541396, 0.00008221228454, 32.51509781563071, 35.44934199571406, 0.00000000000000, 0.00012522345757, 0.00000000000000, 0.00008221480258, 0.00000000000000, 35.46122433119391, 0.00000000000000, 0.00012522340200, 0.00000000000000, 0.00008221228454, 0.00000000000000, 35.44934199571406, 0.00060738474355, 0.00015280982048, 0.00016173766926, 0.00001820485886, 0.00001380002141, 0.00001821232036, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.824, 2.248, -0.396791, -0.216076
 102,   82,   86,    0, 341.09243428684908, 0.00004254826726, -1.31294300583013, 0.00009296818769, 0.00103165119539, 0.00030603697219, 0.00090152154044, 0.00015454949942, 5546.09257686855017, 0.25528312931867, 4222.40836142215812, 0.55780615670226, 0.00102348250255, 0.00022814433302, 0.00058343483385, 0.00007692120535, 17.40109714325422, 15.83483657670820, 0.00102346843733, 0.00022814138722, 0.00058342497206, 0.00007691984133, 17.39175393830087, 15.82549337175485, 0.00000000000000, 0.00022814433302, 0.00000000000000, 0.00007692120535, 0.00000000000000, 15.83483657670820, 0.00000000000000, 0.00022814138722, 0.00000000000000, 0.00007691984133, 0.00000000000000, 15.82549337175485, 0.00078977122640, 0.00017564586496, 0.00015892344527, 0.00000821340927, 0.00001037578750, 0.00000826584710, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.987, 1.253, -0.407793, 0.187106
 103,   83,   87,    0, 341.08793010396016, 0.00003046074200, -1.55637591663397, 0.00006760719701, 0.00074123243714, 0.00023577424532, 0.00092903217483, 0.00015273507456, 5572.84674242184337, 0.18275970982822, 2761.80790953491805, 0.40564299252586, 0.00078341168586, 0.00015978482146, 0.00053143206188, 0.00007042361723, 5.46202156108911, 19.90096766391671, 0.00078341165152, 0.00015978463635, 0.00053141807900, 0.00007042184279, 5.45082403922160, 19.88977014204920, 0.00000000000000, 0.00015978482146, 0.00000000000000, 0.00007042361723, 0.00000000000000, 19.90096766391671, 0.00000000000000, 0.00015978463635, 0.00000000000000, 0.00007042184279, 0.00000000000000, 19.88977014204920, 0.00059070931346, 0.00018179143401, 0.00016774135293, -0.00001518336012, 0.00000410987423, -0.00001515853091, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.768, 1.042, -0.412297, -0.056327
 104,   84,   88,    0, 341.05936059470463, 0.00005093832241, -1.38725711693104, 0.00006100994481, 0.00079363684339, 0.00026006105749, 0.00087478806572, 0.00015832301625, 5744.39635096104303, 0.30562089076469, 3776.48679938738542, 0.36605896101950, 0.00077803082654, 0.00016017680134, 0.00060846912700, 0.00009680953775, 33.71994730098505, 33.20529177862175, 0.00077801725689, 0.00016017405282, 0.00060846055867, 0.00009680814725, 33.70927472596127, 33.19461920359796, 0.00000000000000, 0.00016017680134, 0.00000000000000, 0.00009680953775, 0.00000000000000, 33.20529177862175, 0.00000000000000, 0.00016017405282, 0.00000000000000, 0.00009680814725, 0.00000000000000, 33.19461920359796, 0.00074162035868, 0.00017084789594, 0.00016435481666, -0.00000867673498, 0.00001911406252, -0.00000854650079, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.774, 2.447, -0.440866, 0.112792
 105,   85,   89,    0, 341.05683923701827, 0.00005925772581, -1.00438813314091, 0.00005919226754, 0.00131728095121, 0.00036778438835, 0.00106490180003, 0.00018362811933, 5759.89060926732782, 0.35553571445013, 6073.66095228738322, 0.35514031415080, 0.00083879900755, 0.00015032902378, 0.00076956070221, 0.00012767833316, 134.81083741182906, 84.88758340001507, 0.00083879885371, 0.00015032362026, 0.00076950901591, 0.00012767432335, 134.80306570315088, 84.87981169133691, 0.00000000000000, 0.00015032902378, 0.00000000000000, 0.00012767833316, 0.00000000000000, 84.88758340001507, 0.00000000000000, 0.00015032362026, 0.00000000000000, 0.00012767432335, 0.00000000000000, 84.87981169133691, 0.00113767282756, 0.00021894862986, 0.00017584173474, 0.00000149074776, 0.00005814403994, 0.00000334576362, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.408, 1.479, -0.443388, 0.495661
 106,   86,   90,    0, 341.04519011599893, 0.00003589458566, -1.88494929721927, 0.00004654474944, 0.00173011228117, 0.00035255631038, 0.00151635342598, 0.00018516190539, 5828.71459525261071, 0.21536072100143, 790.33419919937376, 0.27926220096690, 0.00085454061626, 0.00011478448909, 0.00069673450265, 0.00007734268236, 156.30957523328829, 26.84874598852494, 0.00085450331903, 0.00011478415515, 0.00069672723686, 0.00007733872521, 156.29460834737426, 26.83377910261091, 0.00043352179768, 0.00011478448909, 0.00000000000000, 0.00007734268236, 125.80498072791700, 26.84874598852494, 0.00043349849734, 0.00011478415515, 0.00000000000000, 0.00007733872521, 125.79001384200296, 26.83377910261091, 0.00160191100799, 0.00023882788562, 0.00018114272098, 0.00000411036035, 0.00009068332292, 0.00000822200946, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.674, 0.447, -0.455037, -0.384900
 107,   87,   91,    0, 341.03202717535862, 0.00004285517861, -0.98849045541837, 0.00005178792041, 0.00160750230151, 0.00037037419749, 0.00134813216440, 0.00018959052900, 5908.74894966868032, 0.25712249001711, 6169.01233507151937, 0.31071513682312, 0.00082891633384, 0.00012196984120, 0.00075065940640, 0.00010089496762, 178.38740377457401, 60.54828928719484, 0.00082888501296, 0.00012196176926, 0.00075063279729, 0.00010089425625, 178.37932704320070, 60.54021255582152, 0.00038962096996, 0.00012196984120, 0.00016555804517, 0.00010089496762, 100.97619144689085, 60.54828928719484, 0.00038961318158, 0.00012196176926, 0.00016554923041, 0.00010089425625, 100.96811471551753, 60.54021255582152, 0.00135945136592, 0.00020968457203, 0.00018282019300, 0.00003844786625, 0.00002959794438, 0.00003862561061, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.126, 0.208, -0.468200, 0.511559
 108,   88,   92,    0, 341.02810041526050, 0.00003445987192, -1.80558926208945, 0.00004575273275, 0.00282548081734, 0.00043753190535, 0.00178211695796, 0.00018310938858, 5931.32030192237289, 0.20675221094125, 1266.46400906707981, 0.27451249877134, 0.00098618725258, 0.00010787274474, 0.00083891966371, 0.00008096864069, 175.67762464427344, 28.31058880815268, 0.00098616984663, 0.00010787271087, 0.00083889408337, 0.00008096476827, 175.66274940868493, 28.29571357256418, 0.00058713914220, 0.00010787274474, 0.00051017546596, 0.00008096864069, 144.31308803079827, 28.31058880815268, 0.00058711463054, 0.00010787271087, 0.00051017220427, 0.00008096476827, 144.29821279520976, 28.29571357256418, 0.00632597078486, 0.00045273610606, 0.00017054390628, -0.00000771872055, 0.00006561397458, -0.00000635056676, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.853, 0.367, -0.472126, -0.305540
 109,   88,   92,    0, 341.02751142139232, 0.00005480373669, -1.80463790381568, 0.00008566245454, 0.00423411403466, 0.00060215783596, 0.00158840166125, 0.00016719151869, 5934.85387388659365, 0.32881121979604, 1272.17131524239380, 0.51396747776701, 0.00174917308574, 0.00022989253461, 0.00079523049923, 0.00006703610398, 149.91785970298034, 8.62490324914678, 0.00174910634714, 0.00022989067458, 0.00079522256028, 0.00006703341943, 149.90297374634133, 8.61001729250779, 0.00157708106252, 0.00022989253461, 0.00036533994294, 0.00006703610398, 147.15256503489607, 8.62490324914678, 0.00157701802726, 0.00022989067458, 0.00036533695890, 0.00006703341943, 147.13767907825707, 8.61001729250779, 0.00632597078486, 0.00045273610606, 0.00017054390628, -0.00000771872055, 0.00006561397458, -0.00000635056676, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.317, 0.166, -0.472715, -0.304589
 110,   89,   93,    0, 340.98386525299293, 0.00001636604991, -1.64093927589608, 0.00002285544102, 0.00263467600674, 0.00026894249154, 0.00263310755916, 0.00015207606783, 6196.85735340384508, 0.09819231124732, 2254.29615460897548, 0.13713223411676, 0.00086157961029, 0.00005933051637, 0.00060601703345, 0.00002935530959, 28.98020006186995, 7.78248935537213, 0.00086157750556, 0.00005933047221, 0.00060599208984, 0.00002935405148, 28.96541449462133, 7.76770378812351, 0.00000000000000, 0.00005933051637, 0.00000000000000, 0.00002935530959, 0.00000000000000, 7.78248935537213, 0.00000000000000, 0.00005933047221, 0.00000000000000, 0.00002935405148, 0.00000000000000, 7.76770378812351, 0.00252513240530, 0.00024086667856, 0.00015560671454, -0.00000687833062, 0.00004994532719, -0.00000404436696, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.403, 0.436, -0.516362, -0.140890
