# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:45:38.728918
# ImageFile=./VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:02.47660 -03.30.00.2038"
# RestoringBeam="3.04arcsec 2.10arcsec -17.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   81,   80,    0, 7.04741296746291, 0.00001285054140, -3.93638510137065, 0.00002157301311, 0.00585837100758, 0.00045523368185, 0.00486081450437, 0.00022620339979, 5870.85482882781707, 0.07710071951589, 481.37102452638931, 0.12943434046734, 0.00095651712029, 0.00005413660144, 0.00062154922584, 0.00002378249693, 157.40426768535877, 5.39827097333621, 0.00095646802150, 0.00005413533859, 0.00062154290674, 0.00002378158911, 157.37248980238007, 5.36649309035751, 0.00045699008009, 0.00005413660144, 0.00019317628790, 0.00002378249693, 146.75469638007715, 5.39827097333621, 0.00045696347320, 0.00005413533859, 0.00019317565535, 0.00002378158911, 146.72291849709848, 5.36649309035751, 0.00598118501413, 0.00037516639072, 0.00022488068498, 0.00004865261508, 0.00014325520897, 0.00005831974340, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.105, 0.516, -0.462906, -0.436328
  88,   82,   81,    0, 7.04285487176446, 0.00005848552373, -3.20768033826212, 0.00006581620423, 0.00104775066832, 0.00029948295072, 0.00078900884696, 0.00014239302594, 5900.36043720165799, 0.35090149615383, 4853.55260843701399, 0.39489208867724, 0.00083638610460, 0.00015526555948, 0.00078318267212, 0.00013740686751, 7.43529218864390, 115.42472585651792, 0.00083637049803, 0.00015526348369, 0.00078316111066, 0.00013740235773, 7.40913568653052, 115.39856935440454, 0.00054031012377, 0.00015526555948, 0.00000000000000, 0.00013740686751, 66.30955412494636, 115.42472585651792, 0.00054028569236, 0.00015526348369, 0.00000000000000, 0.00013740235773, 66.28339762283298, 115.39856935440454, 0.00086113690152, 0.00016727332259, 0.00013476220192, 0.00000812022972, 0.00002618306280, 0.00000840164648, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.907, 1.106, -0.467464, 0.292376
  89,   83,   82,    0, 7.04153590284090, 0.00000703450908, -3.43283915444085, 0.00001368657163, 0.00442767163164, 0.00023987090363, 0.00428357026928, 0.00013182614021, 5907.62142475838573, 0.04220563283059, 3502.60345103926011, 0.08211938034185, 0.00087899644188, 0.00003318763887, 0.00058005733048, 0.00001455033400, 164.63568162207304, 3.62836473537257, 0.00087899596772, 0.00003318759194, 0.00058003790016, 0.00001454985933, 164.60761255457425, 3.60029566787379, 0.00000000000000, 0.00003318763887, 0.00000000000000, 0.00001455033400, 0.00000000000000, 3.62836473537257, 0.00000000000000, 0.00003318759194, 0.00000000000000, 0.00001454985933, 0.00000000000000, 3.60029566787379, 0.00435406191386, 0.00019969597007, 0.00013504085655, 0.00000974773229, 0.00005551236973, 0.00001233762941, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.757, 0.220, -0.468783, 0.067217
  90,   84,   83,    0, 7.03830077635736, 0.00004377145027, -3.06509200070264, 0.00004900788750, 0.00355202810136, 0.00046439180369, 0.00150805338512, 0.00014442870907, 5928.02689990031831, 0.26261981521228, 5709.05142768948281, 0.29403885354220, 0.00125703972909, 0.00013200426513, 0.00092429716893, 0.00008073210771, 142.17574025063513, 15.43143768597411, 0.00125703916751, 0.00013199830541, 0.00092423968522, 0.00008073069546, 142.15050146141317, 15.40619889675214, 0.00096965613497, 0.00013200426513, 0.00066270352338, 0.00008073210771, 127.83248312792057, 15.43143768597411, 0.00096965448059, 0.00013199830541, 0.00066266314312, 0.00008073069546, 127.80724433869861, 15.40619889675214, 0.00334662766629, 0.00026965905182, 0.00013523598318, 0.00000394008202, 0.00013737182599, 0.00001328676808, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.713, 0.444, -0.472018, 0.434965
  91,   85,   84,    0, 7.03731533656936, 0.00004103711070, -3.61832453147438, 0.00006938138088, 0.00062272235429, 0.00020044752524, 0.00073546742068, 0.00012336668387, 5932.33355171431504, 0.24621424296146, 2389.67924470910202, 0.41628743699047, 0.00082005097621, 0.00017796294121, 0.00050930692336, 0.00006603280681, 154.75763325786659, 17.13176156153579, 0.00082003908190, 0.00017796292335, 0.00050929593666, 0.00006603043129, 154.72778308023385, 17.10191138390304, 0.00000000000000, 0.00017796294121, 0.00000000000000, 0.00006603280681, 0.00000000000000, 17.13176156153579, 0.00000000000000, 0.00017796292335, 0.00000000000000, 0.00006603043129, 0.00000000000000, 17.10191138390304, 0.00046702343717, 0.00013771627095, 0.00013480246707, 0.00000965764229, 0.00000938032736, 0.00000972549697, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.089, 2.028, -0.473004, -0.118268
  92,   86,   85,    0, 7.03629481416019, 0.00003614273495, -3.06532020907328, 0.00003596221615, 0.00186866695193, 0.00029101966618, 0.00142512743763, 0.00013802641808, 5940.04443978641029, 0.21684901520734, 5707.67615963288154, 0.21576708249268, 0.00094543055758, 0.00010534908459, 0.00068414731969, 0.00005759244708, 134.75988926752783, 14.34344985297255, 0.00094543042483, 0.00010534443705, 0.00068410438540, 0.00005759136531, 134.73454134423963, 14.31810192968436, 0.00000000000000, 0.00010534908459, 0.00000000000000, 0.00005759244708, 0.00000000000000, 14.34344985297255, 0.00000000000000, 0.00010534443705, 0.00000000000000, 0.00005759136531, 0.00000000000000, 14.31810192968436, 0.00179727667253, 0.00020589042251, 0.00013330233924, -0.00000404251114, 0.00004380534301, -0.00000323186350, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.970, 0.652, -0.474024, 0.434736
  93,   87,   86,    0, 7.03572740711239, 0.00001927861649, -3.48261486204081, 0.00002594423276, 0.00170450565435, 0.00022030287413, 0.00173149132619, 0.00012746180674, 5942.25948725053058, 0.11566773371366, 3203.93184992680835, 0.15566539808548, 0.00077856957654, 0.00006409185833, 0.00062369075396, 0.00004105663679, 156.84962128944147, 14.91509355884107, 0.00077856612777, 0.00006409167123, 0.00062367217091, 0.00004105535149, 156.82079291324885, 14.88626518264845, 0.00000000000000, 0.00006409185833, 0.00000000000000, 0.00004105663679, 0.00000000000000, 14.91509355884107, 0.00000000000000, 0.00006409167123, 0.00000000000000, 0.00004105535149, 0.00000000000000, 14.88626518264845, 0.00175795024819, 0.00017981018211, 0.00012915291882, 0.00001434567912, 0.00006461707380, 0.00001804718340, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.286, 0.224, -0.474592, 0.017442
  94,   88,   87,    0, 7.03302645419367, 0.00004093742725, -3.57392770611343, 0.00012932993403, 0.00126078572904, 0.00036526104487, 0.00075679698075, 0.00014297411819, 5958.15384939240630, 0.24561577553983, 2656.04677828976719, 0.77597905553903, 0.00125772978094, 0.00030458202610, 0.00065337673593, 0.00009629479475, 179.13622027444802, 16.38529462553484, 0.00125772851117, 0.00030458184112, 0.00065335426851, 0.00009629144477, 179.10646860250012, 16.35554295358692, 0.00095488977383, 0.00030458202610, 0.00020476139873, 0.00009629479475, 6.06874389344911, 16.38529462553484, 0.00095488969373, 0.00030458184112, 0.00020475416817, 0.00009629144477, 6.03899222150119, 16.35554295358692, 0.00076202110013, 0.00014534474589, 0.00014226953499, 0.00000836561958, 0.00001474577130, 0.00000841896417, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.432, 0.777, -0.477293, -0.073871
  95,   89,   88,    0, 7.03124373553417, 0.00000481217130, -3.74044583510978, 0.00000834902695, 0.00832324992267, 0.00028280161107, 0.00781236226099, 0.00015333579379, 5968.29612086715042, 0.02887201365660, 1656.93680982937462, 0.05009372627009, 0.00087073030684, 0.00002040933701, 0.00060355880561, 0.00000991965799, 162.14547135657156, 2.59457123405428, 0.00087071158590, 0.00002040918806, 0.00060354545503, 0.00000991929770, 162.11421882307872, 2.56331870056145, 0.00020895432532, 0.00002040933701, 0.00015405394546, 0.00000991965799, 161.15297673355758, 2.59457123405428, 0.00020894967485, 0.00002040918806, 0.00015405065424, 0.00000991929770, 161.12172420006476, 2.56331870056145, 0.00861046568516, 0.00027620161443, 0.00015486685152, 0.00000042211678, 0.00010424875654, 0.00001824042374, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.659, 0.202, -0.479075, -0.240389
  96,   90,   89,    0, 7.02195132220278, 0.00001298480587, -3.31372464016952, 0.00002382873573, 0.00220243713026, 0.00021662876146, 0.00216589974513, 0.00012075607871, 6025.27240740890556, 0.07790599334291, 4217.22875291161836, 0.14297166950514, 0.00085877429865, 0.00005796573808, 0.00058408747574, 0.00002689842590, 163.57907036027885, 6.97135844866156, 0.00085877408378, 0.00005796521339, 0.00058406339063, 0.00002689755346, 163.55084204930836, 6.94313013769106, 0.00000000000000, 0.00005796573808, 0.00000000000000, 0.00002689842590, 0.00000000000000, 6.97135844866156, 0.00000000000000, 0.00005796521339, 0.00000000000000, 0.00002689755346, 0.00000000000000, 6.94313013769106, 0.00203070704235, 0.00018489519539, 0.00012363505084, 0.00001264454750, 0.00004684829401, 0.00001412183337, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.922, 0.578, -0.488368, 0.186332
  97,   91,   90,    0, 7.00442254306975, 0.00002382514570, -3.06420870183901, 0.00005222871872, 0.00154963775713, 0.00027249524386, 0.00131927669858, 0.00013680735107, 6131.00061673361779, 0.14294526145072, 5714.24531828670388, 0.31336326826562, 0.00097007224771, 0.00012577890986, 0.00059730122138, 0.00004953780294, 166.85962703655608, 10.85049303474297, 0.00097005812260, 0.00012577367306, 0.00059726942920, 0.00004953650736, 166.83258461771982, 10.82345061590672, 0.00048290813789, 0.00012577890986, 0.00009767577917, 0.00004953780294, 174.72458250969578, 10.85049303474297, 0.00048289711204, 0.00012577367306, 0.00009767138806, 0.00004953650736, 174.69754009085955, 10.82345061590672, 0.00146961568575, 0.00018446819291, 0.00013790896628, 0.00001871592940, 0.00002241290349, 0.00001863114994, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.251, 0.317, -0.505897, 0.435848
  98,   92,   91,    0, 6.99966508548823, 0.00007281088324, -3.61241153204179, 0.00006170853052, 0.00131753023772, 0.00037757484432, 0.00090713060652, 0.00016838880585, 6157.79637366585303, 0.43684803241377, 2425.03901748611679, 0.37025045018320, 0.00089791402995, 0.00017489755236, 0.00079789873491, 0.00014115153203, 109.56736559151939, 68.19166969430945, 0.00089787734549, 0.00017489259913, 0.00079789823091, 0.00014114967348, 109.53519206518155, 68.15949616797161, 0.00000000000000, 0.00017489755236, 0.00000000000000, 0.00014115153203, 0.00000000000000, 68.19166969430945, 0.00000000000000, 0.00017489259913, 0.00000000000000, 0.00014114967348, 0.00000000000000, 68.15949616797161, 0.00093264003825, 0.00017591864033, 0.00015782074479, -0.00000636118557, 0.00002123415470, -0.00000618750710, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 2.147, 1.335, -0.510654, -0.112355
