# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:31:19.620116
# ImageFile=./VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.49771 -03.30.00.1952"
# RestoringBeam="2.99arcsec 2.13arcsec -11.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   77,    0, 301.29675075447705, 0.00022619648731, -3.50950177524733, 0.00009704357360, 0.00409600764810, 0.00093084239283, 0.00065036939769, 0.00012847808219, 4329.62537767168760, 1.35717026865927, 3043.18025589834542, 0.58226137162323, 0.00245513755331, 0.00053374453045, 0.00125873209203, 0.00022595064794, 85.95914891712374, 19.74424352052191, 0.00245512202851, 0.00053374423509, 0.00125873198220, 0.00022594932455, 85.94658057906815, 19.73167518246632, 0.00238184178363, 0.00053374453045, 0.00094859726564, 0.00022595064794, 85.41365281024498, 19.74424352052191, 0.00238182675731, 0.00053374423509, 0.00094859716893, 0.00022594932455, 85.40108447218940, 19.73167518246632, 0.00241658680896, 0.00028069369755, 0.00014799759083, 0.00000727678525, 0.00010203710553, 0.00003295243732, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.060, 0.496, -0.205323, -0.009448
  88,   75,   78,    0, 301.29393188471806, 0.00002495808617, -3.72867924388463, 0.00005911992266, 0.00128013040118, 0.00025078201233, 0.00117958825981, 0.00013015982641, 4346.20521031586577, 0.14974751325032, 1728.11539887117056, 0.35471672076657, 0.00098259953152, 0.00014427663630, 0.00054194999692, 0.00004493997232, 163.97633786206464, 9.67026702612701, 0.00098258803755, 0.00014427583827, 0.00054194846004, 0.00004493956780, 163.96280224186728, 9.65673140592964, 0.00000000000000, 0.00014427663630, 0.00000000000000, 0.00004493997232, 0.00000000000000, 9.67026702612701, 0.00000000000000, 0.00014427583827, 0.00000000000000, 0.00004493956780, 0.00000000000000, 9.65673140592964, 0.00108384275864, 0.00019508037173, 0.00013630439935, 0.00000365251162, 0.00005706276716, 0.00000537625192, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.894, 0.700, -0.208142, -0.228625
  89,   76,   79,    0, 301.26736440580066, 0.00002266541195, -3.49232349996198, 0.00003832094052, 0.00168952313483, 0.00026733689161, 0.00154613024773, 0.00014335693268, 4505.63729655424595, 0.13599132688404, 3146.20864727140315, 0.22992564567326, 0.00085593525802, 0.00009213251250, 0.00062645008640, 0.00005003336614, 166.11573396995658, 13.95130091130432, 0.00085593494759, 0.00009213245519, 0.00062644507117, 0.00005003297854, 166.10143706094880, 13.93700400229653, 0.00023591210431, 0.00009213251250, 0.00017409555451, 0.00005003336614, 120.70667734431038, 13.95130091130432, 0.00023591070238, 0.00009213245519, 0.00017409513218, 0.00005003297854, 120.69238043530260, 13.93700400229653, 0.00165597411360, 0.00020713434983, 0.00014299330360, 0.00001146150407, 0.00004515102410, 0.00001297430754, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.643, 0.705, -0.234709, 0.007731
  90,   77,   80,    0, 301.25280999144042, 0.00001415977958, -3.19698577782474, 0.00001992235278, 0.00276092787413, 0.00025460273302, 0.00264562126803, 0.00014138413127, 4593.25060334479531, 0.08495787381998, 4918.20396648647056, 0.11953244588310, 0.00081388985325, 0.00004933502416, 0.00062918391974, 0.00002964380117, 157.23918720408909, 9.50123472977627, 0.00081388569869, 0.00004933415596, 0.00062917239539, 0.00002964362862, 157.22528621905064, 9.48733374473782, 0.00000000000000, 0.00004933502416, 0.00000000000000, 0.00002964380117, 0.00000000000000, 9.50123472977627, 0.00000000000000, 0.00004933415596, 0.00000000000000, 0.00002964362862, 0.00000000000000, 9.48733374473782, 0.00263760196929, 0.00022614781316, 0.00014167574409, -0.00001720309592, 0.00006617504550, -0.00001201108898, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.075, 0.130, -0.249264, 0.303068
  91,   78,   81,    0, 301.24149529938336, 0.00001548590249, -3.89472043872209, 0.00002499639926, 0.00193873539609, 0.00024064884578, 0.00214908873392, 0.00014661594948, 4659.85489436283387, 0.09291445064467, 731.80495895925048, 0.14997484262637, 0.00076347674373, 0.00006018937334, 0.00057981419635, 0.00003423092024, 165.30626334933322, 11.32072027048015, 0.00076345342735, 0.00006018833780, 0.00057981217680, 0.00003423034455, 165.28856399930646, 11.30302092045338, 0.00000000000000, 0.00006018937334, 0.00000000000000, 0.00003423092024, 0.00000000000000, 11.32072027048015, 0.00000000000000, 0.00006018833780, 0.00000000000000, 0.00003423034455, 0.00000000000000, 11.30302092045338, 0.00196313752772, 0.00018716753993, 0.00015288262512, 0.00004195509973, 0.00007132640167, 0.00004557690409, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.541, 0.406, -0.260579, -0.394666
  92,   79,   82,    0, 301.23316618978663, 0.00003967542089, -3.96331092766399, 0.00007339581954, 0.00094405393381, 0.00028621561462, 0.00088849461793, 0.00015631622754, 4709.58125808508248, 0.23804988270482, 320.25953807151672, 0.44036054211652, 0.00084431570463, 0.00017287050387, 0.00061753529631, 0.00009335644024, 1.48109820790542, 26.35963167847407, 0.00084428892939, 0.00017286819440, 0.00061752792179, 0.00009335361199, 1.46251178837299, 26.34104525894163, 0.00032359972923, 0.00017287050387, 0.00000000000000, 0.00009335644024, 41.67442425778094, 26.35963167847407, 0.00032359834059, 0.00017286819440, 0.00000000000000, 0.00009335361199, 41.65583783824851, 26.34104525894163, 0.00070233470653, 0.00016819778948, 0.00015690781584, -0.00001360676288, 0.00000681940492, -0.00001357529891, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 1.993, 2.353, -0.268908, -0.463257
  93,   80,   83,    0, 301.23246083868338, 0.00003032290583, -3.43333453648291, 0.00003869916104, 0.00448079492908, 0.00047782726951, 0.00206022004721, 0.00015820761441, 4714.76836596864177, 0.18193542343597, 3500.08616040161087, 0.23219481221209, 0.00115298064090, 0.00009489536479, 0.00092561464680, 0.00006631851305, 157.06571498509206, 16.34570322926808, 0.00115298030799, 0.00009489508287, 0.00092560407607, 0.00006631793355, 157.04956907843820, 16.32955732261423, 0.00082177989725, 0.00009489536479, 0.00068680518812, 0.00006631851305, 137.24476986854810, 16.34570322926808, 0.00082177765617, 0.00009489508287, 0.00068679901930, 0.00006631793355, 137.22862396189424, 16.32955732261423, 0.00813704925007, 0.00028002601857, 0.00014663078764, -0.00002059168946, 0.00009346172010, -0.00001668987170, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.565, 0.161, -0.269613, 0.066720
  94,   80,   83,    0, 301.23228543823814, 0.00000654766971, -3.43361652214038, 0.00001192119360, 0.00390282294155, 0.00022642602071, 0.00441683359210, 0.00013954401849, 4715.81839098080764, 0.03928558060198, 3498.39394578263500, 0.07152711543329, 0.00076151671207, 0.00002807348096, 0.00056937599237, 0.00001541639048, 179.38248016375002, 4.99130922544845, 0.00076151624560, 0.00002807344670, 0.00056936966944, 0.00001541622858, 179.36632242854722, 4.97515149024565, 0.00000000000000, 0.00002807348096, 0.00000000000000, 0.00001541639048, 0.00000000000000, 4.99130922544845, 0.00000000000000, 0.00002807344670, 0.00000000000000, 0.00001541622858, 0.00000000000000, 4.97515149024565, 0.00813704925007, 0.00028002601857, 0.00014663078764, -0.00002059168946, 0.00009346172010, -0.00001668987170, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.480, 0.189, -0.269788, 0.066438
  95,   81,   84,    0, 301.22525123879524, 0.00002735927600, -3.26450643691569, 0.00007193216099, 0.00128627597674, 0.00029437760892, 0.00110130650849, 0.00014710605566, 4758.23372950778958, 0.16415371033167, 4513.03825472591052, 0.43158933156422, 0.00099492765433, 0.00017108714829, 0.00057603498502, 0.00005976785447, 171.38669176572901, 12.66225527351344, 0.00099492210425, 0.00017108495220, 0.00057602663068, 0.00005976742142, 171.37092828358402, 12.64649179136846, 0.00000000000000, 0.00017108714829, 0.00000000000000, 0.00005976785447, 0.00000000000000, 12.66225527351344, 0.00000000000000, 0.00017108495220, 0.00000000000000, 0.00005976742142, 0.00000000000000, 12.64649179136846, 0.00113563046407, 0.00018690149905, 0.00015018277918, 0.00000266950997, 0.00002842022150, 0.00000314813724, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.068, 0.305, -0.276823, 0.235548
  96,   82,   85,    0, 301.21731642595245, 0.00002195617210, -3.11310211903056, 0.00004546439605, 0.00145544892705, 0.00025425222984, 0.00138147815954, 0.00013789145994, 4806.01592302707195, 0.13173539584325, 5421.43623498519537, 0.27278016171460, 0.00088900767244, 0.00010912053568, 0.00058152498319, 0.00004720131412, 167.63121461596026, 11.51133841424987, 0.00088899407185, 0.00010911737894, 0.00058151345927, 0.00004720102214, 167.61575037944920, 11.49587417773881, 0.00000000000000, 0.00010912053568, 0.00000000000000, 0.00004720131412, 0.00000000000000, 11.51133841424987, 0.00000000000000, 0.00010911737894, 0.00000000000000, 0.00004720102214, 0.00000000000000, 11.49587417773881, 0.00133180918969, 0.00017524292824, 0.00014081466361, 0.00000869725682, 0.00002459641109, 0.00000912457381, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.270, 0.978, -0.284757, 0.386952
  97,   83,   86,    0, 301.20945736956321, 0.00001261572746, -3.00022617361872, 0.00002550897209, 0.00383843621171, 0.00031281306778, 0.00282203029410, 0.00014376781761, 4853.28451301564019, 0.07569337249002, 6098.65700694260249, 0.15304801211804, 0.00100112556212, 0.00006061454695, 0.00066670232019, 0.00002857877898, 171.28678442332327, 6.25684695657411, 0.00100109473205, 0.00006061196739, 0.00066668881525, 0.00002857853629, 171.27146882224218, 6.24153135549302, 0.00056068767824, 0.00006061454695, 0.00030532571868, 0.00002857877898, 175.99720836041237, 6.25684695657411, 0.00056066815943, 0.00006061196739, 0.00030532076048, 0.00002857853629, 175.98189275933129, 6.24153135549302, 0.00370634960426, 0.00023563966567, 0.00013963656966, 0.00000240169220, 0.00009317056538, 0.00000859800275, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.824, 0.245, -0.292616, 0.499828
  98,   84,   87,    0, 301.19035570513870, 0.00006757641401, -3.83561332954546, 0.00008249436646, 0.00117140805010, 0.00033368406351, 0.00079486115599, 0.00014500253892, 4966.11006358120358, 0.40545249245617, 1086.34703926257043, 0.49495772386707, 0.00105135253582, 0.00022781251952, 0.00068784106803, 0.00010563979423, 36.15033710133394, 21.77743051582823, 0.00105135130449, 0.00022781118078, 0.00068781993911, 0.00010563704627, 36.12948520780161, 21.75657862229590, 0.00080239196827, 0.00022781251952, 0.00000000000000, 0.00010563979423, 49.65093620442342, 21.77743051582823, 0.00080239192141, 0.00022781118078, 0.00000000000000, 0.00010563704627, 49.63008431089109, 21.75657862229590, 0.00068178010287, 0.00016235443482, 0.00013978818606, -0.00000423961865, 0.00003243563697, -0.00000407698190, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.007, 1.272, -0.311718, -0.335559
  99,   85,   88,    0, 301.18957462691873, 0.00004183427325, -3.52028991009341, 0.00008354844438, 0.00075275541151, 0.00024372189310, 0.00068977143484, 0.00013008073942, 4971.44790236918470, 0.25100187792447, 2978.27438365768830, 0.50129065623466, 0.00087969984524, 0.00019785532794, 0.00060873225887, 0.00009625618981, 173.05461420803195, 24.60316663400474, 0.00087969939514, 0.00019785495451, 0.00060872351207, 0.00009625493912, 173.03542668787759, 24.58397911385038, 0.00031065778381, 0.00019785532794, 0.00009387400550, 0.00009625618981, 13.33389241735155, 24.60316663400474, 0.00031065765542, 0.00019785495451, 0.00009387264744, 0.00009625493912, 13.31470489719718, 24.58397911385038, 0.00056382597533, 0.00014607884668, 0.00013070901332, 0.00002380301157, 0.00001451226490, 0.00002385744665, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.866, 1.092, -0.312499, -0.020236
 100,   86,   89,    0, 301.17864743869490, 0.00000908318254, -3.61997996487975, 0.00001690838357, 0.00344174709482, 0.00024493145106, 0.00335447750030, 0.00013660388952, 5036.67606474873264, 0.05449822146123, 2380.11244367990321, 0.10145008401880, 0.00083699288638, 0.00004012229810, 0.00060151413506, 0.00002080933335, 171.72903595519338, 5.81763556023559, 0.00083698940404, 0.00004012225209, 0.00060150577351, 0.00002080898139, 171.70861581491806, 5.79721541996026, 0.00017977592732, 0.00004012229810, 0.00000000000000, 0.00002080933335, 36.89328079416335, 5.81763556023559, 0.00017977566594, 0.00004012225209, 0.00000000000000, 0.00002080898139, 36.87286065388803, 5.79721541996026, 0.00372781398942, 0.00022329966886, 0.00013853982091, 0.00000176346089, 0.00003273745824, 0.00000282807014, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.809, 0.275, -0.323426, -0.119926
 101,   86,   90,    0, 301.17939449237184, 0.00001952566273, -3.61994520740159, 0.00008211373725, 0.00026892467687, 0.00012616850602, 0.00054702393606, 0.00009799226260, 5032.20283120383829, 0.11715200168080, 2380.32252788649566, 0.49268137533410, 0.00069077034226, 0.00019473836074, 0.00034922404863, 0.00003975183917, 173.05883356899963, 12.41041859326250, 0.00069076771260, 0.00019473829224, 0.00034921909659, 0.00003975113816, 173.03846080097026, 12.39004582523311, 0.00000000000000, 0.00019473836074, 0.00000000000000, 0.00003975183917, 0.00000000000000, 12.41041859326250, 0.00000000000000, 0.00019473829224, 0.00000000000000, 0.00003975113816, 0.00000000000000, 12.39004582523311, 0.00372781398942, 0.00022329966886, 0.00013853982091, 0.00000176346089, 0.00003273745824, 0.00000282807014, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.923, 0.967, -0.322679, -0.119891
 102,   87,   91,    0, 301.17049735216250, 0.00000264024821, -3.37841851487801, 0.00000505493576, 0.01313612811525, 0.00027400461901, 0.01278998965448, 0.00015227747046, 5085.99015205069736, 0.01584122263287, 3829.46294959278021, 0.03032954747292, 0.00084863198699, 0.00001204978725, 0.00059387042645, 0.00000592874322, 169.73948284090949, 1.60473530742491, 0.00084863151299, 0.00001204975591, 0.00059385951120, 0.00000592864633, 169.71994346009700, 1.58519592661243, 0.00018114834905, 0.00001204978725, 0.00003057831833, 0.00000592874322, 6.66781548830192, 1.60473530742491, 0.00018114765081, 0.00001204975591, 0.00003057785711, 0.00000592864633, 6.64827610748944, 1.58519592661243, 0.01302340551278, 0.00022969591677, 0.00015492273087, 0.00004286793774, 0.00011386737606, 0.00003723177360, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.173, 0.082, -0.331576, 0.121636
 103,   88,   92,    0, 301.12385694730870, 0.00003010055237, -3.86245136904737, 0.00005609522128, 0.00158938422469, 0.00031654080083, 0.00126774291004, 0.00015437984929, 5364.13030776478718, 0.18059934988630, 925.17547756561726, 0.33656462202297, 0.00093613939057, 0.00013340081662, 0.00065717493066, 0.00006838830874, 170.66147793881581, 16.65084753296714, 0.00093611435298, 0.00013339965252, 0.00065716510199, 0.00006838605369, 170.63600092990555, 16.62537052405689, 0.00043423527120, 0.00013340081662, 0.00028378160350, 0.00006838830874, 178.35277167399758, 16.65084753296714, 0.00043422605268, 0.00013339965252, 0.00028377579382, 0.00006838605369, 178.32729466508732, 16.62537052405689, 0.00138065430822, 0.00020214934407, 0.00015073333634, -0.00000346296906, 0.00006636687613, 0.00000035411904, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.485, 0.270, -0.378217, -0.362397
 104,   89,   93,    0, 301.12071695494836, 0.00006492166064, -3.39057345036720, 0.00012629029757, 0.00153972315619, 0.00047382741726, 0.00077776020607, 0.00016719667005, 5384.11901725359075, 0.38952128391131, 3756.42024317946334, 0.75774044340064, 0.00120987239947, 0.00029871017963, 0.00080292211561, 0.00015028885525, 173.79277838125935, 27.12562387460752, 0.00120987156113, 0.00029870684251, 0.00080290348511, 0.00015028694282, 173.77022480555638, 27.10307029890454, 0.00088255051274, 0.00029871017963, 0.00053895073166, 0.00015028885525, 177.65429567612500, 27.12562387460752, 0.00088254933555, 0.00029870684251, 0.00053893857165, 0.00015028694282, 177.63174210042203, 27.10307029890454, 0.00099375647656, 0.00019655673711, 0.00015794114734, 0.00000569481199, 0.00003022321835, 0.00000587113936, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -3.451, 1.738, -0.381357, 0.109481
 105,   90,   94,    0, 301.11585071305791, 0.00002644845136, -3.68370800543159, 0.00010600985157, 0.00027968565729, 0.00015457021846, 0.00050093697418, 0.00011387154567, 5412.53325789072187, 0.15868689191080, 1997.60343111791713, 0.63605590083857, 0.00072679408935, 0.00025102811866, 0.00037695843811, 0.00005639579717, 173.82230894073268, 16.60811076446612, 0.00072678851991, 0.00025102795165, 0.00037695085939, 0.00005639426871, 173.79749527909723, 16.58329710283068, 0.00000000000000, 0.00025102811866, 0.00000000000000, 0.00005639579717, 0.00000000000000, 16.60811076446612, 0.00000000000000, 0.00025102795165, 0.00000000000000, 0.00005639426871, 0.00000000000000, 16.58329710283068, 0.00133880193975, 0.00024792753279, 0.00015094407718, -0.00001204908585, 0.00002072686584, -0.00001209478614, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -3.869, 3.981, -0.386223, -0.183654
 106,   90,   94,    0, 301.11626081335686, 0.00024588716745, -3.68420371049372, 0.00010989434015, 0.00236463225314, 0.00073737032410, 0.00056048184033, 0.00014310517205, 5410.07650878681125, 1.47528979168822, 1994.63022629618581, 0.65936239111105, 0.00202375515632, 0.00059178458400, 0.00102296749565, 0.00022805716614, 102.96768808603707, 24.28846703597201, 0.00202370168651, 0.00059178457542, 0.00102296613892, 0.00022805084148, 102.94289744262790, 24.26367639256284, 0.00192151068994, 0.00059178458400, 0.00064087649446, 0.00022805716614, 100.70065257350407, 24.28846703597201, 0.00192146089609, 0.00059178457542, 0.00064087531941, 0.00022805084148, 100.67586193009490, 24.26367639256284, 0.00133880193975, 0.00024792753279, 0.00015094407718, -0.00001204908585, 0.00002072686584, -0.00001209478614, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.899, 1.164, -0.385813, -0.184149
 107,   91,   95,    0, 301.11397040677895, 0.00013460910538, -3.11847322055721, 0.00016237453237, 0.00375172696900, 0.00090316890391, 0.00068926978271, 0.00014179934662, 5425.15435526016608, 0.80763614604335, 5388.98840280197328, 0.97422560118924, 0.00192027170895, 0.00041555149976, 0.00139092768931, 0.00027202721945, 148.82429378852814, 33.35811518883509, 0.00192026709456, 0.00041553360682, 0.00139086838200, 0.00027202667997, 148.80318092723030, 33.33700232753726, 0.00174430193649, 0.00041555149976, 0.00124112791405, 0.00027202721945, 144.72524411137360, 33.35811518883509, 0.00174429990410, 0.00041553360682, 0.00124107345792, 0.00027202667997, 144.70413125007576, 33.33700232753726, 0.00247449586938, 0.00034016277922, 0.00015218611225, 0.00000419944581, 0.00010970162839, 0.00006522334297, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.763, 1.496, -0.388103, 0.381581
 108,   92,   96,    0, 301.11316245840271, 0.00005391018764, -3.37330893619727, 0.00008425954146, 0.00413366535896, 0.00058727212008, 0.00141341204597, 0.00015254177811, 5429.40711100230146, 0.32345366492075, 3859.98853115911197, 0.50555603413537, 0.00171441777526, 0.00022334602022, 0.00083707926993, 0.00007484194433, 150.86121724272959, 9.53512183876880, 0.00171441616326, 0.00022334480397, 0.00083705879437, 0.00007484045086, 150.83833385661268, 9.51223845265188, 0.00151138205421, 0.00022334602022, 0.00056262001565, 0.00007484194433, 148.02040715860798, 9.53512183876880, 0.00151137982825, 0.00022334480397, 0.00056260655317, 0.00007484045086, 147.99752377249106, 9.51223845265188, 0.00355797235175, 0.00029040422077, 0.00015419205010, 0.00000602875798, 0.00010568296420, 0.00000751102107, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.377, 0.952, -0.388911, 0.126745
 109,   93,   97,    0, 301.10654319908866, 0.00001599179521, -3.33625619981189, 0.00002736898194, 0.00205010254973, 0.00024701791416, 0.00200643457315, 0.00013879594616, 5469.14273349437099, 0.09594847842146, 4082.28764315709032, 0.16421322872524, 0.00081517326727, 0.00006482185400, 0.00061506133925, 0.00003701267459, 172.53012906091860, 11.34348996410744, 0.00081517174222, 0.00006482129456, 0.00061504537305, 0.00003701196394, 172.50711151616122, 11.32047241935005, 0.00000000000000, 0.00006482185400, 0.00000000000000, 0.00003701267459, 0.00000000000000, 11.34348996410744, 0.00000000000000, 0.00006482129456, 0.00000000000000, 0.00003701196394, 0.00000000000000, 11.32047241935005, 0.00197981798742, 0.00017717549520, 0.00014012541214, 0.00002969080924, 0.00004656203600, 0.00003024806938, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.721, 0.466, -0.395531, 0.163798
 110,   94,   98,    0, 301.10406817854414, 0.00003369084607, -3.68341815634880, 0.00006023329098, 0.00050298010419, 0.00017435474374, 0.00071689493128, 0.00012275789621, 5483.08152744597919, 0.20214017326055, 1999.31304107741585, 0.36139792169189, 0.00069985113915, 0.00014737830638, 0.00049193528388, 0.00006849643054, 162.16181894560438, 22.32609381024975, 0.00069984177167, 0.00014737829826, 0.00049192752669, 0.00006849443739, 162.13625031784744, 22.30052518249281, 0.00000000000000, 0.00014737830638, 0.00000000000000, 0.00006849643054, 0.00000000000000, 22.32609381024975, 0.00000000000000, 0.00014737829826, 0.00000000000000, 0.00006849443739, 0.00000000000000, 22.30052518249281, 0.00042082021647, 0.00014384107475, 0.00014043050760, 0.00000389331808, 0.00000452516315, 0.00000392456604, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.082, 0.986, -0.398006, -0.183364
 111,   95,   99,    0, 301.09917359095164, 0.00005300030463, -3.66400640576922, 0.00009169303562, 0.00080754329886, 0.00026004240357, 0.00070346467873, 0.00013164338861, 5512.44014867604255, 0.31799393079135, 2115.77049296753103, 0.55015600077423, 0.00097918443168, 0.00023481950939, 0.00057527722989, 0.00008400807272, 155.13341451789412, 18.09512406766334, 0.00097916934613, 0.00023481947447, 0.00057526956957, 0.00008400567233, 155.10766771476074, 18.06937726452995, 0.00055039685408, 0.00023481950939, 0.00000000000000, 0.00008400807272, 142.55551321041122, 18.09512406766334, 0.00055038507819, 0.00023481947447, 0.00000000000000, 0.00008400567233, 142.52976640727780, 18.06937726452995, 0.00055383652515, 0.00016462807280, 0.00013447187666, -0.00002066336674, 0.00002625447087, -0.00002040624349, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 1.526, 1.904, -0.402900, -0.163952
 112,   96,  100,    0, 301.07113417145689, 0.00003987477375, -3.36145786728150, 0.00006717691161, 0.00064337167100, 0.00020475144430, 0.00081952230272, 0.00012975220439, 5681.16487536371733, 0.23924185766030, 3930.98479538394395, 0.40306031418565, 0.00081629059917, 0.00017554076136, 0.00047192780075, 0.00005501109822, 152.86519271004408, 14.21214545096249, 0.00081628993387, 0.00017553922502, 0.00047191350399, 0.00005500986828, 152.83992541997770, 14.18687816089612, 0.00000000000000, 0.00017554076136, 0.00000000000000, 0.00005501109822, 0.00000000000000, 14.21214545096249, 0.00000000000000, 0.00017553922502, 0.00000000000000, 0.00005500986828, 0.00000000000000, 14.18687816089612, 0.00051568679475, 0.00016452896391, 0.00014721788466, -0.00000515043621, 0.00000835943501, -0.00000514759085, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 1.726, 1.892, -0.430940, 0.138596
 113,   97,  101,    0, 301.03742273902412, 0.00000059340347, -3.36002567616511, 0.00000110008836, 0.09263745622169, 0.00041405654901, 0.08717067798904, 0.00022533676467, 5883.08338164614725, 0.00356030343346, 3939.48157378671340, 0.00660051096422, 0.00085900370101, 0.00000262768080, 0.00060707504188, 0.00000132613596, 168.83274335655696, 0.38082987894075, 0.00085900340950, 0.00000262767263, 0.00060705354365, 0.00000132609272, 168.80551108923964, 0.35359761162343, 0.00021918574751, 0.00000262768080, 0.00013879790041, 0.00000132613596, 175.73587985524409, 0.38082987894075, 0.00021918538074, 0.00000262767263, 0.00013879317030, 0.00000132609272, 175.70864758792678, 0.35359761162343, 0.09584185065475, 0.00061344185890, 0.00022713559156, 0.00006452314119, 0.00028613462928, 0.00022938914481, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.784, 0.017, -0.464651, 0.140029
 114,   98,  102,    0, 301.03612856336753, 0.00002482757339, -3.36708273801374, 0.00004338719594, 0.00771908571738, 0.00067047790863, 0.00282211187009, 0.00018538538447, 5890.81462887173802, 0.14896049841734, 3897.13548478491521, 0.26032249338501, 0.00141526169750, 0.00010358802626, 0.00094836616925, 0.00005591209703, 168.72893638112043, 8.69737810110010, 0.00141526136702, 0.00010358738592, 0.00094833258979, 0.00005591044987, 168.70157097263871, 8.67001269261837, 0.00114573299839, 0.00010358802626, 0.00074198374597, 0.00005591209703, 168.94050570856896, 8.69737810110010, 0.00114573270597, 0.00010358738592, 0.00074195749012, 0.00005591044987, 168.91314030008724, 8.67001269261837, 0.00736767402767, 0.00034509798242, 0.00017710214888, 0.00000642975874, 0.00011182152957, 0.00000913364238, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.797, 0.390, -0.465945, 0.132971
 115,   99,  103,    0, 301.03081889439210, 0.00003726365406, -3.60340711293489, 0.00007187077613, 0.00072783532615, 0.00021144585397, 0.00082059800447, 0.00012376192654, 5921.90760918629348, 0.22357430901535, 2479.17458667160599, 0.43122399896989, 0.00088651006669, 0.00018278117057, 0.00049095312889, 0.00005416334263, 156.73516706563180, 12.92314745363103, 0.00088649940253, 0.00018278117011, 0.00049094169298, 0.00005416142962, 156.70554971962196, 12.89353010762118, 0.00000000000000, 0.00018278117057, 0.00000000000000, 0.00005416334263, 0.00000000000000, 12.92314745363103, 0.00000000000000, 0.00018278117011, 0.00000000000000, 0.00005416142962, 0.00000000000000, 12.89353010762118, 0.00056859273159, 0.00014618238694, 0.00013637015945, -0.00001533072282, 0.00001308764331, -0.00001524637992, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.581, 1.849, -0.471255, -0.103353
