# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T08:46:29.202196
# ImageFile=./VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.66071 -02.30.00.1865"
# RestoringBeam="2.90arcsec 2.14arcsec -8.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   82,    0, 304.15324737981462, 0.00001141799729, -2.90276716286412, 0.00001662457065, 0.01097081739756, 0.00052131229920, 0.00561105924894, 0.00018679379314, 5194.32986614718084, 0.06850670773234, 683.44915810493956, 0.09974496315192, 0.00109488341352, 0.00003964874082, 0.00085424197361, 0.00002614294793, 167.84907992990748, 6.35584863010658, 0.00109484699897, 0.00003964795047, 0.00085423342519, 0.00002614233793, 167.83138074404479, 6.33814944424390, 0.00074353519148, 0.00003964874082, 0.00061121886646, 0.00002614294793, 160.95277660777697, 6.35584863010658, 0.00074350747797, 0.00003964795047, 0.00061121520352, 0.00002614233793, 160.93507742191429, 6.33814944424390, 0.07249585660038, 0.00098124257530, 0.00017337627651, 0.00000920845832, 0.00017817837943, 0.00000001359784, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.924, 0.083, -0.349506, -0.402715
  88,   74,   81,    0, 304.15437407371928, 0.00001409600349, -2.90744523424800, 0.00002826600451, 0.02294263443976, 0.00083218712930, 0.00551704291145, 0.00016325454453, 5187.56985216998419, 0.08457444801258, 655.38322592155760, 0.16959174709011, 0.00204037511191, 0.00007010637437, 0.00097494868111, 0.00002484574947, 160.39849597550946, 2.69358666580233, 0.00204029722953, 0.00007010474395, 0.00097494326775, 0.00002484524093, 160.38082542561801, 2.67591611591089, 0.00187782721077, 0.00007010637437, 0.00076508421244, 0.00002484574947, 159.25709115980641, 2.69358666580233, 0.00187775446840, 0.00007010474395, 0.00076508039806, 0.00002484524093, 159.23942060991496, 2.67591611591089, 0.07249585660038, 0.00098124257530, 0.00017337627651, 0.00000920845832, 0.00017817837943, 0.00000001359784, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.678, 0.046, -0.348379, -0.407393
  89,   75,   83,    0, 304.15352435152300, 0.00004256289876, -2.75328815296611, 0.00009388126567, 0.00317056410402, 0.00053243048919, 0.00119493337799, 0.00014968102107, 5192.93991117179667, 0.25537261524381, 1580.30867477661218, 0.56328211366578, 0.00152502170694, 0.00022620168182, 0.00083227140656, 0.00008804227564, 166.72705557142166, 12.22414591880577, 0.00152499691710, 0.00022620064114, 0.00083226137847, 0.00008804018876, 166.71028066819554, 12.20737101557964, 0.00129564611922, 0.00022620168182, 0.00058105305848, 0.00008804227564, 165.56817580862375, 12.22414591880577, 0.00129562432693, 0.00022620064114, 0.00058104638516, 0.00008804018876, 165.55140090539760, 12.20737101557964, 0.00239521979303, 0.00026839466056, 0.00014705184731, 0.00000037097379, 0.00008511969645, 0.00000196869701, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.817, 0.761, -0.349229, -0.253236
  90,   76,   84,    0, 304.14521240437892, 0.00000878058099, -2.05887250298310, 0.00001756764301, 0.00367284693145, 0.00025021851050, 0.00329291223797, 0.00013182101608, 5243.84458640652247, 0.05268245793958, 5746.75791976663368, 0.10540273469875, 0.00087306481592, 0.00004137399655, 0.00061112966524, 0.00002066623564, 178.96657402473630, 5.38543050600695, 0.00087303970680, 0.00004137258875, 0.00061111724320, 0.00002066592436, 178.95372911395992, 5.37258559523056, 0.00035819840975, 0.00004137399655, 0.00007314437574, 0.00002066623564, 16.91889509552596, 5.38543050600695, 0.00035818331649, 0.00004137258875, 0.00007314386746, 0.00002066592436, 16.90605018474958, 5.37258559523056, 0.00365900669905, 0.00021072050005, 0.00013163613039, -0.00000358750754, 0.00009675334150, 0.00000343180795, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.276, 0.250, -0.357541, 0.441179
  91,   77,   85,    0, 304.13670749761252, 0.00002543283406, -2.05984561538308, 0.00003849364730, 0.00135706190749, 0.00024931224029, 0.00135693940383, 0.00014256101789, 5294.83872727404560, 0.15259389071309, 5740.90537190731266, 0.23095506925505, 0.00077992985099, 0.00009239867081, 0.00061339635676, 0.00005714940030, 165.73453864160606, 19.80356399862585, 0.00077991641254, 0.00009239459715, 0.00061337632273, 0.00005714906878, 165.72138197711342, 19.79040733413320, 0.00000000000000, 0.00009239867081, 0.00000000000000, 0.00005714940030, 0.00000000000000, 19.80356399862585, 0.00000000000000, 0.00009239459715, 0.00000000000000, 0.00005714906878, 0.00000000000000, 19.79040733413320, 0.00124338003704, 0.00019300074515, 0.00014410473523, 0.00002097074866, 0.00003189841300, 0.00002204668272, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.254, 0.167, -0.366045, 0.440206
  92,   78,   86,    0, 304.11810506195451, 0.00001982604091, -2.60210733002439, 0.00004323502009, 0.00112943467661, 0.00022048329338, 0.00126874164750, 0.00013366248281, 5405.49046003447711, 0.11895354951856, 2487.32964893696953, 0.25940971898256, 0.00079035824285, 0.00010196376380, 0.00053877849391, 0.00004635120578, 176.49003938550970, 13.03939602857087, 0.00079035634496, 0.00010196376121, 0.00053876681583, 0.00004635009098, 176.47257714634304, 13.02193378940421, 0.00000000000000, 0.00010196376380, 0.00000000000000, 0.00004635120578, 0.00000000000000, 13.03939602857087, 0.00000000000000, 0.00010196376121, 0.00000000000000, 0.00004635009098, 0.00000000000000, 13.02193378940421, 0.00105604594774, 0.00016982821174, 0.00014176992408, -0.00000057965661, 0.00001381255788, -0.00000058530384, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.863, 0.659, -0.384648, -0.102056
  93,   79,   87,    0, 304.11673553392166, 0.00014414326711, -2.19767977914356, 0.00010856309785, 0.00245893074078, 0.00069265065833, 0.00076707659204, 0.00016884754056, 5414.38353446935616, 0.86484002336809, 4913.88370045332795, 0.65136949679266, 0.00153938150907, 0.00037627492854, 0.00099612318799, 0.00019745405249, 59.55319157407062, 27.64805668128393, 0.00153932618637, 0.00037626349069, 0.00099612254619, 0.00019745283115, 59.53838929411671, 27.63325440133002, 0.00140756697475, 0.00037627492854, 0.00061535642227, 0.00019745405249, 63.31997250248859, 27.64805668128393, 0.00140751749142, 0.00037626349069, 0.00061535554386, 0.00019745283115, 63.30517022253468, 27.63325440133002, 0.00127647741962, 0.00022384455928, 0.00016479672922, -0.00001819284807, 0.00009803658759, -0.00009270075680, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -2.833, 2.589, -0.386017, 0.302372
  94,   80,   88,    0, 304.11577198163866, 0.00009587005020, -2.19799584418484, 0.00007015819824, 0.00159041455110, 0.00047264331319, 0.00088075766773, 0.00017957148986, 5420.15997319890539, 0.57520721410726, 4911.98563677857146, 0.42094332557015, 0.00105074893728, 0.00023384975273, 0.00082206608999, 0.00015354323429, 69.78849970778282, 39.03352414345323, 0.00105071399540, 0.00023384161169, 0.00082206328450, 0.00015354294972, 69.77365834511860, 39.01868278078902, 0.00086263069866, 0.00023384975273, 0.00018353665116, 0.00015354323429, 74.77014426494829, 39.03352414345323, 0.00086260379651, 0.00023384161169, 0.00018353564520, 0.00015354294972, 74.75530290228407, 39.01868278078902, 0.00112660106034, 0.00021380668464, 0.00016695505474, -0.00001090872775, 0.00009701669478, -0.00019780459115, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.082, 0.617, -0.386981, 0.302056
  95,   81,   89,    0, 304.09561374177235, 0.00003152538159, -2.06751347836581, 0.00006325090852, 0.00081012691087, 0.00022800875052, 0.00087311444213, 0.00013483298070, 5541.22455417379024, 0.18914750396458, 5694.82700945518445, 0.37949464371661, 0.00080408886596, 0.00015092064900, 0.00055199738856, 0.00007013621653, 169.52546131414982, 19.48641379931124, 0.00080407376147, 0.00015091386212, 0.00055197811326, 0.00007013560402, 169.51077321005329, 19.47172569521470, 0.00000000000000, 0.00015092064900, 0.00000000000000, 0.00007013621653, 0.00000000000000, 19.48641379931124, 0.00000000000000, 0.00015091386212, 0.00000000000000, 0.00007013560402, 0.00000000000000, 19.47172569521470, 0.00067703517733, 0.00014992722163, 0.00014119602565, 0.00001349463219, 0.00002223969022, 0.00001371430244, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.501, 1.043, -0.407139, 0.432538
  96,   83,   90,    0, 304.08722019031580, 0.00016507510740, -2.49615585375074, 0.00014222711356, 0.01794269877947, 0.00253736682391, 0.00143702460082, 0.00018860399809, 5590.80915387192454, 0.99042465946038, 3122.98176457078080, 0.85336266451947, 0.00335297987462, 0.00046233226671, 0.00178131152927, 0.00022253073611, 128.16280461110398, 14.12085200254415, 0.00335292622342, 0.00046233149228, 0.00178129326969, 0.00022252526718, 128.14470794762565, 14.10275533906582, 0.00327689080508, 0.00046233226671, 0.00163569416594, 0.00022253073611, 127.10457167660687, 14.12085200254415, 0.00327683682798, 0.00046233149228, 0.00163567816947, 0.00022252526718, 127.08647501312853, 14.10275533906582, 0.05036104713263, 0.00079018982258, 0.00027010118356, 0.00004580185851, 0.00013344430772, 0.00003145020310, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.358, 0.339, -0.415533, 0.003896
  97,   83,   90,    0, 304.08984735102098, 0.00000494603976, -2.49588105406656, 0.00000594382069, 0.02982804244380, 0.00066024692458, 0.01988432516820, 0.00028632979388, 5575.06207539583102, 0.02967546883798, 3124.63552871925731, 0.03566292458988, 0.00096607616567, 0.00001545581074, 0.00074276194840, 0.00000962676991, 147.18751517536617, 2.58634586209111, 0.00096606903110, 0.00001545580954, 0.00074274818072, 0.00000962652112, 147.16953488347190, 2.56836557019684, 0.00062362066754, 0.00001545581074, 0.00030669189937, 0.00000962676991, 122.03940888907228, 2.58634586209111, 0.00062360919287, 0.00001545580954, 0.00030668959282, 0.00000962652112, 122.02142859717800, 2.56836557019684, 0.05036104713263, 0.00079018982258, 0.00027010118356, 0.00004580185851, 0.00013344430772, 0.00003145020310, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.073, 0.044, -0.412906, 0.004171
  98,   83,   90,    0, 304.08887170688331, 0.00002762030953, -2.49615397508430, 0.00002036619130, 0.01408076174311, 0.00096816930599, 0.00567534468550, 0.00028989940651, 5580.90971961797550, 0.16571754559972, 3122.99616211149896, 0.12219714246721, 0.00120907281823, 0.00006557763254, 0.00098158659949, 0.00004722103596, 79.39856808558459, 11.45339045067276, 0.00120904229676, 0.00006557755913, 0.00098158581507, 0.00004721985910, 79.38054334800586, 11.43536571309403, 0.00105330737637, 0.00006557763254, 0.00056024726787, 0.00004722103596, 80.36113074443502, 11.45339045067276, 0.00105328063534, 0.00006557755913, 0.00056024690083, 0.00004721985910, 80.34310600685629, 11.43536571309403, 0.05036104713263, 0.00079018982258, 0.00027010118356, 0.00004580185851, 0.00013344430772, 0.00003145020310, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.089, 0.065, -0.413881, 0.003898
  99,   84,   91,    0, 304.08640280942780, 0.00001282984037, -2.34767950823110, 0.00002194282992, 0.00318534859675, 0.00027831863671, 0.00271935365210, 0.00014279188355, 5595.98221380009272, 0.07697700689412, 4013.83716519199970, 0.13165651743394, 0.00086540168375, 0.00005194258748, 0.00064747407418, 0.00002974350895, 172.86881479001113, 8.47178985144337, 0.00086540038248, 0.00005194223252, 0.00064745569385, 0.00002974282305, 172.85176043219468, 8.45473549362692, 0.00031567897169, 0.00005194258748, 0.00025777977791, 0.00002974350895, 1.04303910780648, 8.47178985144337, 0.00031567774490, 0.00005194223252, 0.00025777307429, 0.00002974282305, 1.02598474999003, 8.45473549362692, 0.00348749441736, 0.00024968774694, 0.00014007308346, 0.00001222568335, 0.00011411387823, 0.00005021998732, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.795, 0.228, -0.416350, 0.152372
 100,   86,   92,    0, 304.07532654624850, 0.00005190703957, -2.13628459924837, 0.00003259941306, 0.00728679087235, 0.00065325771378, 0.00196503799415, 0.00014170484443, 5662.75236266755383, 0.31143359442509, 5282.17164597491774, 0.19559252322604, 0.00158827391940, 0.00012351432940, 0.00111685457839, 0.00007468479275, 79.61961823992696, 10.73472960017750, 0.00158821683940, 0.00012351074009, 0.00111684117923, 0.00007468338299, 79.60368570848823, 10.71879706873876, 0.00147315103145, 0.00012351432940, 0.00077313969795, 0.00007468479275, 80.06443058536965, 10.73472960017750, 0.00147309856581, 0.00012351074009, 0.00077313017205, 0.00007468338299, 80.04849805393091, 10.71879706873876, 0.00911643883108, 0.00032828635314, 0.00014018909133, -0.00001771544339, 0.00009397007670, -0.00002059224062, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.952, 0.360, -0.427426, 0.363767
 101,   86,   92,    0, 304.07495236641108, 0.00001261115122, -2.13650217782997, 0.00004970276748, 0.00305541458082, 0.00032750376867, 0.00202330244121, 0.00013390477866, 5664.99545548921833, 0.07566475927828, 5280.86547046970281, 0.29821061045095, 0.00127901877999, 0.00011772105879, 0.00056479274623, 0.00002687710038, 173.68905656569319, 4.80591768355202, 0.00127899955277, 0.00011771821979, 0.00056477414899, 0.00002687645950, 173.67310844418148, 4.78996956204032, 0.00000000000000, 0.00011772105879, 0.00000000000000, 0.00002687710038, 0.00000000000000, 4.80591768355202, 0.00000000000000, 0.00011771821979, 0.00000000000000, 0.00002687645950, 0.00000000000000, 4.78996956204032, 0.00911643883108, 0.00032828635314, 0.00014018909133, -0.00001771544339, 0.00009397007670, -0.00002059224062, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.845, 0.304, -0.427801, 0.363550
 102,   87,   93,    0, 304.07186673258445, 0.00003169569235, -2.40815566304713, 0.00004703808390, 0.00103853911230, 0.00023717040410, 0.00103613618760, 0.00013579248948, 5683.00986855819519, 0.19016877512841, 3650.95299196052838, 0.28222814753861, 0.00076626124581, 0.00011112042324, 0.00062571682406, 0.00007411030893, 6.15365009648865, 28.81920298628387, 0.00076625904520, 0.00011111902067, 0.00062570015451, 0.00007410905713, 6.13554594560509, 28.80109883540031, 0.00000000000000, 0.00011112042324, 0.00000000000000, 0.00007411030893, 0.00000000000000, 28.81920298628387, 0.00000000000000, 0.00011111902067, 0.00000000000000, 0.00007410905713, 0.00000000000000, 28.80109883540031, 0.00085028464848, 0.00017238147732, 0.00013676124217, 0.00000170582950, 0.00004712073132, 0.00000298870577, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.485, 0.445, -0.430886, 0.091896
 103,   88,   94,    0, 304.07140251633371, 0.00001135628586, -2.15779000035341, 0.00002380868976, 0.00282551042236, 0.00026601816918, 0.00268732007335, 0.00014501932375, 5686.24312496953462, 0.06813577838878, 5153.13400398722024, 0.14284959330036, 0.00086328640282, 0.00005643461572, 0.00058261077783, 0.00002595379091, 172.62782294014724, 6.64476168794320, 0.00086327580302, 0.00005643331057, 0.00058259105262, 0.00002595319377, 172.61158238088888, 6.62852112868483, 0.00000000000000, 0.00005643461572, 0.00000000000000, 0.00002595379091, 0.00000000000000, 6.64476168794320, 0.00000000000000, 0.00005643331057, 0.00000000000000, 0.00002595319377, 0.00000000000000, 6.62852112868483, 0.00291211260225, 0.00023129073938, 0.00014746567467, 0.00000747962076, 0.00006192013825, 0.00001273165071, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.456, 0.120, -0.431350, 0.342262
 104,   89,   95,    0, 304.06820126076394, 0.00001704034868, -2.49928824752597, 0.00002581929848, 0.00221097372892, 0.00027676852931, 0.00227633519826, 0.00016102001341, 5704.80510461650283, 0.10223914979902, 3104.15051207967963, 0.15491579562453, 0.00077661146191, 0.00006270881460, 0.00059826266470, 0.00003707271523, 162.34562733045493, 12.36830383245517, 0.00077660942758, 0.00006270873105, 0.00059824705768, 0.00003707170037, 162.32667866560968, 12.34935516760993, 0.00000000000000, 0.00006270881460, 0.00000000000000, 0.00003707271523, 0.00000000000000, 12.36830383245517, 0.00000000000000, 0.00006270873105, 0.00000000000000, 0.00003707170037, 0.00000000000000, 12.34935516760993, 0.00208432149296, 0.00022004946002, 0.00016430077085, 0.00002940581544, 0.00004960279693, 0.00002942161154, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.333, 0.254, -0.434552, 0.000764
 105,   90,   96,    0, 304.05256349790903, 0.00000806589271, -2.50191481376954, 0.00001414165328, 0.01460598405514, 0.00072889640522, 0.01090645647014, 0.00034101917331, 5798.53423383468089, 0.04839385944643, 3088.35954657618367, 0.08484992301428, 0.00093587258194, 0.00003345530006, 0.00068450979940, 0.00001872068427, 173.37402024293004, 4.78467011688207, 0.00093587216662, 0.00003345529366, 0.00068448901339, 0.00001872011104, 173.35436907580242, 4.76501894975444, 0.00047592726485, 0.00003345530006, 0.00034038951044, 0.00001872068427, 177.15745808640577, 4.78467011688207, 0.00047592722170, 0.00003345529366, 0.00034037905385, 0.00001872011104, 177.13780691927812, 4.76501894975444, 0.06447776444259, 0.00108849311646, 0.00032791384729, 0.00015179473849, 0.00012264576799, 0.00014114688383, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.077, 0.054, -0.450189, -0.001863
 106,   90,   97,    0, 304.05386402943549, 0.00000397614126, -2.50074439468942, 0.00000635800516, 0.02244233588151, 0.00061533454783, 0.02047457768852, 0.00033051057706, 5790.74112403489926, 0.02385611447027, 3095.38472865188214, 0.03814803231298, 0.00082824049251, 0.00001519944413, 0.00063306136618, 0.00000898908283, 167.67745801305938, 2.78660533200416, 0.00082823931507, 0.00001519944313, 0.00063304287419, 0.00000898880811, 167.65787277477887, 2.76702009372366, 0.00025515860819, 0.00001519944413, 0.00014001377654, 0.00000898908283, 116.70154687703611, 2.78660533200416, 0.00025515235733, 0.00001519944313, 0.00014001291761, 0.00000898880811, 116.68196163875561, 2.76702009372366, 0.06447776444259, 0.00108849311646, 0.00032791384729, 0.00015179473849, 0.00012264576799, 0.00014114688383, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.894, 0.062, -0.448889, -0.000693
 107,   90,   96,    0, 304.05315181003584, 0.00003919464176, -2.50181685320631, 0.00003452249761, 0.01306673422837, 0.00127995061408, 0.00468454020680, 0.00035005959544, 5795.00803592235570, 0.23516062721485, 3088.94851778414477, 0.20713498203953, 0.00122274745332, 0.00009415719817, 0.00109122052785, 0.00007913084423, 68.59785883061488, 28.88917063373535, 0.00122271499600, 0.00009415653363, 0.00109121596069, 0.00007912897099, 68.57823411186820, 28.86954591498867, 0.00106532759271, 0.00009415719817, 0.00074088553705, 0.00007913084423, 75.21429802685780, 28.88917063373535, 0.00106529706002, 0.00009415653363, 0.00074088400386, 0.00007912897099, 75.19467330811112, 28.86954591498867, 0.06447776444259, 0.00108849311646, 0.00032791384729, 0.00015179473849, 0.00012264576799, 0.00014114688383, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.211, 0.164, -0.449601, -0.001765
 108,   90,   97,    0, 304.05425063483199, 0.00001727739376, -2.50088022229444, 0.00002070446015, 0.01285961011359, 0.00091350319611, 0.00731849922047, 0.00035522977094, 5788.42349345381081, 0.10366118986077, 3094.57055469287525, 0.12422676307483, 0.00096871224444, 0.00004893767318, 0.00086768107112, 0.00004046562441, 171.20106738994789, 19.12825216763041, 0.00096871152995, 0.00004893751467, 0.00086765517804, 0.00004046451804, 171.18149796711663, 19.10868274479914, 0.00063319150696, 0.00004893767318, 0.00053693870375, 0.00004046562441, 83.24454964665375, 19.12825216763041, 0.00063317242314, 0.00004893751467, 0.00053693846739, 0.00004046451804, 83.22498022382248, 19.10868274479914, 0.06447776444259, 0.00108849311646, 0.00032791384729, 0.00015179473849, 0.00012264576799, 0.00014114688383, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.020, 0.060, -0.448502, -0.000828
 109,   91,   98,    0, 304.03954323065750, 0.00002348220352, -2.36079300785858, 0.00008284644744, 0.00066342293720, 0.00020600178000, 0.00075374285470, 0.00012053920327, 5876.86928552922018, 0.14088853582277, 3935.06237197782502, 0.49707724016022, 0.00088137968810, 0.00019512092875, 0.00047770033765, 0.00005518549575, 178.94934880366361, 13.27296773465219, 0.00088137740132, 0.00019511919428, 0.00047768458294, 0.00005518402308, 178.93026911662173, 13.25388804761031, 0.00000000000000, 0.00019512092875, 0.00000000000000, 0.00005518549575, 0.00000000000000, 13.27296773465219, 0.00000000000000, 0.00019511919428, 0.00000000000000, 0.00005518402308, 0.00000000000000, 13.25388804761031, 0.00051022246183, 0.00014520870911, 0.00013374637638, -0.00001368910580, 0.00001100165809, -0.00001364892978, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.350, 1.577, -0.463210, 0.139259
 110,   92,   99,    0, 304.03926995785389, 0.00004117395175, -2.30194518519392, 0.00006033970682, 0.00082019535967, 0.00023848895583, 0.00086963169849, 0.00014003914302, 5878.62366390075022, 0.24703562759521, 4288.14716385963584, 0.36203608537538, 0.00080056093328, 0.00015444001234, 0.00056356004497, 0.00007575353893, 153.29874767257832, 21.60907178651784, 0.00080056081347, 0.00015443705550, 0.00056353835433, 0.00007575206222, 153.28013231725123, 21.59045643119075, 0.00000000000000, 0.00015444001234, 0.00000000000000, 0.00007575353893, 0.00000000000000, 21.60907178651784, 0.00000000000000, 0.00015443705550, 0.00000000000000, 0.00007575206222, 0.00000000000000, 21.59045643119075, 0.00060113346753, 0.00016469359118, 0.00014549899788, -0.00001996977699, 0.00002333411430, -0.00001977590910, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.642, 0.741, -0.463483, 0.198107
 111,   93,  100,    0, 304.03702346946153, 0.00001702835701, -2.16227845297718, 0.00002964196727, 0.00190163969395, 0.00024336545754, 0.00183303868313, 0.00013493553958, 5892.35657235420604, 0.10216676306095, 5126.13337575981859, 0.17784871745068, 0.00082573323522, 0.00007104542622, 0.00060100013740, 0.00003785189720, 167.30258816880533, 10.86919407679883, 0.00082572675550, 0.00007104352395, 0.00060097458768, 0.00003785100451, 167.28501681179853, 10.85162271979204, 0.00021926729248, 0.00007104542622, 0.00000000000000, 0.00003785189720, 136.71248052572065, 10.86919407679883, 0.00021926711221, 0.00007104352395, 0.00000000000000, 0.00003785100451, 136.69490916871385, 10.85162271979204, 0.00171869246534, 0.00017722839678, 0.00013627922453, -0.00001388423698, 0.00002475812471, -0.00001331410840, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.922, 0.305, -0.465729, 0.337773
 112,   94,  101,    0, 304.03072557113740, 0.00004958973156, -2.26468063498171, 0.00006226793233, 0.00158158190287, 0.00036533435151, 0.00102774789372, 0.00015627591446, 5929.92029308450947, 0.29752830172124, 4511.71460675137041, 0.37360444671772, 0.00092088741068, 0.00014806408567, 0.00079937910939, 0.00011495305254, 167.31102380819601, 47.28293484463345, 0.00092088519187, 0.00014805830936, 0.00079934720971, 0.00011495267283, 167.29237199062186, 47.26428302705931, 0.00053979156558, 0.00014806408567, 0.00044001821106, 0.00011495305254, 92.10723261182527, 47.28293484463345, 0.00053977395849, 0.00014805830936, 0.00044001394405, 0.00011495267283, 92.08858079425111, 47.26428302705931, 0.00127303626095, 0.00020608256678, 0.00014576801914, 0.00000102512854, 0.00006369792391, 0.00000322833080, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.916, 0.585, -0.472027, 0.235371
 113,   95,  102,    0, 304.01392404799418, 0.00003452751831, -2.33595170342037, 0.00005800226726, 0.00069032278577, 0.00020724679136, 0.00080778997261, 0.00013049124666, 6030.50071897015641, 0.20715756173032, 4084.05400673674831, 0.34801218828773, 0.00073833256481, 0.00013928623929, 0.00055367529768, 0.00007658871867, 13.58538149082269, 25.62957848692505, 0.00073832412196, 0.00013928350486, 0.00055365924268, 0.00007658712557, 13.56545830073897, 25.60965529684132, 0.00000000000000, 0.00013928623929, 0.00000000000000, 0.00007658871867, 0.00000000000000, 25.62957848692505, 0.00000000000000, 0.00013928350486, 0.00000000000000, 0.00007658712557, 0.00000000000000, 25.60965529684132, 0.00052872522874, 0.00015356289809, 0.00013846307411, -0.00000913496297, 0.00001055975099, -0.00000909957362, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.511, 0.765, -0.488829, 0.164100
 114,   96,  103,    0, 303.99795402285008, 0.00004522711032, -2.21399662789127, 0.00007367096007, 0.00075201661805, 0.00024678567108, 0.00071167001238, 0.00013602094551, 6126.49355166931218, 0.27135212361287, 4815.74241482154866, 0.44202026405406, 0.00080482549075, 0.00017354711076, 0.00062806580667, 0.00010640051531, 1.92933266908401, 35.12407936000871, 0.00080481426475, 0.00017353985219, 0.00062804240388, 0.00010639951674, 1.90983207199444, 35.10457876291914, 0.00026941007439, 0.00017354711076, 0.00000000000000, 0.00010640051531, 54.34999199311715, 35.12407936000871, 0.00026939643512, 0.00017353985219, 0.00000000000000, 0.00010639951674, 54.33049139602758, 35.10457876291914, 0.00060371233187, 0.00015059494281, 0.00013578696235, -0.00000671196722, 0.00001167763457, -0.00000666822825, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 2.061, 2.634, -0.504799, 0.286055
 115,   97,  104,    0, 303.98929803299700, 0.00004906600826, -2.85845681670461, 0.00008701754682, 0.00083696276114, 0.00027676814768, 0.00068723217471, 0.00013816231166, 6176.85531772923969, 0.29438418701915, 948.98262054757686, 0.52209510817907, 0.00088974352024, 0.00020541989548, 0.00065478628949, 0.00011462889887, 4.90876078750833, 30.96700032786797, 0.00088973019597, 0.00020541983540, 0.00065475704881, 0.00011462209702, 4.88315600551118, 30.94139554587082, 0.00043540822641, 0.00020541989548, 0.00016950655825, 0.00011462889887, 31.86339982463442, 30.96700032786797, 0.00043540814952, 0.00020541983540, 0.00016949648044, 0.00011462209702, 31.83779504263727, 30.94139554587082, 0.00058599687510, 0.00014635681381, 0.00013480386406, -0.00001310311382, 0.00001364583568, -0.00001299814176, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.981, 1.206, -0.513455, -0.358405
