# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:36:17.082871
# ImageFile=./VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:29:59.99784 -00.30.00.1726"
# RestoringBeam="3.27arcsec 2.23arcsec 28.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   81,    0, 82.10043502916322, 0.00007518692292, -0.14263705249435, 0.00011318469593, 0.00347542135065, 0.00074571766511, 0.00115491900431, 0.00019167153636, 5497.30891250010791, 0.45111056832753, 5244.37847476632578, 0.67909496241485, 0.00150464136134, 0.00026840693591, 0.00112820897453, 0.00017419713346, 8.91675754180042, 28.58065672016852, 0.00150460189032, 0.00026839651057, 0.00112818918682, 0.00017419627475, 8.91576342503669, 28.57966260340479, 0.00123176929763, 0.00026840693591, 0.00089867039326, 0.00017419713346, 177.16625500637218, 28.58065672016852, 0.00123174796452, 0.00026839651057, 0.00089864662094, 0.00017419627475, 177.16526088960845, 28.57966260340479, 0.00222533778450, 0.00025001974252, 0.00018289391301, 0.00001859514305, 0.00009987420344, 0.00000977689615, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.450, 0.632, -0.399556, 0.357411
  88,   75,   82,    0, 82.09865422275129, 0.00006286965575, -0.14144316028406, 0.00014462150884, 0.00118247006974, 0.00043303210843, 0.00080770472103, 0.00018664981485, 5507.99358128927452, 0.37720868011390, 5251.54103645545820, 0.86771205702485, 0.00120241766580, 0.00034921655675, 0.00068682951094, 0.00012628720561, 13.72803825996915, 22.11543855016794, 0.00120238162882, 0.00034920413282, 0.00068681979318, 0.00012628612684, 13.72704807596277, 22.11444836616155, 0.00081768754289, 0.00034921655675, 0.00019233444013, 0.00012628720561, 3.43273707269957, 22.11543855016794, 0.00081766937117, 0.00034920413282, 0.00019233022879, 0.00012628612684, 3.43174688869319, 22.11444836616155, 0.00325255053961, 0.00030511340647, 0.00018439543783, 0.00002136900002, 0.00002935145494, 0.00001689837154, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.791, 0.788, -0.401337, 0.358605
  89,   75,   82,    0, 82.09949076347529, 0.00012576867116, -0.14103791808698, 0.00009001154392, 0.00266273625052, 0.00070677730964, 0.00097397772488, 0.00019616327756, 5502.97451701356204, 0.75459359153444, 5253.97274847335120, 0.54005866121600, 0.00138938715644, 0.00029722346538, 0.00110999898364, 0.00021047481509, 83.15276110965964, 42.47756422938508, 0.00138934610290, 0.00029721049669, 0.00110998287379, 0.00021047472515, 83.15177581958346, 42.47657893930892, 0.00120199437175, 0.00029722346538, 0.00071117257398, 0.00021047481509, 96.40778487742415, 42.47756422938508, 0.00120197091531, 0.00029721049669, 0.00071115511693, 0.00021047472515, 96.40679958734798, 42.47657893930892, 0.00325255053961, 0.00030511340647, 0.00018439543783, 0.00002136900002, 0.00002935145494, 0.00001689837154, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.983, 0.613, -0.400500, 0.359010
  90,   76,   83,    0, 82.09502964016387, 0.00003328707105, -0.81392081995415, 0.00008134100022, 0.00121373113420, 0.00030787082025, 0.00114567834530, 0.00016191200222, 5529.50271966392756, 0.19971743281322, 1216.69721713905824, 0.48803868128411, 0.00104506567987, 0.00019798473567, 0.00057184873460, 0.00006028728412, 15.41104452344037, 12.19879820182192, 0.00104505962428, 0.00019798325901, 0.00057182918590, 0.00006028532350, 15.40529254492087, 12.19304622330242, 0.00000000000000, 0.00019798473567, 0.00000000000000, 0.00006028728412, 0.00000000000000, 12.19879820182192, 0.00000000000000, 0.00019798325901, 0.00000000000000, 0.00006028532350, 0.00000000000000, 12.19304622330242, 0.00092643789965, 0.00018838725483, 0.00017077790108, -0.00002492793465, 0.00002884271817, -0.00002495695662, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.087, 0.632, -0.404961, -0.313873
  91,   77,   84,    0, 82.07993989967579, 0.00011243877173, -0.40637139286831, 0.00007759204120, 0.00155769202198, 0.00044427781704, 0.00091704369293, 0.00017316814065, 5620.22058240342631, 0.67461450233384, 3661.97841568214653, 0.46555162416452, 0.00129400120553, 0.00030100343840, 0.00074048580296, 0.00011351046214, 59.09909017256163, 18.47197528647570, 0.00129396831491, 0.00030100118082, 0.00074048373625, 0.00011350811147, 59.09611161497460, 18.46899672888867, 0.00099954639637, 0.00030100343840, 0.00010846127567, 0.00011351046214, 70.59363461100054, 18.47197528647570, 0.00099951860040, 0.00030100118082, 0.00010846123228, 0.00011350811147, 70.59065605341351, 18.46899672888867, 0.00111785465065, 0.00020195964773, 0.00016864240752, -0.00000458337354, 0.00008860812522, 0.00001350827824, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.022, 0.802, -0.420051, 0.093677
  92,   78,   85,    0, 82.07250522767947, 0.00005079754179, -0.05623766716923, 0.00007806861550, 0.00220029928245, 0.00055435439456, 0.00160986100132, 0.00025464911401, 5664.88954843481588, 0.30477676722180, 5762.75151049318811, 0.46839764057418, 0.00105812279312, 0.00019600698152, 0.00072866854739, 0.00009842425413, 23.64466273789593, 20.81877837240063, 0.00105806895305, 0.00019599739208, 0.00072866348279, 0.00009842337723, 23.64424375868774, 20.81835939319243, 0.00055271774478, 0.00019600698152, 0.00036486121191, 0.00009842425413, 9.98969325151367, 20.81877837240063, 0.00055269574278, 0.00019599739208, 0.00036485463449, 0.00009842337723, 9.98927427230548, 20.81835939319243, 0.00186173794000, 0.00032434298779, 0.00024599919561, -0.00002599002255, 0.00007295196701, -0.00002414187475, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.253, 0.554, -0.427486, 0.443810
  93,   79,   86,    0, 82.05029830138814, 0.00000892071329, -0.95491170457584, 0.00001567182829, 0.00713014116865, 0.00036732081442, 0.00571876863277, 0.00017895918903, 5797.75371985217498, 0.05352263010461, 370.75369395571772, 0.09402800761538, 0.00102717853765, 0.00003851482921, 0.00068473783559, 0.00001788320024, 18.85817128264300, 3.81607259321602, 0.00102716581082, 0.00003851377451, 0.00068470365399, 0.00001788257565, 18.85067738495370, 3.80857869552671, 0.00051921074009, 0.00003851482921, 0.00020605959519, 0.00001788320024, 178.10712993275453, 3.81607259321602, 0.00051919330454, 0.00003851377451, 0.00020605367518, 0.00001788257565, 178.09963603506523, 3.80857869552671, 0.00705865921559, 0.00030725230190, 0.00017615918478, -0.00001049010643, 0.00010897516040, -0.00003751179247, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.871, 0.115, -0.449693, -0.454864
  94,   80,   87,    0, 82.04998046709061, 0.00002369994375, -0.95959223282534, 0.00006146948635, 0.00138646530204, 0.00029591029839, 0.00148125125304, 0.00016841395463, 5799.65671712697076, 0.14219526912373, 342.67128804568250, 0.36880505952498, 0.00096851049695, 0.00014813307102, 0.00054519379555, 0.00004607887814, 12.93120938283698, 10.03247046055935, 0.00096849270440, 0.00014812991123, 0.00054516946127, 0.00004607695779, 12.92367343346325, 10.02493451118563, 0.00000000000000, 0.00014813307102, 0.00000000000000, 0.00004607887814, 0.00000000000000, 10.03247046055935, 0.00000000000000, 0.00014812991123, 0.00000000000000, 0.00004607695779, 0.00000000000000, 10.02493451118563, 0.00378375054682, 0.00038723201526, 0.00018214352895, -0.00001922744377, 0.00006700342783, -0.00001917297595, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.479, 0.410, -0.450011, -0.459544
  95,   80,   87,    0, 82.04993306903486, 0.00015065111846, -0.95832914032541, 0.00027291064127, 0.00741700464056, 0.00152695784028, 0.00072454767897, 0.00013634714285, 5799.94205309558765, 0.90387880570155, 350.24958042803314, 1.63741148504463, 0.00333328109553, 0.00066695529343, 0.00173246524243, 0.00030661817196, 17.54085548388191, 19.65550824038782, 0.00333323495984, 0.00066694731119, 0.00173238036193, 0.00030660257540, 17.53332865780592, 19.64798141431184, 0.00320957102637, 0.00066695529343, 0.00161211992672, 0.00030661817196, 16.91051903373796, 19.65550824038782, 0.00320952475048, 0.00066694731119, 0.00161204187285, 0.00030660257540, 16.90299220766197, 19.64798141431184, 0.00378375054682, 0.00038723201526, 0.00018214352895, -0.00001922744377, 0.00006700342783, -0.00001917297595, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -3.814, 2.262, -0.450058, -0.458281
  96,   81,   88,    0, 82.00810221156810, 0.00004872499501, -0.29065403756182, 0.00007009159815, 0.00178281998494, 0.00040688959077, 0.00121550706019, 0.00017918533532, 6051.25844932212840, 0.29233919671003, 4356.25006446102361, 0.42054678031568, 0.00104197464796, 0.00017151649577, 0.00079407104336, 0.00010483361757, 20.09316992377333, 25.51923675571592, 0.00104195343442, 0.00017151229821, 0.00079405264456, 0.00010483161987, 20.09067537522211, 25.51674220716469, 0.00056598476572, 0.00017151649577, 0.00042894641466, 0.00010483361757, 162.06536887097124, 25.51923675571592, 0.00056598456945, 0.00017151229821, 0.00042892789231, 0.00010483161987, 162.06287432242002, 25.51674220716469, 0.00142451298665, 0.00021503628299, 0.00016957821208, 0.00001185453038, 0.00006804455188, 0.00001303443969, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.444, 0.421, -0.491889, 0.209394
  97,   82,   89,    0, 82.00567239534365, 0.00004261501719, -0.59000297133111, 0.00008917710446, 0.00153061631520, 0.00035611898131, 0.00115726582683, 0.00016194115312, 6065.71753411230929, 0.25568058450590, 2560.15838976983423, 0.53506196926605, 0.00120040001474, 0.00022335996842, 0.00062154347749, 0.00006540942971, 20.88024413428036, 11.65548455067277, 0.00120039846501, 0.00022335996376, 0.00062152038419, 0.00006540691638, 20.87515475597502, 11.65039517236742, 0.00079239357393, 0.00022335996842, 0.00000000000000, 0.00006540942971, 15.44698783261317, 11.65548455067277, 0.00079239333078, 0.00022335996376, 0.00000000000000, 0.00006540691638, 15.44189845430782, 11.65039517236742, 0.00124795969649, 0.00021574745826, 0.00016571910237, -0.00002320539716, 0.00007079640636, -0.00002179346302, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.515, 1.318, -0.494319, -0.089955
  98,   83,   90,    0, 82.00162697111884, 0.00005169375168, -0.90046907704976, 0.00009584010653, 0.00083333242290, 0.00027310833743, 0.00083384197179, 0.00014856280344, 6089.77714405445477, 0.31015076987522, 697.37926386603954, 0.57502660249640, 0.00101786652317, 0.00024587094074, 0.00055388337319, 0.00007278713504, 24.55554602350434, 15.13482653498992, 0.00101786269035, 0.00024586847615, 0.00055385098327, 0.00007278333407, 24.54771461289073, 15.12699512437631, 0.00000000000000, 0.00024587094074, 0.00000000000000, 0.00007278713504, 0.00000000000000, 15.13482653498992, 0.00000000000000, 0.00024586847615, 0.00000000000000, 0.00007278333407, 0.00000000000000, 15.12699512437631, 0.00077077586081, 0.00017550919925, 0.00015910361253, 0.00000981265202, 0.00002277107524, 0.00001001315741, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.421, 1.490, -0.498364, -0.400421
  99,   84,   91,    0, 82.00097231969923, 0.00006104060767, -0.14853604833420, 0.00006237283476, 0.00079331679201, 0.00027361194907, 0.00092962218232, 0.00017072893783, 6094.06411412840043, 0.36622975535578, 5208.94433661948642, 0.37422996553423, 0.00083247154683, 0.00018606131164, 0.00057828644717, 0.00008726852901, 44.03296750002699, 23.63465176783132, 0.00083242596898, 0.00018605358774, 0.00057828529311, 0.00008726719951, 44.03167454226482, 23.63335881006915, 0.00000000000000, 0.00018606131164, 0.00000000000000, 0.00008726852901, 0.00000000000000, 23.63465176783132, 0.00000000000000, 0.00018605358774, 0.00000000000000, 0.00008726719951, 0.00000000000000, 23.63335881006915, 0.00053129415095, 0.00015252749587, 0.00018291415472, -0.00000651663913, 0.00001125116160, -0.00000652163908, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.321, 2.626, -0.499019, 0.351512
 100,   85,   92,    0, 81.99764163201218, 0.00003603927492, -0.41779449870464, 0.00006683436977, 0.00064318771438, 0.00019709766775, 0.00089327670599, 0.00013056479597, 6113.97740759637782, 0.21622733786223, 3593.40517392547326, 0.40100580580726, 0.00084556236892, 0.00017149717417, 0.00048036440964, 0.00005059873646, 24.57163325821306, 12.60569958732308, 0.00084555200690, 0.00017149623263, 0.00048035133892, 0.00005059701743, 24.56797098520121, 12.60203731431123, 0.00000000000000, 0.00017149717417, 0.00000000000000, 0.00005059873646, 0.00000000000000, 12.60569958732308, 0.00000000000000, 0.00017149623263, 0.00000000000000, 0.00005059701743, 0.00000000000000, 12.60203731431123, 0.00048431237141, 0.00014283442959, 0.00015320646344, 0.00001315648205, 0.00000450414427, 0.00001313897246, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 1.499, 1.963, -0.502349, 0.082253
