# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:25:23.379135
# ImageFile=./VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.00093 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.12arcsec -2.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   76,   79,    0, 8.24406744794015, 0.00000161232736, -0.22019793085056, 0.00000254989352, 0.04056098117587, 0.00043492462121, 0.03517897231066, 0.00022594418750, 4635.60214212528808, 0.00967386764211, 4779.06154576942481, 0.01529917861898, 0.00083866274095, 0.00000609061281, 0.00064383056008, 0.00000365707607, 167.90854586198734, 1.12174820237599, 0.00083865655728, 0.00000609053758, 0.00064382120423, 0.00000365704115, 167.90756261989679, 1.12076496028545, 0.00034381514087, 0.00000609061281, 0.00014621265905, 0.00000365707607, 129.63956542874215, 1.12174820237599, 0.00034381512282, 0.00000609053758, 0.00014620946403, 0.00000365704115, 129.63858218665160, 1.12076496028545, 0.04126865957788, 0.00046497834593, 0.00022173819889, 0.00001233395142, 0.00024708273122, 0.00006574989675, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.893, 0.039, -0.255936, 0.279850
  88,   77,   80,    0, 8.23406991781985, 0.00003732091949, -0.12840757227523, 0.00008765026677, 0.00105475677091, 0.00031695050387, 0.00087778873647, 0.00015750452336, 4695.59403412752363, 0.22392310487276, 5329.79235326521211, 0.52589053755706, 0.00093846564622, 0.00020645642423, 0.00059962795552, 0.00008775621914, 1.44931423940904, 20.04099421918624, 0.00093844519666, 0.00020645032913, 0.00059962194879, 0.00008775601863, 1.44871862274930, 20.04039860252649, 0.00050300529943, 0.00020645642423, 0.00009465355872, 0.00008775621914, 5.85598429708660, 20.04099421918624, 0.00050299323512, 0.00020645032913, 0.00009465281822, 0.00008775601863, 5.85538868042685, 20.04039860252649, 0.00081470972785, 0.00018676706314, 0.00015709626314, -0.00002134592251, 0.00001482559856, -0.00002126999425, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.874, 1.921, -0.265934, 0.371640
  89,   78,   81,    0, 8.21339057315469, 0.00004226807085, -0.38751475158620, 0.00006631094596, 0.00091222454391, 0.00025430374415, 0.00083445672143, 0.00013560062269, 4819.63333418179263, 0.25360525197410, 3775.15925852613964, 0.39786490845026, 0.00085942859296, 0.00016640191740, 0.00059568755594, 0.00008124295909, 23.32773464005274, 21.27101983424041, 0.00085942243956, 0.00016640081214, 0.00059568321933, 0.00008124232558, 23.32579659533857, 21.26908178952625, 0.00045716312541, 0.00016640191740, 0.00000000000000, 0.00008124295909, 46.71273628043794, 21.27101983424041, 0.00045715743874, 0.00016640081214, 0.00000000000000, 0.00008124232558, 46.71079823572378, 21.26908178952625, 0.00073244239199, 0.00016189260304, 0.00013617349032, -0.00000574232536, 0.00002174909423, -0.00000565295886, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.011, 1.160, -0.286613, 0.112533
  90,   79,   82,    0, 8.20590151524315, 0.00000148472973, -0.33440429852742, 0.00000269454891, 0.03171495801224, 0.00036926503931, 0.03039431074114, 0.00020418944281, 4864.57638168117046, 0.00890826098589, 4093.81903901593114, 0.01616722593400, 0.00081489846483, 0.00000636127409, 0.00059965298125, 0.00000346690037, 175.13785519253236, 1.02341318308422, 0.00081489602845, 0.00000636124580, 0.00059964436860, 0.00000346685560, 175.13613911426950, 1.02169710482136, 0.00019898877464, 0.00000636127409, 0.00007594771947, 0.00000346690037, 151.68015156442448, 1.02341318308422, 0.00019898877344, 0.00000636124580, 0.00007594640207, 0.00000346685560, 151.67843548616162, 1.02169710482136, 0.04939980053783, 0.00046586049191, 0.00020567915635, 0.00006689407746, 0.00012901649461, 0.00006443182065, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.012, 0.026, -0.294102, 0.165643
  91,   79,   82,    0, 8.20571447758415, 0.00000698454834, -0.33408678922339, 0.00000838001421, 0.01714132016505, 0.00052521095923, 0.01084093929496, 0.00021973776757, 4865.69863080978030, 0.04190673724499, 4095.72403657392442, 0.05027987434876, 0.00096540537164, 0.00002139474256, 0.00076700697387, 0.00001421927815, 148.86531658524481, 4.07479002220657, 0.00096540535657, 0.00002139462929, 0.00076699365130, 0.00001421910622, 148.86360104522828, 4.07307448219005, 0.00065125438639, 0.00002139474256, 0.00034336031425, 0.00001421927815, 123.30592846474548, 4.07479002220657, 0.00065125200847, 0.00002139462929, 0.00034335559853, 0.00001421910622, 123.30421292472897, 4.07307448219005, 0.04939980053783, 0.00046586049191, 0.00020567915635, 0.00006689407746, 0.00012901649461, 0.00006443182065, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.407, 0.036, -0.294289, 0.165961
  92,   80,   83,    0, 8.20187514829752, 0.00008619766308, -0.65428143944977, 0.00009864130614, 0.00429676938470, 0.00068765126372, 0.00105523750441, 0.00013746199019, 4888.64768773050855, 0.51717897732790, 2174.55760787873214, 0.59184569303504, 0.00192488614400, 0.00028715272302, 0.00099064568403, 0.00011268737896, 39.73563054648573, 12.54126516053299, 0.00192488462682, 0.00028715240068, 0.00099062946625, 0.00011268557184, 39.73222661683960, 12.53786123088686, 0.00179137520374, 0.00028715272302, 0.00070658444573, 0.00011268737896, 42.71171328736909, 12.54126516053299, 0.00179137304930, 0.00028715240068, 0.00070657317115, 0.00011268557184, 42.70830935772295, 12.53786123088686, 0.00281993937691, 0.00026297994568, 0.00014367462427, -0.00000876386093, 0.00012264646648, -0.00000137884297, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.818, 0.514, -0.298129, -0.154234
  93,   81,   84,    0, 8.19971296009962, 0.00000444452397, -0.32696183348495, 0.00000776287563, 0.00883912503910, 0.00031392441474, 0.00885805576487, 0.00017916436103, 4901.70793133316874, 0.02666677766862, 4138.47195324148925, 0.04657704126843, 0.00078610775052, 0.00001828703311, 0.00059445756020, 0.00001045408706, 178.09150380151448, 3.32976154491252, 0.00078610457034, 0.00001828693232, 0.00059444908843, 0.00001045395338, 178.08979062302797, 3.32804836642602, 0.00000000000000, 0.00001828703311, 0.00000000000000, 0.00001045408706, 0.00000000000000, 3.32976154491252, 0.00000000000000, 0.00001828693232, 0.00000000000000, 0.00001045395338, 0.00000000000000, 3.32804836642602, 0.00899578752075, 0.00030582459774, 0.00018189592811, 0.00004536088090, 0.00007488871779, 0.00005018833690, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.101, 0.120, -0.300291, 0.173086
  94,   82,   85,    0, 8.19818462960883, 0.00002278561194, -0.82402980737020, 0.00004437867803, 0.00258930992795, 0.00032296856969, 0.00184943531148, 0.00014192018639, 4910.71984085380700, 0.13671177379216, 1156.07563161767257, 0.26626781222600, 0.00111739263681, 0.00011233257739, 0.00058678117595, 0.00003437053641, 157.34406519973300, 6.55779670737755, 0.00111736329077, 0.00011233116384, 0.00058677906538, 0.00003436994258, 157.33972496572756, 6.55345647337210, 0.00081500577832, 0.00011233257739, 0.00000000000000, 0.00003437053641, 149.88147604171041, 6.55779670737755, 0.00081498264541, 0.00011233116384, 0.00000000000000, 0.00003436994258, 149.87713580770497, 6.55345647337210, 0.00367671420718, 0.00029008105316, 0.00014355538588, 0.00001908962986, 0.00006462740566, 0.00002281568959, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.406, 0.561, -0.301819, -0.323982
  95,   82,   86,    0, 8.19833861122033, 0.00001985642169, -0.82502113722277, 0.00003402019468, 0.00114496093178, 0.00020958872504, 0.00137524367246, 0.00013455724997, 4909.79560889664845, 0.11913687822803, 1150.12779035303834, 0.20411788548593, 0.00071144833607, 0.00008025703176, 0.00054803054921, 0.00004650717254, 175.75787678534385, 16.91471124001878, 0.00071143533163, 0.00008025642283, 0.00054802415637, 0.00004650613281, 175.75353354259920, 16.91036799727411, 0.00000000000000, 0.00008025703176, 0.00000000000000, 0.00004650717254, 0.00000000000000, 16.91471124001878, 0.00000000000000, 0.00008025642283, 0.00000000000000, 0.00004650613281, 0.00000000000000, 16.91036799727411, 0.00367671420718, 0.00029008105316, 0.00014355538588, 0.00001908962986, 0.00006462740566, 0.00002281568959, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.327, 0.728, -0.301665, -0.324974
  96,   83,   87,    0, 8.19234220347373, 0.00002646263610, -0.32216099755710, 0.00002404641576, 0.02435523046484, 0.00109749937455, 0.00654244312158, 0.00023578334918, 4945.93200476279981, 0.15877352774548, 4167.27478602804149, 0.14427779911470, 0.00188112201845, 0.00007919615939, 0.00092676109536, 0.00002859084514, 131.43866556055377, 3.30266082808412, 0.00188111836464, 0.00007919569930, 0.00092674506844, 0.00002859046128, 131.43693610513083, 3.30093137266118, 0.00175009180027, 0.00007919615939, 0.00059699633071, 0.00002859084514, 128.44602174927098, 3.30266082808412, 0.00175008727011, 0.00007919569930, 0.00059698639233, 0.00002859046128, 128.44429229384804, 3.30093137266118, 0.05586143959583, 0.00081131659916, 0.00024469671189, 0.00002177868009, 0.00024213970755, 0.00001122226058, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.490, 0.060, -0.307662, 0.177887
  97,   83,   87,    0, 8.19145486184318, 0.00000240182642, -0.32132330022522, 0.00000338509920, 0.03282246507197, 0.00048613066449, 0.02808410438386, 0.00025094134921, 4951.25604540056975, 0.01441074962316, 4172.30069581948919, 0.02031049636876, 0.00082694675276, 0.00000818849441, 0.00066185918354, 0.00000533657218, 162.44525156530179, 1.81938655583765, 0.00082694599971, 0.00000818845013, 0.00066184696968, 0.00000533649771, 162.44352163307053, 1.81765662360638, 0.00037853891260, 0.00000818849441, 0.00001806771023, 0.00000533657218, 117.88279088048552, 1.81938655583765, 0.00037853684973, 0.00000818845013, 0.00001806745881, 0.00000533649771, 117.88106094825423, 1.81765662360638, 0.05586143959583, 0.00081131659916, 0.00024469671189, 0.00002177868009, 0.00024213970755, 0.00001122226058, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.136, 0.042, -0.308549, 0.178724
  98,   84,   88,    0, 8.14658221085046, 0.00005581861680, -0.83611727850028, 0.00004784965050, 0.00122332488856, 0.00030014465011, 0.00100191630939, 0.00014956195296, 5220.29078077937902, 0.33490532975047, 1083.53655907255870, 0.28709296434658, 0.00088200682171, 0.00015124756184, 0.00064830336000, 0.00008424443011, 126.56685039689479, 22.90972826971121, 0.00088197534671, 0.00015124687995, 0.00064830301113, 0.00008424175825, 126.56169355357827, 22.90457142639469, 0.00000000000000, 0.00015124756184, 0.00000000000000, 0.00008424443011, 0.00000000000000, 22.90972826971121, 0.00000000000000, 0.00015124687995, 0.00000000000000, 0.00008424175825, 0.00000000000000, 22.90457142639469, 0.00101898133019, 0.00018281297666, 0.00014587935584, 0.00000288942283, 0.00004211098712, 0.00000380291135, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -2.521, 1.411, -0.353422, -0.336070
  99,   85,   89,    0, 8.14257599402502, 0.00003455783162, 0.01171901940580, 0.00005098031007, 0.00147739530063, 0.00044049214113, 0.00183833774956, 0.00029001604012, 5244.55335834303332, 0.20734295480659, 6170.50064783564176, 0.30586965873438, 0.00068917087648, 0.00012368996901, 0.00054612792833, 0.00007573214321, 162.27094347562806, 30.20166726640933, 0.00068915582911, 0.00012368267822, 0.00054610743982, 0.00007573211265, 162.27101710745700, 30.20174089823827, 0.00000000000000, 0.00012368996901, 0.00000000000000, 0.00007573214321, 0.00000000000000, 30.20166726640933, 0.00000000000000, 0.00012368267822, 0.00000000000000, 0.00007573211265, 0.00000000000000, 30.20174089823827, 0.00143314970684, 0.00035711282248, 0.00031216404750, 0.00006540113827, 0.00000741029180, 0.00006539851165, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.878, 0.898, -0.357428, 0.511767
 100,   86,   90,    0, 8.12964000249781, 0.00002531524477, -0.93502037302794, 0.00007952142170, 0.00057672403378, 0.00019521189113, 0.00071173364384, 0.00012141331952, 5321.87189419347851, 0.15188828764763, 490.12589759591179, 0.47711478454595, 0.00081132001455, 0.00018748096464, 0.00046773952661, 0.00005890291086, 2.96168750187883, 15.28987047207655, 0.00081129869981, 0.00018747800409, 0.00046772856489, 0.00005890091313, 2.95564414045757, 15.28382711065528, 0.00000000000000, 0.00018748096464, 0.00000000000000, 0.00005890291086, 0.00000000000000, 15.28987047207655, 0.00000000000000, 0.00018747800409, 0.00000000000000, 0.00005890091313, 0.00000000000000, 15.28382711065528, 0.00046078110251, 0.00014638589456, 0.00013640658290, -0.00000567374263, 0.00000794780135, -0.00000563641333, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.088, 1.089, -0.370364, -0.434973
 101,   87,   91,    0, 8.12877549530999, 0.00000182028382, -0.41117020773845, 0.00000323473133, 0.01445086089244, 0.00021720378982, 0.01488760783056, 0.00012612012605, 5327.29736837334349, 0.01092147363184, 3633.20130663342024, 0.01940836466513, 0.00077793436840, 0.00000762022285, 0.00058433190338, 0.00000428108485, 178.05559385293856, 1.36480481997045, 0.00077793368032, 0.00000762021178, 0.00058431945302, 0.00000428099608, 178.05293039879808, 1.36214136582997, 0.00000000000000, 0.00000762022285, 0.00000000000000, 0.00000428108485, 0.00000000000000, 1.36480481997045, 0.00000000000000, 0.00000762021178, 0.00000000000000, 0.00000428099608, 0.00000000000000, 1.36214136582997, 0.01560685782458, 0.00026075633251, 0.00012904315372, 0.00001235879517, 0.00008193325630, 0.00001642136704, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.640, 0.085, -0.371228, 0.088877
 102,   87,   91,    0, 8.12878516079401, 0.00010544411848, -0.41073372334309, 0.00003222004344, 0.00147655254907, 0.00034056527435, 0.00085027456897, 0.00012925777714, 5327.23949987913784, 0.63265143372898, 3635.82021311486824, 0.19332002368195, 0.00126888052200, 0.00024835917073, 0.00064091841294, 0.00007567253181, 88.66531044759523, 12.84642192901715, 0.00126885360599, 0.00024835808280, 0.00064091777851, 0.00007567118319, 88.66264989166820, 12.84376137309012, 0.00000000000000, 0.00024835917073, 0.00000000000000, 0.00007567253181, 0.00000000000000, 12.84642192901715, 0.00000000000000, 0.00024835808280, 0.00000000000000, 0.00007567118319, 0.00000000000000, 12.84376137309012, 0.01560685782458, 0.00026075633251, 0.00012904315372, 0.00001235879517, 0.00008193325630, 0.00001642136704, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.475, 0.335, -0.371219, 0.089314
 103,   88,   92,    0, 8.08986622707168, 0.00003213051687, -0.68179099910744, 0.00005211891778, 0.00059176002748, 0.00017989289801, 0.00076765428963, 0.00012123820013, 5560.63067850297375, 0.19277816117233, 2009.46471206766455, 0.31271193451172, 0.00068346624480, 0.00012483831960, 0.00052820231984, 0.00007213018711, 167.04815413984889, 27.47865351012029, 0.00068345870735, 0.00012483830476, 0.00052819195618, 0.00007212798502, 167.04327443906982, 27.47377380934122, 0.00000000000000, 0.00012483831960, 0.00000000000000, 0.00007213018711, 0.00000000000000, 27.47865351012029, 0.00000000000000, 0.00012483830476, 0.00000000000000, 0.00007212798502, 0.00000000000000, 27.47377380934122, 0.00048395419791, 0.00013572657925, 0.00013264696463, -0.00000009952834, 0.00000935246771, -0.00000006644154, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.062, 1.088, -0.410138, -0.181743
 104,   89,   93,    0, 8.06199419672106, 0.00001444944563, -0.17389780343804, 0.00002740987318, 0.00228782805996, 0.00025698263307, 0.00210200251939, 0.00013797236137, 5728.02039445339778, 0.08669414049168, 5056.80068175000724, 0.16445657459972, 0.00084077389413, 0.00006454705184, 0.00060625422422, 0.00003402321234, 0.42166350939384, 9.47354919493344, 0.00084076000368, 0.00006454552739, 0.00060623670261, 0.00003402247044, 0.42033473613040, 9.47222042167000, 0.00028324602202, 0.00006454705184, 0.00012614410942, 0.00003402321234, 12.99028667713217, 9.47354919493344, 0.00028323854739, 0.00006454552739, 0.00012614170848, 0.00003402247044, 12.98895790386874, 9.47222042167000, 0.00207279952892, 0.00017577918553, 0.00013798568398, 0.00000283779832, 0.00006394717639, 0.00000456403541, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.834, 0.329, -0.438010, 0.326150
 105,   90,   94,    0, 8.05141633189753, 0.00001637540105, -0.64085611435533, 0.00003416581882, 0.00245703433609, 0.00028275077293, 0.00209446382283, 0.00014094314305, 5791.32942949647168, 0.09824939384403, 2255.05795483409247, 0.20499429468185, 0.00097317058487, 0.00008418081154, 0.00056453143429, 0.00002955331290, 161.68994295667014, 6.39812849124223, 0.00097315940392, 0.00008418070767, 0.00056451891447, 0.00002955235442, 161.68492627722048, 6.39311181179258, 0.00059321316668, 0.00008418081154, 0.00000000000000, 0.00002955331290, 151.17885776380842, 6.39812849124223, 0.00059320274334, 0.00008418070767, 0.00000000000000, 0.00002955235442, 151.17384108435874, 6.39311181179258, 0.00236406252926, 0.00023710869703, 0.00014371206635, -0.00000151603672, 0.00005593350943, 0.00000327758880, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.349, 0.436, -0.448588, -0.140808
 106,   91,   95,    0, 8.04632267363218, 0.00001545864277, -0.96613679319580, 0.00002915905533, 0.00382371948808, 0.00037177186712, 0.00275007292603, 0.00016894084521, 5821.67180971756625, 0.09274894672226, 303.40178212513092, 0.17494854512026, 0.00096677274339, 0.00006910321588, 0.00067354950144, 0.00003556121264, 172.46115617562089, 8.32094786502519, 0.00096673267397, 0.00006910156843, 0.00067353401862, 0.00003555976910, 172.45350693032208, 8.31329861972640, 0.00055650316674, 0.00006910321588, 0.00031669094241, 0.00003556121264, 165.42509356083417, 8.32094786502519, 0.00055647607958, 0.00006910156843, 0.00031668595166, 0.00003555976910, 165.41744431553536, 8.31329861972640, 0.00588663473815, 0.00033683293193, 0.00016257548123, -0.00001077443358, 0.00024360285897, 0.00036431758781, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.366, 0.236, -0.453681, -0.466089
 107,   92,   96,    0, 8.04490198829151, 0.00005051793520, -0.96139133684812, 0.00009004144100, 0.00468191178803, 0.00069469735015, 0.00142940798225, 0.00016578415927, 5830.19824589239124, 0.30309804316786, 331.87299766099727, 0.54023113845111, 0.00167848428615, 0.00022519286068, 0.00091390623608, 0.00009163005754, 158.36585498077443, 11.55512590885824, 0.00167839327351, 0.00022518839218, 0.00091389733878, 0.00009162601514, 158.35821947730011, 11.54749040538393, 0.00149067159910, 0.00022519286068, 0.00067238639801, 0.00009163005754, 155.51020569704590, 11.55512590885824, 0.00149058752690, 0.00022518839218, 0.00067238131519, 0.00009162601514, 155.50257019357159, 11.54749040538393, 0.00396841267325, 0.00034018051031, 0.00016623093688, 0.00001527986387, 0.00011804526730, 0.00002356626101, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.646, 0.390, -0.455102, -0.461344
 108,   93,   97,    0, 8.01823897071800, 0.00000170962099, -0.57328897669339, 0.00000303408967, 0.01780615466736, 0.00023732818360, 0.01715162980787, 0.00013187026114, 5990.41069799641355, 0.01025736331463, 2660.44594482512730, 0.01820452320718, 0.00080619227254, 0.00000714745355, 0.00060306752319, 0.00000402101945, 178.09276986658793, 1.23139352765264, 0.00080619129347, 0.00000714744924, 0.00060304644608, 0.00000402087646, 178.08795026470153, 1.22657392576625, 0.00014347386756, 0.00000714745355, 0.00012149584522, 0.00000402101945, 22.36545599014856, 1.23139352765264, 0.00014347357593, 0.00000714744924, 0.00012149169835, 0.00000402087646, 22.36063638826217, 1.22657392576625, 0.01769249101421, 0.00024861208876, 0.00013274930825, 0.00001606764272, 0.00007294165698, 0.00001868705840, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.289, 0.064, -0.481765, -0.073241
