# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T14:44:16.830130
# ImageFile=./VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:49:59.99727 -00.30.00.1734"
# RestoringBeam="2.88arcsec 2.36arcsec 21.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   55,   57,    0, 282.40429127149474, 0.00001878759399, -0.78076242513969, 0.00001483693467, 0.01618474431747, 0.00073736445132, 0.00637156994177, 0.00021693117750, 3674.13057241284969, 0.11272540671072, 1415.71703387961861, 0.08902053960125, 0.00124905945860, 0.00004450507054, 0.00106359615194, 0.00003460201686, 80.05650665948218, 9.58945089265177, 0.00124905905999, 0.00004450460931, 0.00106358224270, 0.00003460191194, 80.05520277107937, 9.58814700424896, 0.00104492479069, 0.00004450507054, 0.00072972342979, 0.00003460201686, 89.78577783201699, 9.58945089265177, 0.00104492336539, 0.00004450460931, 0.00072971464923, 0.00003460191194, 89.78447394361417, 9.58814700424896, 0.02972993780908, 0.00062436361234, 0.00020190878422, -0.00002793913336, 0.00016094699095, -0.00002998740274, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.138, 0.181, -0.095697, -0.280714
  88,   56,   58,    0, 282.40241715165155, 0.00005927055973, -0.76270594685997, 0.00009034726061, 0.00125170671628, 0.00038449155279, 0.00110377671013, 0.00019399131618, 3685.37671641238921, 0.35562284240374, 1524.05451960265100, 0.54207786781113, 0.00104147736882, 0.00024302425382, 0.00056947068937, 0.00007538305294, 30.55999626222235, 15.30196772726285, 0.00104147242301, 0.00024302233633, 0.00056946658422, 0.00007538274628, 30.55869757780485, 15.30066904284535, 0.00067342632948, 0.00024302425382, 0.00000000000000, 0.00007538305294, 34.02366663320754, 15.30196772726285, 0.00067342360066, 0.00024302233633, 0.00000000000000, 0.00007538274628, 34.02236794879004, 15.30066904284535, 0.00088286886108, 0.00021385206093, 0.00020162320288, 0.00003080015449, 0.00001670149504, 0.00003069844024, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.617, 1.956, -0.097571, -0.262658
  89,   57,   59,    0, 282.39968539392237, 0.00002355125559, -0.68497098279746, 0.00003062313806, 0.00381766773871, 0.00045372247155, 0.00283101753995, 0.00021303555684, 3701.77610110454953, 0.14130731668783, 1990.46046339782060, 0.18373787136497, 0.00090281540976, 0.00007225594735, 0.00078118553976, 0.00005527116651, 174.37602367590526, 22.81555734163920, 0.00090281024180, 0.00007225575686, 0.00078118474577, 0.00005527093966, 174.37482472695729, 22.81435839269121, 0.00052223311362, 0.00007225594735, 0.00029254864199, 0.00005527116651, 141.93769007945522, 22.81555734163920, 0.00052222969115, 0.00007225575686, 0.00029254858724, 0.00005527093966, 141.93649113050725, 22.81435839269121, 0.00350131362999, 0.00029631502902, 0.00020179363491, -0.00001645445991, 0.00006881847366, -0.00001584519669, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.263, 0.327, -0.100303, -0.184923
  90,   58,   60,    0, 282.39814866369738, 0.00007785557217, -0.28454104270276, 0.00007706272353, 0.00255324029068, 0.00059672972014, 0.00115408748381, 0.00019545681974, 3711.03193919629121, 0.46713269543811, 4393.03498656214379, 0.46237307044989, 0.00109948281584, 0.00018876711492, 0.00105235661094, 0.00017581229201, 130.85257967083342, 161.34713943212560, 0.00109948213129, 0.00018876626815, 0.00105234815974, 0.00017581155924, 130.85207407205951, 161.34663383335169, 0.00087905438435, 0.00018876711492, 0.00069033458330, 0.00017581229201, 117.41055526492627, 161.34713943212560, 0.00087905437391, 0.00018876626815, 0.00069032861779, 0.00017581155924, 117.41004966615236, 161.34663383335169, 0.00186818151212, 0.00027263754515, 0.00017989550543, 0.00000556633950, 0.00007590352470, 0.00000614902865, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.059, 0.581, -0.101840, 0.215507
  91,   59,   61,    0, 282.39512166209045, 0.00006165963415, -0.07620203014532, 0.00008385756939, 0.00106788879226, 0.00035580351034, 0.00112246632943, 0.00019828383186, 3729.20089780436319, 0.36995718525965, 5643.04863066341022, 0.50313164959100, 0.00096732681621, 0.00023612137515, 0.00051438317274, 0.00006575861202, 34.80950276634949, 14.44294631209884, 0.00096730230696, 0.00023611451967, 0.00051438126978, 0.00006575861185, 34.80936344790938, 14.44280699365873, 0.00055981746258, 0.00023612137515, 0.00000000000000, 0.00006575861202, 40.47051941496167, 14.44294631209884, 0.00055980446028, 0.00023611451967, 0.00000000000000, 0.00006575861185, 40.47038009652156, 14.44280699365873, 0.00075294751997, 0.00023403052003, 0.00021618980099, 0.00000031601610, 0.00003220358849, 0.00000048544098, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 2.564, 3.229, -0.104867, 0.423846
  92,   60,   62,    0, 282.38472646173642, 0.00000993114471, -0.63499484634924, 0.00001341326562, 0.22310720562291, 0.00452952574906, 0.04710656593122, 0.00080129966536, 3791.53006965744771, 0.05958674754664, 2290.31463086815666, 0.08047937056218, 0.00181901142996, 0.00003255613570, 0.00136173772876, 0.00002201522249, 160.79729690018777, 2.98141024124978, 0.00181900385517, 0.00003255605349, 0.00136173686713, 0.00002201517255, 160.79601967808463, 2.98013301914664, 0.00166305928389, 0.00003255613570, 0.00115340975581, 0.00002201522249, 156.63178377266345, 2.98141024124978, 0.00166305199843, 0.00003255605349, 0.00115340927578, 0.00002201517255, 156.63050655056031, 2.98013301914664, 0.63795945084128, 0.00598970682249, 0.00082925992319, 0.00027961388696, 0.00172410311643, 0.00284451479092, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.245, 0.010, -0.115262, -0.134947
  93,   60,   62,    0, 282.38529782611869, 0.00002247900593, -0.63598107914663, 0.00001570189494, 0.09996019546547, 0.00358149464711, 0.02896490989681, 0.00081952828113, 3788.10196942638868, 0.13487376560107, 2284.39731065328033, 0.09421110434757, 0.00183374243122, 0.00005989307627, 0.00098426793342, 0.00002412451426, 120.74149665762300, 2.79103511240930, 0.00183373454346, 0.00005989292164, 0.00098426742535, 0.00002412446030, 120.74022378700880, 2.78976224179509, 0.00171145388909, 0.00005989307627, 0.00057905806866, 0.00002412451426, 119.97473476564404, 2.79103511240930, 0.00171144659672, 0.00005989292164, 0.00057905774629, 0.00002412446030, 119.97346189502984, 2.78976224179509, 0.63795945084128, 0.00598970682249, 0.00082925992319, 0.00027961388696, 0.00172410311643, 0.00284451479092, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.346, 0.022, -0.114691, -0.135933
  94,   60,   62,    0, 282.38658725406873, 0.00004346811712, -0.63597719389610, 0.00002303028333, 0.11189469610200, 0.00529067208301, 0.01784571459325, 0.00073383906239, 3780.36589416683000, 0.26080819203194, 2284.42075647959109, 0.13818131100811, 0.00232167333292, 0.00010240363308, 0.00141244381563, 0.00005414903167, 91.98019066968479, 4.93297114133436, 0.00232166840733, 0.00010240338672, 0.00141244007097, 0.00005414890351, 91.97893210631878, 4.93171257796835, 0.00222273930533, 0.00010240363308, 0.00117370464907, 0.00005414903167, 93.03062877532214, 4.93297114133436, 0.00222273439603, 0.00010240338672, 0.00117370163963, 0.00005414890351, 93.02937021195613, 4.93171257796835, 0.63795945084128, 0.00598970682249, 0.00082925992319, 0.00027961388696, 0.00172410311643, 0.00284451479092, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.094, 0.066, -0.113401, -0.135929
  95,   61,   63,    0, 282.35856726589071, 0.00006862856092, -0.50754518429186, 0.00007696495746, 0.00204766008695, 0.00052636991662, 0.00120330235191, 0.00020870637223, 3948.49402939567244, 0.41177011123263, 3055.00878639510938, 0.46178974082717, 0.00107230005175, 0.00020451701681, 0.00082997070334, 0.00013090960955, 142.91078807880251, 31.87989285219263, 0.00107229869134, 0.00020451687140, 0.00082996922115, 0.00013090930279, 142.90953555424994, 31.87864032764006, 0.00082392220176, 0.00020451701681, 0.00030466509774, 0.00013090960955, 133.51700374588134, 31.87989285219263, 0.00082392074571, 0.00020451687140, 0.00030466470553, 0.00013090930279, 133.51575122132877, 31.87864032764006, 0.00171263778589, 0.00025995306053, 0.00019477617752, 0.00000274521153, 0.00005844988482, 0.00000371807232, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.014, 0.558, -0.141421, -0.007497
  96,   62,   64,    0, 282.34205621411849, 0.00011825400747, -0.92136732742871, 0.00018826475778, 0.03214559541915, 0.00373346280303, 0.00169157007395, 0.00018686513827, 4047.47077457502883, 0.70952134792761, 572.09645170603358, 1.12955800806868, 0.00396244384431, 0.00044814799329, 0.00250828231348, 0.00027064167135, 169.42659892916140, 14.59166461775920, 0.00396232532586, 0.00044813875157, 0.00250827999476, 0.00027063890724, 169.42405950087004, 14.58912518946786, 0.00388859857200, 0.00044814799329, 0.00240919103842, 0.00027064167135, 168.84700181452683, 14.59166461775920, 0.00388848186027, 0.00044813875157, 0.00240918906043, 0.00027063890724, 168.84446238623551, 14.58912518946786, 0.01742336157939, 0.00082542994466, 0.00031338777626, 0.00005988043267, 0.00014252823894, 0.00006061057138, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.897, 0.310, -0.157932, -0.421319
  97,   63,   65,    0, 282.31400554510742, 0.00003625670980, -0.25788382933402, 0.00004026372593, 0.00182779952763, 0.00036082754937, 0.00167224335787, 0.00019563796123, 4215.88524477684859, 0.21753911274668, 4552.96592286471059, 0.24158019768685, 0.00081281170126, 0.00010189935895, 0.00070329894291, 0.00007678312042, 33.86913948282803, 35.20420073813409, 0.00081280020626, 0.00010189791433, 0.00070329890230, 0.00007678311860, 33.86830265046555, 35.20336390577161, 0.00000000000000, 0.00010189935895, 0.00000000000000, 0.00007678312042, 0.00000000000000, 35.20420073813409, 0.00000000000000, 0.00010189791433, 0.00000000000000, 0.00007678311860, 0.00000000000000, 35.20336390577161, 0.00148638855602, 0.00023925685545, 0.00019237122615, 0.00000228132535, 0.00012461506412, 0.00000843702492, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.110, 0.526, -0.185983, 0.242164
  98,   64,   66,    0, 282.30240565579663, 0.00006847642668, -0.46900849560385, 0.00008100619096, 0.00107328733645, 0.00036040915140, 0.00091493791896, 0.00018342788863, 4285.45577603046695, 0.41085611703486, 3286.22020937945172, 0.48603707449488, 0.00094294126100, 0.00022427797352, 0.00065063443963, 0.00010994678749, 37.11572947883953, 26.13769608071743, 0.00094293828420, 0.00022427752257, 0.00065063252972, 0.00010994633877, 37.11411242352699, 26.13607902540490, 0.00052602807250, 0.00022427797352, 0.00000000000000, 0.00010994678749, 47.74077954468567, 26.13769608071743, 0.00052602583546, 0.00022427752257, 0.00000000000000, 0.00010994633877, 47.73916248937313, 26.13607902540490, 0.00067101502274, 0.00020055762348, 0.00018167082453, -0.00000950408048, 0.00001757327664, -0.00000942156566, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.949, 2.806, -0.197583, 0.031040
  99,   65,   67,    0, 282.30056094794622, 0.00001582011523, -0.09349637942621, 0.00001827475786, 0.00469127036759, 0.00040561183767, 0.00414338919848, 0.00021515268300, 4296.56208123802935, 0.09492011604286, 5539.27211109590280, 0.10964578680561, 0.00080405618709, 0.00004350661179, 0.00073647254735, 0.00003670031329, 15.88666411244966, 25.08133902814243, 0.00080403186934, 0.00004350525348, 0.00073647181993, 0.00003670031290, 15.88633896267488, 25.08101387836766, 0.00034052946858, 0.00004350661179, 0.00007675040021, 0.00003670031329, 116.07796869555821, 25.08133902814243, 0.00034052946856, 0.00004350525348, 0.00007674800323, 0.00003670031290, 116.07764354578345, 25.08101387836766, 0.00443268554806, 0.00028323208070, 0.00020948013116, -0.00001080516631, 0.00009147172386, -0.00000710898485, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.030, 0.161, -0.199428, 0.406552
 100,   66,   68,    0, 282.26569770630886, 0.00003258186311, -0.85605346471561, 0.00007242463346, 0.00107164884132, 0.00031340870606, 0.00122953180072, 0.00018794704637, 4505.58472229772360, 0.19548954281925, 963.95690600888133, 0.43453941345233, 0.00087664706454, 0.00017707085706, 0.00051998956410, 0.00006015390141, 16.62044030973724, 14.46521443623589, 0.00087663702920, 0.00017706864755, 0.00051998113200, 0.00006015298796, 16.61694018888909, 14.46171431538774, 0.00000000000000, 0.00017707085706, 0.00000000000000, 0.00006015390141, 0.00000000000000, 14.46521443623589, 0.00000000000000, 0.00017706864755, 0.00000000000000, 0.00006015298796, 0.00000000000000, 14.46171431538774, 0.00105141979115, 0.00023518330859, 0.00020528640016, 0.00002538225999, 0.00002249337194, 0.00002566393414, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.585, 1.361, -0.234291, -0.356005
 101,   67,   69,    0, 282.21955705015830, 0.00001968284950, -0.82089990725952, 0.00002893434059, 0.00364629689399, 0.00041428841515, 0.00304909240694, 0.00020977691658, 4782.41006647498489, 0.11809568227783, 1174.86371621892908, 0.17360332188116, 0.00090978178282, 0.00007111812330, 0.00068746545396, 0.00004162766498, 20.70410567900261, 11.44027123342878, 0.00090977618276, 0.00007111739726, 0.00068745067303, 0.00004162693864, 20.70008831171194, 11.43625386613810, 0.00043455128029, 0.00007111812330, 0.00021081558368, 0.00004162766498, 20.08217665152125, 11.44027123342878, 0.00043454849613, 0.00007111739726, 0.00021081110398, 0.00004162693864, 20.07815928423057, 11.43625386613810, 0.00320653920549, 0.00031348304830, 0.00020476784266, -0.00002641786523, 0.00010020273476, -0.00002346178007, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.082, 0.313, -0.280432, -0.320852
 102,   68,   70,    0, 282.21170384266662, 0.00002525383638, -0.95974485316576, 0.00002725402146, 0.00277632945205, 0.00035875621908, 0.00237273742077, 0.00018604018385, 4829.45876435070659, 0.15152110020121, 341.81153144079610, 0.16351886594208, 0.00082110575700, 0.00006732024106, 0.00074530899432, 0.00005588611979, 32.80092912714154, 34.49767304522265, 0.00082109912363, 0.00006731976418, 0.00074528159375, 0.00005588400965, 32.79610066491202, 34.49284458299313, 0.00037063102613, 0.00006732024106, 0.00015899752797, 0.00005588611979, 98.72050387391933, 34.49767304522265, 0.00037062392862, 0.00006731976418, 0.00015899344276, 0.00005588400965, 98.71567541168980, 34.49284458299313, 0.00246991431759, 0.00026434082788, 0.00018001887656, 0.00001814829557, 0.00007791355893, 0.00002039084575, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.206, 1.125, -0.288285, -0.459697
 103,   69,   71,    0, 282.18415707422298, 0.00004227890910, -0.48117256248814, 0.00005111651102, 0.00070191960945, 0.00023468237726, 0.00093336741117, 0.00016280293137, 4994.91291272415856, 0.25366960065391, 3213.20807368988881, 0.30669904957500, 0.00065675300464, 0.00012075051131, 0.00059887193148, 0.00009909830417, 7.96217074180345, 79.56792024859902, 0.00065675261490, 0.00012074869786, 0.00059886315653, 0.00009909828163, 7.95951886989197, 79.56526837668754, 0.00000000000000, 0.00012075051131, 0.00000000000000, 0.00009909830417, 0.00000000000000, 79.56792024859902, 0.00000000000000, 0.00012074869786, 0.00000000000000, 0.00009909828163, 0.00000000000000, 79.56526837668754, 0.00052729723771, 0.00015395756791, 0.00017777625180, -0.00000497286828, 0.00000670189593, -0.00000499228736, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.770, 2.210, -0.315832, 0.018876
 104,   70,   72,    0, 282.15221485750527, 0.00001752117857, -0.18695844294672, 0.00003125191402, 0.00105007639708, 0.00020661996757, 0.00170520516752, 0.00015766280701, 5186.61871166025776, 0.10512513511381, 4978.47375654222651, 0.18750868452036, 0.00067078801499, 0.00007625269409, 0.00048014024553, 0.00003610800062, 17.29295344599596, 12.49730694458278, 0.00067077147934, 0.00007625100893, 0.00048013606830, 0.00003610759433, 17.29181914068337, 12.49617263927020, 0.00000000000000, 0.00007625269409, 0.00000000000000, 0.00003610800062, 0.00000000000000, 12.49730694458278, 0.00000000000000, 0.00007625100893, 0.00000000000000, 0.00003610759433, 0.00000000000000, 12.49617263927020, 0.00896493050806, 0.00071813794811, 0.00018961813475, 0.00000665709058, 0.00016303765005, 0.00080250919564, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.976, 0.413, -0.347774, 0.313090
 105,   71,   73,    0, 282.14292362867036, 0.00000667747141, -0.60534004267632, 0.00000767629809, 0.00970576730500, 0.00034265554452, 0.00830357382582, 0.00017772285992, 5242.25657060092908, 0.04006405067382, 2468.19087304707955, 0.04605771081046, 0.00082844439665, 0.00001870338811, 0.00073791321577, 0.00001497286300, 25.37381938383183, 7.96001055393248, 0.00082844397460, 0.00001870337954, 0.00073789801769, 0.00001497255387, 25.37004753214333, 7.95623870224397, 0.00034449655890, 0.00001870338811, 0.00021244436518, 0.00001497286300, 102.86086643126887, 7.96001055393248, 0.00034448931649, 0.00001870337954, 0.00021244434774, 0.00001497255387, 102.85709457958038, 7.95623870224397, 0.01752856681471, 0.00032489305053, 0.00017213386309, 0.00001584636811, 0.00011786881805, 0.00002116400537, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.943, 0.104, -0.357065, -0.105292
 106,   71,   74,    0, 282.14296108600013, 0.00000806144723, -0.60435914411118, 0.00001135723945, 0.00776767629201, 0.00035512491359, 0.00636539798482, 0.00017822256239, 5242.03223066929513, 0.04836774413156, 2474.07626680404292, 0.06814332386015, 0.00088395632239, 0.00002711269911, 0.00072200227190, 0.00001845316473, 12.96301654378886, 6.22489420530386, 0.00088395625956, 0.00002711268166, 0.00072198711066, 0.00001845278779, 12.95925120129037, 6.22112886280537, 0.00039903962558, 0.00002711269911, 0.00027641982497, 0.00001845316473, 170.11425456535414, 6.22489420530386, 0.00039903798915, 0.00002711268166, 0.00027641513433, 0.00001845278779, 170.11048922285568, 6.22112886280537, 0.01752856681471, 0.00032489305053, 0.00017213386309, 0.00001584636811, 0.00011786881805, 0.00002116400537, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.994, 0.095, -0.357028, -0.104311
 107,   72,   75,    0, 282.14237144007859, 0.00008098995798, -0.73023112486688, 0.00006239671156, 0.00177986541449, 0.00045730520786, 0.00108507070281, 0.00018572171250, 5245.51494231819561, 0.48593028339295, 1718.84756061078633, 0.37437724762713, 0.00108186239724, 0.00020835069561, 0.00079298272711, 0.00012062854309, 60.41055375020495, 26.64045850581548, 0.00108185598541, 0.00020835063006, 0.00079296558278, 0.00012062525820, 60.40599656914742, 26.63590132475795, 0.00079782500429, 0.00020835069561, 0.00030934065494, 0.00012062854309, 71.63872052123524, 26.64045850581548, 0.00079781635147, 0.00020835063006, 0.00030933548854, 0.00012062525820, 71.63416334017771, 26.63590132475795, 0.00119645443148, 0.00023004562175, 0.00017468105943, 0.00000714308089, 0.00004846840238, 0.00000759769955, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.383, 0.402, -0.357617, -0.230183
 108,   73,   76,    0, 282.13347097981330, 0.00003555420189, -0.50164204229902, 0.00004320319924, 0.00153423671056, 0.00032228646686, 0.00145119353536, 0.00017877958486, 5299.00661553348618, 0.21332084692523, 3090.37539332014740, 0.25921919545341, 0.00079451587964, 0.00010439250147, 0.00069593391641, 0.00008038711793, 20.57067196431500, 40.21047759823997, 0.00079451391995, 0.00010439162062, 0.00069592139465, 0.00008038615158, 20.56746358758818, 40.20726922151315, 0.00023714177611, 0.00010439250147, 0.00000000000000, 0.00008038711793, 112.41407129064785, 40.21047759823997, 0.00023713761463, 0.00010439162062, 0.00000000000000, 0.00008038615158, 112.41086291392104, 40.20726922151315, 0.00128934474511, 0.00022344073704, 0.00017699280579, -0.00001519985653, 0.00003606585233, -0.00001484639597, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.235, 0.663, -0.366518, -0.001594
 109,   74,   77,    0, 282.11753095881892, 0.00004762089752, -0.41088396744424, 0.00011127329595, 0.00111284327320, 0.00035268649697, 0.00088105748618, 0.00016637873644, 5394.66997833454388, 0.28571901850390, 3634.91817036348175, 0.66763896771608, 0.00109955739372, 0.00027148724317, 0.00060078173486, 0.00008677054961, 16.03196187904764, 16.68611291214258, 0.00109955126533, 0.00027148566765, 0.00060077097190, 0.00008676901511, 16.02921975808624, 16.68337079118119, 0.00000000000000, 0.00027148724317, 0.00000000000000, 0.00008677054961, 0.00000000000000, 16.68611291214258, 0.00000000000000, 0.00027148566765, 0.00000000000000, 0.00008676901511, 0.00000000000000, 16.68337079118119, 0.00081999935586, 0.00019759132343, 0.00016947340919, -0.00000965746858, 0.00002433219015, -0.00000939973052, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 2.374, 2.960, -0.382458, 0.089164
 110,   75,   78,    0, 282.10607100084877, 0.00000869432226, -0.77646756580849, 0.00000917191540, 0.00902077027194, 0.00038007066999, 0.00727753365622, 0.00018958241143, 5463.27012433778873, 0.05216470086840, 1441.41916890692164, 0.05503085208566, 0.00082984735072, 0.00002220912167, 0.00078121607148, 0.00001980914077, 31.01454106775284, 18.05484097266946, 0.00082984720453, 0.00002220905461, 0.00078118865700, 0.00001980850196, 31.00920344010001, 18.04950334501663, 0.00043096286628, 0.00002220912167, 0.00021488999133, 0.00001980914077, 105.65555615996516, 18.05484097266946, 0.00043094934576, 0.00002220905461, 0.00021488915416, 0.00001980850196, 105.65021853231232, 18.04950334501663, 0.01469467360503, 0.00035118592336, 0.00018135302525, -0.00000532675494, 0.00013739612768, 0.00001819802856, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.751, 0.101, -0.393918, -0.276419
 111,   75,   78,    0, 282.10555688038454, 0.00001138386405, -0.77618412252835, 0.00001442677514, 0.00535702832668, 0.00034449561751, 0.00482331923380, 0.00018383167566, 5466.35464949872767, 0.06830156559516, 1443.11962361956898, 0.08655964579995, 0.00085860394938, 0.00003663752670, 0.00067654244922, 0.00002303087641, 28.78498510716266, 7.28020851156414, 0.00085860359356, 0.00003663724673, 0.00067651884341, 0.00002303023918, 28.77964246963479, 7.27486587403627, 0.00033335202881, 0.00003663752670, 0.00012941542070, 0.00002303087641, 46.84835083235479, 7.28020851156414, 0.00033335153297, 0.00003663724673, 0.00012941104401, 0.00002303023918, 46.84300819482692, 7.27486587403627, 0.01469467360503, 0.00035118592336, 0.00018135302525, -0.00000532675494, 0.00013739612768, 0.00001819802856, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.977, 0.152, -0.394432, -0.276136
 112,   76,   79,    0, 282.10057807546434, 0.00007865661397, -0.22271077926875, 0.00003850454088, 0.00182658605513, 0.00042872330550, 0.00127916477699, 0.00019071567174, 5496.42581194901140, 0.47192821743930, 4763.94495920847567, 0.23102453842864, 0.00105628340748, 0.00018588147974, 0.00070703919767, 0.00008931154611, 84.49456250085717, 18.54596465079148, 0.00105625446017, 0.00018587717451, 0.00070703311204, 0.00008931039834, 84.49301055119378, 18.54441270112808, 0.00000000000000, 0.00018588147974, 0.00000000000000, 0.00008931154611, 0.00000000000000, 18.54596465079148, 0.00000000000000, 0.00018587717451, 0.00000000000000, 0.00008931039834, 0.00000000000000, 18.54441270112808, 0.00147069927176, 0.00021809823743, 0.00018391800404, 0.00000362602054, 0.00002874638085, 0.00000367645862, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.186, 0.774, -0.399411, 0.277337
 113,   77,   80,    0, 282.08774400097315, 0.00000862958603, -0.94489658905745, 0.00000791488825, 0.01178476142513, 0.00042773349307, 0.00903281578462, 0.00020490440623, 5573.11008532102642, 0.05177617591810, 430.85866412459063, 0.04748789820887, 0.00092031867353, 0.00002293176462, 0.00074144407824, 0.00001531212438, 51.50865613963465, 4.77413019610718, 0.00092031838117, 0.00002293118015, 0.00074140277820, 0.00001531165684, 51.50185834790378, 4.76733240437630, 0.00054645048552, 0.00002293176462, 0.00017623197287, 0.00001531212438, 73.21912184672060, 4.77413019610718, 0.00054644459012, 0.00002293118015, 0.00017622400139, 0.00001531165684, 73.21232405498972, 4.76733240437630, 0.01926054030586, 0.00055639438365, 0.00019595268532, -0.00001068970323, 0.00015328449081, 0.00000936476135, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.828, 0.153, -0.412245, -0.444848
 114,   77,   81,    0, 282.08671065389046, 0.00000939722903, -0.94541148936176, 0.00001380716729, 0.00768893640652, 0.00041300720559, 0.00614492581274, 0.00020373653109, 5579.30879627052946, 0.05638190717256, 427.76896577571978, 0.08284050159976, 0.00089578622033, 0.00003251617188, 0.00073057419497, 0.00002212451818, 1.07068720795580, 7.33503737405039, 0.00089576008915, 0.00003251542231, 0.00073055443247, 0.00002212378433, 1.06386866901558, 7.32821883511017, 0.00047029998383, 0.00003251617188, 0.00021892788018, 0.00002212451818, 155.25164203904231, 7.33503737405039, 0.00047027609561, 0.00003251542231, 0.00021892669209, 0.00002212378433, 155.24482350010209, 7.32821883511017, 0.01926054030586, 0.00055639438365, 0.00019595268532, -0.00001068970323, 0.00015328449081, 0.00000936476135, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.984, 0.132, -0.413278, -0.445363
 115,   78,   82,    0, 282.07757529309174, 0.00003289035259, -0.30614394313516, 0.00004495947395, 0.00172313006052, 0.00030981668992, 0.00161960700606, 0.00016579973130, 5634.42088057070305, 0.19733675280831, 4263.34161529736684, 0.26975529892796, 0.00094702178552, 0.00012218745716, 0.00058756699923, 0.00004772424754, 32.84263026189408, 10.70278303726667, 0.00094699962339, 0.00012218611095, 0.00058756141686, 0.00004772320310, 32.84037384527153, 10.70052662064412, 0.00052101679538, 0.00012218745716, 0.00000000000000, 0.00004772424754, 39.42682129424068, 10.70278303726667, 0.00052100292802, 0.00012218611095, 0.00000000000000, 0.00004772320310, 39.42456487761813, 10.70052662064412, 0.00258216408485, 0.00029747813162, 0.00017042412946, -0.00000433732248, 0.00004367989459, -0.00000424640666, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.240, 0.648, -0.422413, 0.193904
