# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T03:03:58.448403
# ImageFile=./VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:01.81572 -03.30.00.1977"
# RestoringBeam="3.06arcsec 2.49arcsec 15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   81,    0, 355.28469151136977, 0.00007677027388, -3.98542804048043, 0.00007461082224, 0.00132790081215, 0.00042656125340, 0.00103454765700, 0.00020711643093, 4434.00673371776156, 0.46061817196318, 187.63772579836171, 0.44764887147541, 0.00094452477132, 0.00020329780045, 0.00080049493845, 0.00014906214511, 132.29165906574309, 53.57932766266644, 0.00094449008358, 0.00020329742972, 0.00080048958262, 0.00014905594540, 132.27616851383186, 53.56383711075521, 0.00062127289951, 0.00020329780045, 0.00000000000000, 0.00014906214511, 119.09513770848791, 53.57932766266644, 0.00062125538445, 0.00020329742972, 0.00000000000000, 0.00014905594540, 119.07964715657668, 53.56383711075521, 0.00099314904923, 0.00020182705650, 0.00019786260964, 0.00000260394427, 0.00002520976886, 0.00000270224518, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.011, 0.307, -0.222874, -0.485373
  88,   81,   82,    0, 355.27408974521239, 0.00000588124951, -3.78895287671295, 0.00000918394308, 0.00815949215643, 0.00029855125790, 0.00753241032910, 0.00016189429069, 4497.78865576664157, 0.03528720343031, 1366.44575286790428, 0.05510295939157, 0.00090342995467, 0.00002185368155, 0.00070628785253, 0.00001348797459, 10.54731925791370, 3.99520873002668, 0.00090342193086, 0.00002185343517, 0.00070627930668, 0.00001348784366, 10.53189101472850, 3.97978048684148, 0.00031574581479, 0.00002185368155, 0.00011053649095, 0.00001348797459, 176.26223135909305, 3.99520873002668, 0.00031574138330, 0.00002185343517, 0.00011053572313, 0.00001348784366, 176.24680311590788, 3.97978048684148, 0.00808772256263, 0.00026429377498, 0.00016068843252, -0.00000148122365, 0.00011163471936, 0.00001306610648, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.633, 0.132, -0.233476, -0.288898
  89,   82,   83,    0, 355.27396722410452, 0.00003102084999, -3.05139394947328, 0.00004014240125, 0.00153418649528, 0.00028175774553, 0.00154018527146, 0.00016172769049, 4499.59853136013135, 0.18612355546544, 5791.76414377444235, 0.24084702460821, 0.00085712930536, 0.00010073032861, 0.00068456345458, 0.00006422774012, 26.65680824088042, 21.00888681144958, 0.00085709593314, 0.00010072645576, 0.00068456344907, 0.00006422770830, 26.64437339513897, 20.99645196570813, 0.00000000000000, 0.00010073032861, 0.00000000000000, 0.00006422774012, 0.00000000000000, 21.00888681144958, 0.00000000000000, 0.00010072645576, 0.00000000000000, 0.00006422770830, 0.00000000000000, 20.99645196570813, 0.00145565471517, 0.00019440154857, 0.00016342353774, -0.00000428991279, 0.00003779770850, -0.00000316333990, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.804, 0.789, -0.233598, 0.448661
  90,   83,   84,    0, 355.18166434717068, 0.00002745135369, -3.00513744418859, 0.00004278106503, 0.00342918207162, 0.00042729663372, 0.00213141936590, 0.00017638978742, 5052.70733015893438, 0.16470545666221, 6069.12889878967326, 0.25667681891391, 0.00110613911970, 0.00010097362152, 0.00085678734520, 0.00006428119189, 174.98992637925176, 15.21465725517527, 0.00110610277800, 0.00010096874896, 0.00085676971356, 0.00006428085914, 174.97284077350815, 15.19757164943167, 0.00074129967282, 0.00010097362152, 0.00045270006389, 0.00006428119189, 161.14563626359583, 15.21465725517527, 0.00074128479504, 0.00010096874896, 0.00045268496025, 0.00006428085914, 161.12855065785223, 15.19757164943167, 0.00324431983555, 0.00026542366049, 0.00016523351951, -0.00000529255522, 0.00009815071098, 0.00000346348247, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.884, 0.487, -0.325901, 0.494917
  91,   84,   85,    0, 355.17502364590729, 0.00003571729995, -3.31849331002176, 0.00006999102573, 0.00112798689324, 0.00029066009988, 0.00109855255494, 0.00016088754724, 5091.89421793301790, 0.21430016909400, 4189.01495722204800, 0.41994406213410, 0.00094628094548, 0.00016819600731, 0.00063916140285, 0.00007712907783, 12.98772576673671, 18.00077226437647, 0.00094627183792, 0.00016819406818, 0.00063915361800, 0.00007712828531, 12.96847665062583, 17.98152314826559, 0.00000000000000, 0.00016819600731, 0.00000000000000, 0.00007712907783, 0.00000000000000, 18.00077226437647, 0.00000000000000, 0.00016819406818, 0.00000000000000, 0.00007712828531, 0.00000000000000, 17.98152314826559, 0.00088903916855, 0.00018381061120, 0.00016449938994, -0.00001111449274, 0.00004046956019, -0.00001043951943, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.158, 0.332, -0.332542, 0.181562
  92,   85,   86,    0, 355.16329126715675, 0.00003774557816, -3.96831138078917, 0.00003668052190, 0.00276064268997, 0.00041697753199, 0.00201570088309, 0.00019373698080, 5160.68051072153139, 0.22646939621134, 290.11456439565126, 0.22007578273054, 0.00096033462633, 0.00009765814997, 0.00084008221001, 0.00007631479932, 131.62326760600197, 31.38681280047925, 0.00096028747653, 0.00009765742252, 0.00084008029954, 0.00007631144731, 131.59944204185996, 31.36298723633725, 0.00064749816817, 0.00009765814997, 0.00007467975549, 0.00007631479932, 117.71068246530211, 31.38681280047925, 0.00064747132368, 0.00009765742252, 0.00007467901515, 0.00007631144731, 117.68685690116011, 31.36298723633725, 0.00263806893085, 0.00025323993413, 0.00018302381795, 0.00001918871749, 0.00007388563972, 0.00002176658927, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.260, 0.455, -0.344274, -0.468256
  93,   86,   87,    0, 355.12842902317857, 0.00010833186428, -3.56680569960763, 0.00008277525157, 0.00105162124667, 0.00033555251467, 0.00081416459225, 0.00015481183909, 5370.39577218174236, 0.64997703083951, 2699.03683284935869, 0.49665114317420, 0.00121382920513, 0.00030840265917, 0.00062681196393, 0.00008919913920, 54.07456341996657, 15.74716250605444, 0.00121381601549, 0.00030840259056, 0.00062680467837, 0.00008919715301, 54.05097716610939, 15.72357625219727, 0.00092646976579, 0.00030840265917, 0.00000000000000, 0.00008919913920, 60.60382019173763, 15.74716250605444, 0.00092645733707, 0.00030840259056, 0.00000000000000, 0.00008919715301, 60.58023393788045, 15.72357625219727, 0.00079607189938, 0.00019477530628, 0.00015912447998, -0.00001479538878, 0.00003416460822, -0.00000679208688, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 2.045, 2.605, -0.379136, -0.066751
  94,   87,   88,    0, 355.12660115001256, 0.00001027514776, -3.73141525747722, 0.00002117157644, 0.00627276262712, 0.00036751242703, 0.00457458409262, 0.00016673575944, 5380.92356552584442, 0.06164951028536, 1711.37881975201390, 0.12702843283590, 0.00114612080130, 0.00005132085305, 0.00070473833810, 0.00002090829891, 15.08424714034535, 3.89014494513453, 0.00114611808591, 0.00005132052363, 0.00070471874579, 0.00002090780226, 15.05945472553736, 3.86535253032655, 0.00076811272598, 0.00005132085305, 0.00013088523694, 0.00002090829891, 14.91131017371577, 3.89014494513453, 0.00076811086836, 0.00005132052363, 0.00013088160467, 0.00002090780226, 14.88651775890779, 3.86535253032655, 0.00611865746450, 0.00027967136457, 0.00016385260096, 0.00000839118275, 0.00014664012997, 0.00001265773699, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.398, 0.145, -0.380964, -0.231360
  95,   88,   89,    0, 355.12258147046532, 0.00001207337796, -3.33514661105668, 0.00001628550367, 0.00426405352768, 0.00029892806267, 0.00407057570779, 0.00016583560230, 5405.97452546588556, 0.07243863421983, 4088.97553701441166, 0.09771262029121, 0.00088473944704, 0.00004048529608, 0.00069743050675, 0.00002529664254, 24.25893858720303, 7.78520260424070, 0.00088472665757, 0.00004048501042, 0.00069742201160, 0.00002529614720, 24.23654221614574, 7.76280623318340, 0.00028574054209, 0.00004048529608, 0.00000000000000, 0.00002529664254, 48.84716315557394, 7.78520260424070, 0.00028573365496, 0.00004048501042, 0.00000000000000, 0.00002529614720, 48.82476678451665, 7.76280623318340, 0.00425673030924, 0.00024845577003, 0.00016573206813, 0.00000556537043, 0.00007145569543, 0.00001055336998, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.452, 0.232, -0.384984, 0.164908
  96,   89,   90,    0, 355.12179957971978, 0.00000367972622, -3.09788991044686, 0.00000569497181, 0.01686520550916, 0.00035663836194, 0.01435653564525, 0.00018293088083, 5411.19559582857073, 0.02207785674497, 5512.49525940978037, 0.03416899008111, 0.00095077319653, 0.00001369924769, 0.00072781921336, 0.00000820122017, 14.78870048887864, 2.22637505746367, 0.00095073885201, 0.00001369888554, 0.00072781113257, 0.00000820104968, 14.76785310204916, 2.20552767063419, 0.00042474841033, 0.00001369924769, 0.00022388663575, 0.00000820122017, 13.48143955557460, 2.22637505746367, 0.00042473346078, 0.00001369888554, 0.00022388394254, 0.00000820104968, 13.46059216874511, 2.20552767063419, 0.02192704200852, 0.00032851771934, 0.00017892483447, -0.00001116238946, 0.00014301818737, 0.00000434729463, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.715, 0.051, -0.385766, 0.402165
  97,   89,   90,    0, 355.12190862007594, 0.00001152636112, -3.09730894862122, 0.00001242791061, 0.00510097206131, 0.00031502499919, 0.00500779006601, 0.00017910060442, 5410.54359240601843, 0.06915660511126, 5515.98121259755953, 0.07456562155690, 0.00082993022568, 0.00003178046186, 0.00072297575918, 0.00002414943574, 36.87295397967785, 11.24825574223772, 0.00082989154572, 0.00003177939285, 0.00072297527003, 0.00002414910619, 36.85211640863500, 11.22741817119487, 0.00000000000000, 0.00003178046186, 0.00000000000000, 0.00002414943574, 0.00000000000000, 11.24825574223772, 0.00000000000000, 0.00003177939285, 0.00000000000000, 0.00002414910619, 0.00000000000000, 11.22741817119487, 0.02192704200852, 0.00032851771934, 0.00017892483447, -0.00001116238946, 0.00014301818737, 0.00000434729463, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.917, 0.063, -0.385657, 0.402746
  98,   90,   91,    0, 355.11790750313116, 0.00001494249456, -3.93712983444979, 0.00002135835795, 0.00310387924396, 0.00029705135198, 0.00314825493691, 0.00017186856025, 5432.41237190441916, 0.08965289159622, 477.09176664462746, 0.12814642767111, 0.00084559537066, 0.00005126005137, 0.00068680416024, 0.00003376521877, 14.90332002160771, 11.73165796296188, 0.00084558195817, 0.00005125909927, 0.00068677925391, 0.00003376408592, 14.87656539202298, 11.70490333337715, 0.00000000000000, 0.00005126005137, 0.00000000000000, 0.00003376521877, 0.00000000000000, 11.73165796296188, 0.00000000000000, 0.00005125909927, 0.00000000000000, 0.00003376408592, 0.00000000000000, 11.70490333337715, 0.00295178240682, 0.00022436064153, 0.00017388856213, 0.00000435260199, 0.00005310324923, 0.00000489858485, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.055, 0.243, -0.389658, -0.437075
  99,   91,   92,    0, 355.11219969748129, 0.00004031927352, -3.65474177107789, 0.00005764832730, 0.00062046051895, 0.00020870408296, 0.00085213432523, 0.00014691229204, 5467.35159496958840, 0.24190987861431, 2171.38138791631991, 0.34588872182728, 0.00071657756133, 0.00013710044198, 0.00059853936931, 0.00009298592613, 11.00303136534020, 41.65951542721859, 0.00071657691751, 0.00013709999403, 0.00059852353120, 0.00009298368587, 10.97782983254803, 41.63431389442642, 0.00000000000000, 0.00013710044198, 0.00000000000000, 0.00009298592613, 0.00000000000000, 41.65951542721859, 0.00000000000000, 0.00013709999403, 0.00000000000000, 0.00009298368587, 0.00000000000000, 41.63431389442642, 0.00045112021876, 0.00016957920240, 0.00016301976575, -0.00002379356374, 0.00001537921707, -0.00002368938840, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.080, 1.510, -0.395366, -0.154687
 100,   92,   93,    0, 355.10808267512914, 0.00000210488830, -3.17930855457524, 0.00000320885434, 0.03252301131540, 0.00038235588841, 0.02672417970499, 0.00019185305417, 5493.18833876113240, 0.01262902267503, 5023.95881640216976, 0.01925282499450, 0.00095416831466, 0.00000763015485, 0.00075130564845, 0.00000484213574, 10.36962097347556, 1.39640652726567, 0.00095414653814, 0.00000763002819, 0.00075129282251, 0.00000484202295, 10.34746570313975, 1.37425125692986, 0.00043933098709, 0.00000763015485, 0.00028061301638, 0.00000484213574, 179.21370062990786, 1.39640652726567, 0.00043932434717, 0.00000763002819, 0.00028060606267, 0.00000484202295, 179.19154535957205, 1.37425125692986, 0.03278259869213, 0.00033502129817, 0.00018594284484, 0.00003342195487, 0.00017865851987, 0.00005034138667, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.959, 0.066, -0.399483, 0.320746
 101,   93,   94,    0, 355.06022208577616, 0.00001986663054, -3.94178173421077, 0.00004886478195, 0.00506977662684, 0.00050369476834, 0.00265634998846, 0.00018094943814, 5777.68385092512835, 0.11919607644497, 449.02722002657248, 0.29318001848843, 0.00140050107938, 0.00011574808940, 0.00080275704029, 0.00004507104503, 6.78475450310388, 6.80609287971692, 0.00140046924887, 0.00011574546119, 0.00080272706228, 0.00004506936089, 6.75400290305552, 6.77534127966856, 0.00111561490545, 0.00011574808940, 0.00039758022282, 0.00004507104503, 4.85592061422261, 6.80609287971692, 0.00111558734477, 0.00011574546119, 0.00039756616151, 0.00004506936089, 4.82516901417425, 6.77534127966856, 0.00481447299252, 0.00029893308309, 0.00017513756757, -0.00000065701397, 0.00010233160720, 0.00000162302149, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.395, 0.181, -0.447343, -0.441727
 102,   94,   95,    0, 355.05762610054461, 0.00002591311024, -3.30093291352300, 0.00003476200201, 0.00245231455767, 0.00033605176465, 0.00209186535228, 0.00017298006279, 5795.12961700786127, 0.15547387230625, 4294.08359870981985, 0.20857076071310, 0.00093469886257, 0.00008613347610, 0.00073879620258, 0.00005482126354, 23.81398599730086, 16.04889441304192, 0.00093468007288, 0.00008613217208, 0.00073878389192, 0.00005482007804, 23.78807912778916, 16.02298754353022, 0.00040832506304, 0.00008613347610, 0.00022275340714, 0.00005482126354, 42.14832984391775, 16.04889441304192, 0.00040831253100, 0.00008613217208, 0.00022275205424, 0.00005482007804, 42.12242297440605, 16.02298754353022, 0.00224894778355, 0.00024343786318, 0.00016875531583, 0.00000229391276, 0.00006306471187, 0.00000379439325, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.405, 0.231, -0.449939, 0.199122
 103,   95,   96,    0, 355.05471304962248, 0.00003286743953, -3.57205878465411, 0.00003716003016, 0.00424825964180, 0.00047867374635, 0.00230259247369, 0.00017945226669, 5811.80768456417991, 0.19719849338026, 2667.32268407521906, 0.22296001132466, 0.00112483938378, 0.00009248112975, 0.00096617382092, 0.00007137668732, 30.61744424768466, 22.85381700470367, 0.00112483455270, 0.00009248096282, 0.00096614714396, 0.00007137453890, 30.58923073750283, 22.82560349452184, 0.00076423400657, 0.00009248112975, 0.00064154517103, 0.00007137668732, 53.35906868174990, 22.85381700470367, 0.00076422212723, 0.00009248096282, 0.00064153467404, 0.00007137453890, 53.33085517156807, 22.82560349452184, 0.00565461454982, 0.00033798123166, 0.00016567116836, 0.00000944432668, 0.00008238650480, 0.00001440113738, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.762, 0.488, -0.452852, -0.072004
 104,   95,   96,    0, 355.05462302775254, 0.00003029360784, -3.57090780358752, 0.00006728342582, 0.00157712192841, 0.00033280889785, 0.00132095636263, 0.00016647731021, 5812.35015038364691, 0.18175590191765, 2674.22830414610917, 0.40370028626177, 0.00103787622831, 0.00015890485971, 0.00067761504083, 0.00007029502365, 4.91566176567190, 14.67842538800388, 0.00103787606449, 0.00015890480921, 0.00067759353670, 0.00007029280410, 4.88745173618871, 14.65021535852069, 0.00000000000000, 0.00015890485971, 0.00000000000000, 0.00007029502365, 0.00000000000000, 14.67842538800388, 0.00000000000000, 0.00015890480921, 0.00000000000000, 0.00007029280410, 0.00000000000000, 14.65021535852069, 0.00565461454982, 0.00033798123166, 0.00016567116836, 0.00000944432668, 0.00008238650480, 0.00001440113738, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.501, 0.278, -0.452942, -0.070853
 105,   96,   97,    0, 355.05374048950387, 0.00001692579176, -3.89802473028101, 0.00002850300549, 0.01451642146032, 0.00060663409729, 0.00501191973793, 0.00015833698678, 5816.62239107163350, 0.10155154921083, 711.54352751012505, 0.17101392608811, 0.00192376816122, 0.00007465452094, 0.00088687971983, 0.00002280961107, 27.40514707813840, 2.67724396079561, 0.00192376197314, 0.00007465290692, 0.00088683347396, 0.00002280884146, 27.37429588936322, 2.64639277202044, 0.00172874675657, 0.00007465452094, 0.00054380613754, 0.00002280961107, 28.45420143382673, 2.67724396079561, 0.00172874198719, 0.00007465290692, 0.00054377753223, 0.00002280884146, 28.42335024505156, 2.64639277202044, 0.01370373643207, 0.00041111911365, 0.00016186619177, 0.00000791992443, 0.00019507350225, 0.00000685726718, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.699, 0.102, -0.453825, -0.397970
 106,   97,   98,    0, 355.04413717028882, 0.00004689761850, -3.29123970319299, 0.00008389186713, 0.00124567433432, 0.00032899437737, 0.00104309563674, 0.00016317435317, 5875.95339961052377, 0.28137647381145, 4352.20316861876836, 0.50334789377401, 0.00107547701846, 0.00021112667602, 0.00065408508502, 0.00008153570163, 22.51249638436545, 16.05649023962161, 0.00107545461914, 0.00021112320905, 0.00065407304289, 0.00008153384122, 22.48589110776847, 16.02988496302462, 0.00066214547521, 0.00021112667602, 0.00000000000000, 0.00008153570163, 25.94512093591088, 16.05649023962161, 0.00066213014040, 0.00021112320905, 0.00000000000000, 0.00008153384122, 25.91851565931390, 16.02988496302462, 0.00108738534322, 0.00021203141719, 0.00016433291603, 0.00000019972873, 0.00002750916974, 0.00000055367389, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.154, 0.240, -0.463428, 0.208815
 107,   98,   99,    0, 355.01854027300203, 0.00006444482647, -3.92524104674465, 0.00008346647146, 0.00193748780946, 0.00046175598125, 0.00107712027254, 0.00017592502738, 6027.23288768548991, 0.38665488096158, 548.14402620378780, 0.50078508311432, 0.00116435731869, 0.00020769867177, 0.00091002676387, 0.00013609230746, 154.69448978104012, 31.17490917128773, 0.00116429491432, 0.00020769827693, 0.00091001747120, 0.00013608388273, 154.66101385926061, 31.14143324950823, 0.00087428130915, 0.00020769867177, 0.00046513543811, 0.00013609230746, 141.61757617740346, 31.17490917128773, 0.00087422737898, 0.00020769827693, 0.00046513445181, 0.00013608388273, 141.58410025562398, 31.14143324950823, 0.00147190567479, 0.00021630219308, 0.00016360275913, 0.00000654836094, 0.00005640078598, 0.00000744696899, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.125, 0.722, -0.489025, -0.425186
 108,   99,  100,    0, 354.99795645905397, 0.00001612738219, -3.39040215178300, 0.00002958436691, 0.00145152103934, 0.00021178056269, 0.00186674277857, 0.00014136992972, 6152.26228183521016, 0.09676044823318, 3757.08753291960011, 0.17750589282851, 0.00078307068592, 0.00006987300551, 0.00058491633846, 0.00003759502856, 5.26307566937562, 11.81039619104385, 0.00078306780342, 0.00006987253138, 0.00058489436769, 0.00003759373313, 5.23293889423407, 11.78025941590230, 0.00000000000000, 0.00006987300551, 0.00000000000000, 0.00003759502856, 0.00000000000000, 11.81039619104385, 0.00000000000000, 0.00006987253138, 0.00000000000000, 0.00003759373313, 0.00000000000000, 11.78025941590230, 0.00125055325089, 0.00019460401010, 0.00015474417887, 0.00001216992678, 0.00003940737952, 0.00001122023059, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.263, 0.205, -0.509609, 0.109653
 109,  100,  101,    0, 354.99572940095737, 0.00000075311629, -3.15276938185515, 0.00000103647319, 0.07814927946660, 0.00034391540871, 0.07234259537361, 0.00018761781603, 6166.32758750043922, 0.00451851730023, 5182.86433824050800, 0.00621872510904, 0.00087304947849, 0.00000246943067, 0.00072887866288, 0.00000173323415, 12.35521350283874, 0.66406307952810, 0.00087302275898, 0.00000246938387, 0.00072885859427, 0.00000173316624, 12.32706391038144, 0.63591348707081, 0.00024440454966, 0.00000246943067, 0.00017487936564, 0.00000173323415, 135.49104591868610, 0.66406307952810, 0.00024440409100, 0.00000246938387, 0.00017486952702, 0.00000173316624, 135.46289632622882, 0.63591348707081, 0.07848091731744, 0.00037051250125, 0.00018536238349, 0.00003888170249, 0.00026694082771, 0.00008053461352, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.520, 0.020, -0.511836, 0.347286
 110,  101,  102,    0, 354.99021935767036, 0.00005296013781, -3.66425035511914, 0.00006821458668, 0.00092221249007, 0.00029509152151, 0.00092884586216, 0.00017048499702, 6197.68900649355419, 0.31774788662996, 2113.97496071271780, 0.40928586957816, 0.00082695305083, 0.00016417461327, 0.00070723519716, 0.00012001174461, 162.41472541047028, 51.22315097257701, 0.00082694071888, 0.00016417237310, 0.00070721412116, 0.00012000801611, 162.38166306952616, 51.19008863163288, 0.00000000000000, 0.00016417461327, 0.00000000000000, 0.00012001174461, 0.00000000000000, 51.22315097257701, 0.00000000000000, 0.00016417237310, 0.00000000000000, 0.00012000801611, 0.00000000000000, 51.19008863163288, 0.00068371397761, 0.00018188037005, 0.00017157669936, -0.00003673024912, 0.00002090660928, -0.00003668852878, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.817, 1.033, -0.517346, -0.164195
