# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:09:11.457665
# ImageFile=./VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.20185 -01.30.00.1779"
# RestoringBeam="2.87arcsec 2.15arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   81,    0, 305.14205363351567, 0.00003304747471, -1.44201599501495, 0.00006112295465, 0.00147535131377, 0.00032274502267, 0.00115626747001, 0.00015570675722, 5252.02857415967992, 0.19828095712658, 3448.02406000152496, 0.36673754283191, 0.00092524370370, 0.00014482601293, 0.00065727881403, 0.00007614782490, 172.52389434641697, 18.95924410996926, 0.00092524368730, 0.00014482536534, 0.00065726561015, 0.00007614663436, 172.51486594663896, 18.95021571019126, 0.00047081723585, 0.00014482601293, 0.00026942533175, 0.00007614782490, 165.82942381563359, 18.95924410996926, 0.00047081716413, 0.00014482536534, 0.00026941995558, 0.00007614663436, 165.82039541585559, 18.95021571019126, 0.00129822394113, 0.00021710822918, 0.00015136017464, 0.00001154514484, 0.00003453849786, 0.00001184551184, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.656, 0.547, -0.358787, 0.058033
  88,   81,   82,    0, 305.13143001601173, 0.00003097441779, -1.90638983119284, 0.00004954232812, 0.00108987377660, 0.00024544514222, 0.00105394442142, 0.00013710182394, 5315.22396728848798, 0.18584263945219, 661.79098388327418, 0.29724649897330, 0.00079912288483, 0.00011806752492, 0.00061677216644, 0.00007064133885, 168.94017204694268, 22.96724884961008, 0.00079909603065, 0.00011806657194, 0.00061676457358, 0.00007063866550, 168.92788330515407, 22.95496010782146, 0.00000000000000, 0.00011806752492, 0.00000000000000, 0.00007064133885, 0.00000000000000, 22.96724884961008, 0.00000000000000, 0.00011806657194, 0.00000000000000, 0.00007063866550, 0.00000000000000, 22.95496010782146, 0.00088373216682, 0.00017105503370, 0.00013770209625, 0.00000420091010, 0.00003082076728, 0.00000456338785, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.111, 0.302, -0.369411, -0.406340
  89,   82,   83,    0, 305.11809057000204, 0.00000862050058, -1.61295835199488, 0.00002154727650, 0.00512158002064, 0.00032864797498, 0.00383053743999, 0.00015104656848, 5395.57577152027170, 0.05172184509803, 2422.34608389007190, 0.12928341004756, 0.00103589507275, 0.00005109318123, 0.00061517532914, 0.00001939340369, 7.30040053055429, 3.95675534406120, 0.00103589443685, 0.00005109312321, 0.00061516079608, 0.00001939295562, 7.28962759305386, 3.94598240656078, 0.00067293028051, 0.00005109318123, 0.00006962144409, 0.00001939340369, 14.24837201486385, 3.95675534406120, 0.00067293025627, 0.00005109312321, 0.00006961975908, 0.00001939295562, 14.23759907736342, 3.94598240656078, 0.00510977471470, 0.00024518062471, 0.00014991662465, -0.00000835700030, 0.00012378797692, 0.00001241429254, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.674, 0.149, -0.382750, -0.112909
  90,   83,   84,    0, 305.11446506216549, 0.00003733382096, -1.71342535461317, 0.00004105260695, 0.00078137495887, 0.00020727278829, 0.00092134228578, 0.00013324205753, 5417.20172715112494, 0.22399783464735, 1819.54277891076777, 0.24631393509955, 0.00065757051221, 0.00009862838821, 0.00061470809790, 0.00008571364842, 156.40032016027922, 89.60836629044668, 0.00065755822703, 0.00009862616506, 0.00061470135331, 0.00008571303862, 156.38876789856641, 89.59681402873389, 0.00000000000000, 0.00009862838821, 0.00000000000000, 0.00008571364842, 0.00000000000000, 89.60836629044668, 0.00000000000000, 0.00009862616506, 0.00000000000000, 0.00008571303862, 0.00000000000000, 89.59681402873389, 0.00069205547666, 0.00014857764758, 0.00013967139239, 0.00000030809275, 0.00001595270987, 0.00000029123319, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.558, 1.080, -0.386376, -0.213376
  91,   84,   85,    0, 305.10474316206279, 0.00002063278243, -1.78074267933233, 0.00003891261870, 0.00174279735328, 0.00027228775089, 0.00157522081013, 0.00014463208495, 5475.42055819690631, 0.12379373102023, 1415.63219363102598, 0.23347291519495, 0.00085503084939, 0.00009168391434, 0.00061673578497, 0.00004848799191, 177.73106345503678, 13.29145062682167, 0.00085501941828, 0.00009168345031, 0.00061672190333, 0.00004848649768, 177.71875532510643, 13.27914249689131, 0.00030782852993, 0.00009168391434, 0.00015109820341, 0.00004848799191, 4.34446653539400, 13.29145062682167, 0.00030782559897, 0.00009168345031, 0.00015109422110, 0.00004848649768, 4.33215840546364, 13.27914249689131, 0.00162915011885, 0.00019612708126, 0.00014412908058, 0.00000773150350, 0.00004079439532, 0.00000891542368, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.733, 0.426, -0.396098, -0.280693
  92,   85,   86,    0, 305.08095798751333, 0.00002356100684, -1.50884191890654, 0.00005458668144, 0.00179503012160, 0.00030983562438, 0.00136480376424, 0.00014495137287, 5618.40222362365512, 0.14136223621371, 3047.00339755779078, 0.32752008978069, 0.00099494069520, 0.00012879034011, 0.00063005127272, 0.00005490274278, 176.07589324331744, 11.79857997855377, 0.00099494048074, 0.00012879022350, 0.00063003449447, 0.00005490131854, 176.06483792997494, 11.78752466521126, 0.00059364141700, 0.00012879034011, 0.00020155435544, 0.00005490274278, 176.09737657090687, 11.79857997855377, 0.00059364129011, 0.00012879022350, 0.00020154898771, 0.00005490131854, 176.08632125756435, 11.78752466521126, 0.00183578197577, 0.00023544463302, 0.00014259890304, 0.00000740684709, 0.00008523544966, 0.00001542295831, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.546, 0.304, -0.419883, -0.008793
  93,   86,   87,    0, 305.07821550487444, 0.00004076128905, -1.22465283869828, 0.00009433985425, 0.00111659069817, 0.00029865866994, 0.00078836636259, 0.00013171475947, 5635.15096297224682, 0.24456107203846, 4752.12832121796055, 0.56603259104900, 0.00108219440281, 0.00022737223784, 0.00062378849628, 0.00008287392791, 166.78795392154490, 16.13028183893264, 0.00108218955896, 0.00022736718814, 0.00062376712241, 0.00008287255783, 166.77892191007322, 16.12124982746098, 0.00073808272570, 0.00022737223784, 0.00014710500248, 0.00008287392791, 161.87183974286370, 16.13028183893264, 0.00073808082151, 0.00022736718814, 0.00014709968313, 0.00008287255783, 161.86280773139202, 16.12124982746098, 0.00093572689440, 0.00019621573256, 0.00013042859791, -0.00001895466448, 0.00006206255057, -0.00000832947444, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.568, 1.012, -0.422626, 0.275397
  94,   87,   88,    0, 305.06636947300404, 0.00004132723822, -1.56210884057328, 0.00005457176134, 0.00091601090208, 0.00025300275245, 0.00089734428965, 0.00014357253795, 5705.83558925834950, 0.24795630107320, 2727.38486901518172, 0.32743037922147, 0.00075076538456, 0.00012919467059, 0.00064805211280, 0.00009640379283, 171.11528553838781, 47.29266432819131, 0.00075076349568, 0.00012919316124, 0.00064803474440, 0.00009640209276, 171.10344233185174, 47.28082112165523, 0.00000000000000, 0.00012919467059, 0.00000000000000, 0.00009640379283, 0.00000000000000, 47.29266432819131, 0.00000000000000, 0.00012919316124, 0.00000000000000, 0.00009640209276, 0.00000000000000, 47.28082112165523, 0.00080153767130, 0.00015600210369, 0.00014342731447, 0.00001104209605, 0.00003044986624, 0.00001136636820, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.015, 0.823, -0.434472, -0.062059
  95,   88,   89,    0, 305.05950766732133, 0.00000687236527, -1.44232790126529, 0.00001309654110, 0.00440763602554, 0.00024569168712, 0.00433600323617, 0.00013767487739, 5747.13504472292243, 0.04123296726713, 3446.06212481806597, 0.07857920777504, 0.00082600995392, 0.00003108099977, 0.00058654838227, 0.00001571536033, 171.72865649944782, 4.38996120460077, 0.00082600994862, 0.00003108096040, 0.00058653069937, 0.00001571490637, 171.71754857434985, 4.37885327950279, 0.00000000000000, 0.00003108099977, 0.00000000000000, 0.00001571536033, 0.00000000000000, 4.38996120460077, 0.00000000000000, 0.00003108096040, 0.00000000000000, 0.00001571490637, 0.00000000000000, 4.37885327950279, 0.00424114487494, 0.00021322457811, 0.00014015103807, 0.00000094328823, 0.00005954951121, 0.00000466891606, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.043, 0.127, -0.441333, 0.057722
  96,   89,   90,    0, 305.04818780444475, 0.00000098043381, -1.08188498974920, 0.00000175919884, 0.05071299202206, 0.00039808849271, 0.05058276967905, 0.00022621276863, 5815.40696219878828, 0.00588241910488, 5608.68347340850323, 0.01055491199058, 0.00080041521601, 0.00000414396365, 0.00059701646215, 0.00000230629432, 178.23899203192786, 0.71406741015817, 0.00080039532272, 0.00000414385035, 0.00059699677703, 0.00000230622398, 178.23044584898571, 0.70552122721603, 0.00000000000000, 0.00000414396365, 0.00000000000000, 0.00000230629432, 0.00000000000000, 0.71406741015817, 0.00000000000000, 0.00000414385035, 0.00000000000000, 0.00000230622398, 0.00000000000000, 0.70552122721603, 0.05511273881306, 0.00048875312302, 0.00022972778243, 0.00002568310265, 0.00019842119946, 0.00004076582991, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.812, 0.026, -0.452653, 0.418164
  97,   89,   90,    0, 305.04798767448102, 0.00001132648056, -1.08172280529687, 0.00003669307765, 0.00444949617945, 0.00044580051516, 0.00378769976081, 0.00021404211728, 5816.60763564578792, 0.06795675481205, 5609.65630583682105, 0.22015259916586, 0.00109615945656, 0.00008812318429, 0.00051079494607, 0.00002028978890, 11.65526818917673, 4.11992607852557, 0.00109611753706, 0.00008812047024, 0.00051078491813, 0.00002028923952, 11.64671952016073, 4.11137740950957, 0.00000000000000, 0.00008812318429, 0.00000000000000, 0.00002028978890, 0.00000000000000, 4.11992607852557, 0.00000000000000, 0.00008812047024, 0.00000000000000, 0.00002028923952, 0.00000000000000, 4.11137740950957, 0.05511273881306, 0.00048875312302, 0.00022972778243, 0.00002568310265, 0.00019842119946, 0.00004076582991, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.042, 0.048, -0.452853, 0.418327
  98,   90,   91,    0, 305.04031231864860, 0.00000418781788, -1.19486617189085, 0.00000812333501, 0.00759129651260, 0.00025052626983, 0.00708667550951, 0.00013568404053, 5862.54170482056270, 0.02512609501350, 4930.80015176808956, 0.04873931900113, 0.00084857478311, 0.00001918251336, 0.00060167694186, 0.00000975709256, 175.03749303163769, 2.65197805761699, 0.00084856576908, 0.00001918220277, 0.00060165537264, 0.00000975679705, 175.02789033060151, 2.64237535658079, 0.00028805507061, 0.00001918251336, 0.00007253307941, 0.00000975709256, 171.36260722999222, 2.65197805761699, 0.00028805269999, 0.00001918220277, 0.00007253030568, 0.00000975679705, 171.35300452895603, 2.64237535658079, 0.00764206721564, 0.00025143311444, 0.00013646329171, 0.00000066742246, 0.00012895233522, 0.00001785816130, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.742, 0.123, -0.460529, 0.305183
  99,   91,   92,    0, 305.03445674200572, 0.00001160035290, -1.80565232453603, 0.00002545078568, 0.00296368338457, 0.00027838511864, 0.00262470262675, 0.00014474223131, 5896.88537978959539, 0.06959980466344, 1266.09323387035465, 0.15270254677016, 0.00089836309754, 0.00005993627130, 0.00059907369421, 0.00002730692182, 0.80628718730398, 6.66556308297334, 0.00089835084912, 0.00005993570251, 0.00059905350949, 0.00002730588861, 0.79159233474063, 6.65086823040998, 0.00041780980910, 0.00005993627130, 0.00000000000000, 0.00002730692182, 8.40530673123299, 6.66556308297334, 0.00041780631366, 0.00005993570251, 0.00000000000000, 0.00002730588861, 8.39061187866964, 6.65086823040998, 0.00295377017456, 0.00020821150564, 0.00014515769726, 0.00003168534749, 0.00005368056372, 0.00003331996049, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.925, 0.461, -0.466384, -0.305603
 100,   92,   93,    0, 305.03394477677881, 0.00003031199399, -1.72699979444722, 0.00005045793514, 0.00295902927987, 0.00039194755456, 0.00157256325758, 0.00014329454079, 5900.07407623973722, 0.18186591985376, 1738.00261383565680, 0.30274524288961, 0.00117901213967, 0.00012520076755, 0.00076067751083, 0.00005947780104, 21.00346544408704, 10.86703749867508, 0.00117901177961, 0.00012520041964, 0.00076064653984, 0.00005947552649, 20.98939519889862, 10.85296725348666, 0.00090578005771, 0.00012520076755, 0.00039294958069, 0.00005947780104, 30.42276935585553, 10.86703749867508, 0.00090577983200, 0.00012520041964, 0.00039293355967, 0.00005947552649, 30.40869911066711, 10.85296725348666, 0.00258911477658, 0.00022250484618, 0.00013605142885, 0.00001997136133, 0.00008280939801, 0.00002289345139, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.219, 0.292, -0.466896, -0.226950
 101,   93,   94,    0, 305.01194941839333, 0.00002989547152, -1.18951073619121, 0.00008621693601, 0.00116951650095, 0.00029182547841, 0.00089613990577, 0.00013545258741, 6032.68196545634783, 0.17936628275557, 4962.89540016391311, 0.51729402309484, 0.00104873945760, 0.00020318490109, 0.00059312333330, 0.00006994298483, 2.40984897610170, 14.05875413868366, 0.00104872199009, 0.00020317944576, 0.00059310291959, 0.00006994129051, 2.39970058037960, 14.04860574296156, 0.00000000000000, 0.00020318490109, 0.00000000000000, 0.00006994298483, 0.00000000000000, 14.05875413868366, 0.00000000000000, 0.00020317944576, 0.00000000000000, 0.00006994129051, 0.00000000000000, 14.04860574296156, 0.00091545335779, 0.00017749643070, 0.00013623791165, -0.00000222315157, 0.00003200577703, -0.00000202341585, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.083, 1.141, -0.488892, 0.310539
 102,   94,   95,    0, 305.01145121043163, 0.00000503089573, -1.42943575179506, 0.00000819874069, 0.01827970817259, 0.00062015990989, 0.01580279320882, 0.00032169512664, 6035.38947090848524, 0.03018427271531, 3523.35368503926611, 0.04919240743515, 0.00084331068577, 0.00001931928605, 0.00065376830154, 0.00001182610246, 2.64106146869213, 3.68532158806224, 0.00084330957659, 0.00001931925558, 0.00065374483218, 0.00001182568108, 2.62885410613033, 3.67311422550044, 0.00032373834390, 0.00001931928605, 0.00019983669445, 0.00001182610246, 43.20027641919875, 3.68532158806224, 0.00032373098649, 0.00001931925558, 0.00019983379917, 0.00001182568108, 43.18806905663696, 3.67311422550044, 0.03993260073506, 0.00075655674706, 0.00031520842458, 0.00011098753021, 0.00022051451379, 0.00009375414811, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.955, 0.064, -0.489390, 0.070614
 103,   94,   95,    0, 305.01098608165631, 0.00001944691426, -1.42995493976461, 0.00002959293046, 0.02080668147748, 0.00122112948043, 0.00727623938990, 0.00032548654245, 6038.17860872681558, 0.11667722050322, 3520.23793554219492, 0.17755745202627, 0.00148084399761, 0.00007505137971, 0.00092037034702, 0.00003633836324, 25.12214882581828, 5.22489944818668, 0.00148082740466, 0.00007505123051, 0.00092034635506, 0.00003633708112, 25.10992542988333, 5.21267605225173, 0.00127811055336, 0.00007505137971, 0.00064231550753, 0.00003633836324, 30.76171495171284, 5.22489944818668, 0.00127809177626, 0.00007505123051, 0.00064230100299, 0.00003633708112, 30.74949155577789, 5.21267605225173, 0.03993260073506, 0.00075655674706, 0.00031520842458, 0.00011098753021, 0.00022051451379, 0.00009375414811, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.022, 0.128, -0.489855, 0.070094
 104,   95,   96,    0, 305.00859283099788, 0.00000118724047, -1.43282096809054, 0.00000215203778, 0.05537852606894, 0.00052394999204, 0.05462801979835, 0.00029537432573, 6052.52942319551312, 0.00712317964682, 3503.03855775207285, 0.01291221798379, 0.00080806695630, 0.00000507418592, 0.00059793613946, 0.00000278387890, 176.53636961173700, 0.84601399958485, 0.00080806678583, 0.00000507418165, 0.00059791380137, 0.00000278377669, 176.52406189189679, 0.83370627974465, 0.00012600431511, 0.00000507418592, 0.00002788956694, 0.00000278387890, 5.68589132164055, 0.84601399958485, 0.00012600405911, 0.00000507418165, 0.00002788857576, 0.00000278377669, 5.67358360180034, 0.83370627974465, 0.12275468209942, 0.00101630573878, 0.00029940958484, 0.00010224240395, 0.00020673453400, 0.00011996467947, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.232, 0.022, -0.492248, 0.067228
 105,   95,   97,    0, 305.00763079861844, 0.00000369443202, -1.43536037806446, 0.00000619814057, 0.02028180921245, 0.00054806845421, 0.01903119000049, 0.00029986626215, 6058.29631686596804, 0.02216577037132, 3487.80080934693751, 0.03718882022516, 0.00081575628494, 0.00001464967034, 0.00062266804213, 0.00000860820250, 173.91795464205239, 2.69600702284278, 0.00081575626727, 0.00001464965320, 0.00062264460413, 0.00000860788837, 173.90560101348422, 2.68365339427460, 0.00020054027626, 0.00001464967034, 0.00013824773038, 0.00000860820250, 125.34856420062343, 2.69600702284278, 0.00020053621056, 0.00001464965320, 0.00013824532626, 0.00000860788837, 125.33621057205525, 2.68365339427460, 0.12275468209942, 0.00101630573878, 0.00029940958484, 0.00010224240395, 0.00020673453400, 0.00011996467947, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.732, 0.037, -0.493210, 0.064689
 106,   95,   96,    0, 305.00790175271322, 0.00000672044382, -1.43445305408479, 0.00000890255719, 0.02614963353734, 0.00079561093563, 0.01577301961252, 0.00032235002942, 6056.67233542542999, 0.04032117103805, 3493.24511569875949, 0.05341530861948, 0.00096824755510, 0.00002110383997, 0.00081609478352, 0.00001563836218, 170.15575531194540, 5.37306886302217, 0.00096824749737, 0.00002110380015, 0.00081606411417, 0.00001563780307, 170.14341626824262, 5.36072981931939, 0.00057761119289, 0.00002110383997, 0.00052538973627, 0.00001563836218, 123.31630407508432, 5.37306886302217, 0.00057759876391, 0.00002110380015, 0.00052538126524, 0.00001563780307, 123.30396503138154, 5.36072981931939, 0.12275468209942, 0.00101630573878, 0.00029940958484, 0.00010224240395, 0.00020673453400, 0.00011996467947, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.019, 0.049, -0.492939, 0.065596
 107,   95,   96,    0, 305.00839198843846, 0.00001980474437, -1.43340287656956, 0.00003567470363, 0.01707629487603, 0.00109580560568, 0.00628575637580, 0.00030206898307, 6053.73330678857656, 0.11882407393227, 3499.54683835759806, 0.21404808015802, 0.00157123885205, 0.00009018147413, 0.00082408140845, 0.00003315829365, 23.03091671927101, 4.50969106785273, 0.00157122343718, 0.00009018132272, 0.00082405851705, 0.00003315710297, 23.01859895138494, 4.49737329996667, 0.00137734270870, 0.00009018147413, 0.00050693572919, 0.00003315829365, 27.01494549414999, 4.50969106785273, 0.00137732592477, 0.00009018132272, 0.00050692285149, 0.00003315710297, 27.00262772626393, 4.49737329996667, 0.12275468209942, 0.00101630573878, 0.00029940958484, 0.00010224240395, 0.00020673453400, 0.00011996467947, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.196, 0.030, -0.492449, 0.066647
 108,   96,   98,    0, 305.00846730781961, 0.00010930465275, -1.77361680131380, 0.00006501553214, 0.00123029913533, 0.00038371332758, 0.00074258451239, 0.00015344956717, 6052.79068379997352, 0.65580373096457, 1458.26977350883953, 0.39008872320181, 0.00111319796339, 0.00027277311192, 0.00070937079121, 0.00012361856792, 111.82194924448690, 23.79024742209342, 0.00111314506432, 0.00027277299954, 0.00070937024304, 0.00012361264897, 111.80671075168721, 23.77500892929373, 0.00000000000000, 0.00027277311192, 0.00000000000000, 0.00012361856792, 0.00000000000000, 23.79024742209342, 0.00000000000000, 0.00027277299954, 0.00000000000000, 0.00012361264897, 0.00000000000000, 23.77500892929373, 0.00090632453223, 0.00022353465822, 0.00014692779223, -0.00001604345925, 0.00006253939500, -0.00000383564566, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.036, 1.246, -0.492374, -0.273567
 109,   97,   99,    0, 305.00066556179570, 0.00002135592878, -1.56786183576613, 0.00006175112373, 0.00091268362164, 0.00022045742833, 0.00099665711383, 0.00012827915279, 6099.89118883213268, 0.12813066655812, 2692.78278059077275, 0.37050649265957, 0.00085970373760, 0.00014563247406, 0.00050769444569, 0.00004964935642, 3.36247785979211, 12.18057272168084, 0.00085970354301, 0.00014563244027, 0.00050767487376, 0.00004964744271, 3.34879348848457, 12.16688835037331, 0.00000000000000, 0.00014563247406, 0.00000000000000, 0.00004964935642, 0.00000000000000, 12.18057272168084, 0.00000000000000, 0.00014563244027, 0.00000000000000, 0.00004964744271, 0.00000000000000, 12.16688835037331, 0.00076423119080, 0.00014367557623, 0.00013824156485, 0.00000933708634, 0.00001475617501, 0.00000919972808, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.218, 0.753, -0.500175, -0.067812
 110,   98,  100,    0, 304.99700862699194, 0.00004764293040, -1.28323369279659, 0.00010216249734, 0.00191565305124, 0.00040584159110, 0.00094246716053, 0.00013830742955, 6122.19733609396189, 0.28584651735195, 4400.54336508531469, 0.61297060248909, 0.00137422319762, 0.00025223299697, 0.00070497407246, 0.00008271553577, 161.46479846006292, 12.91382792715247, 0.00137422276828, 0.00025222896985, 0.00070494200500, 0.00008271306799, 161.45351603304090, 12.90254550013044, 0.00112823359396, 0.00025223299697, 0.00034454794534, 0.00008271553577, 158.05469734339258, 12.91382792715247, 0.00112823356624, 0.00025222896985, 0.00034453217355, 0.00008271306799, 158.04341491637055, 12.90254550013044, 0.00125086399693, 0.00020792463307, 0.00013666742598, 0.00001494764456, 0.00009646703984, 0.00001958999746, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.181, 0.926, -0.503832, 0.216816
 111,   99,  101,    0, 304.99269377677712, 0.00001369238566, -1.52007326137664, 0.00002267306324, 0.00278981145111, 0.00027910154783, 0.00262761301592, 0.00015325625408, 6147.77065821500946, 0.08215108110914, 2979.50311309356266, 0.13603837355924, 0.00080849399285, 0.00005339107385, 0.00062591252972, 0.00003224299613, 179.91501433168673, 10.43025624722309, 0.00080849393876, 0.00005339103158, 0.00062588793461, 0.00003224175247, 179.90153552437988, 10.41677743991624, 0.00021550798707, 0.00005339107385, 0.00007168666253, 0.00003224299613, 56.83927609762371, 10.43025624722309, 0.00021550235610, 0.00005339103158, 0.00007168571383, 0.00003224175247, 56.82579729031686, 10.41677743991624, 0.00270237379849, 0.00023008346594, 0.00015294116747, 0.00001403738588, 0.00003285503408, 0.00001594732930, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.457, 0.402, -0.508147, -0.020024
 112,  100,  102,    0, 304.98998520867451, 0.00003056361210, -1.43773376759200, 0.00006572211008, 0.00089185907556, 0.00024833848201, 0.00092044739489, 0.00014281083192, 6164.12938925993967, 0.18337437184068, 3473.53620466167331, 0.39433243453037, 0.00082231253055, 0.00015484645801, 0.00056161379031, 0.00007179558658, 177.91359077693292, 19.42581808972964, 0.00082231229344, 0.00015484522701, 0.00056159131157, 0.00007179326299, 177.90077403487703, 19.41300134767374, 0.00000000000000, 0.00015484645801, 0.00000000000000, 0.00007179558658, 0.00000000000000, 19.42581808972964, 0.00000000000000, 0.00015484522701, 0.00000000000000, 0.00007179326299, 0.00000000000000, 19.41300134767374, 0.00077540531476, 0.00015735550040, 0.00014792307047, -0.00000031765998, 0.00000847473075, -0.00000027459640, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.547, 1.331, -0.510856, 0.062316
 113,  101,  103,    0, 304.98685324680292, 0.00000713336361, -1.44307231384739, 0.00001173231923, 0.00602996848609, 0.00028548827403, 0.00514946625422, 0.00014652972282, 6182.90727027316552, 0.04279845852485, 3441.50054726225017, 0.07039388163420, 0.00086261038287, 0.00002802534647, 0.00064701704672, 0.00001612524932, 168.16738153116938, 4.62939642139459, 0.00086261005740, 0.00002802530540, 0.00064699095396, 0.00001612461653, 168.15443831565892, 4.61645320588412, 0.00036262472847, 0.00002802534647, 0.00019334926998, 0.00001612524932, 141.01473558263689, 4.62939642139459, 0.00036262042560, 0.00002802530540, 0.00019334369373, 0.00001612461653, 141.00179236712643, 4.61645320588412, 0.00600256375565, 0.00025455781482, 0.00014370995632, -0.00000124966652, 0.00010193645721, 0.00001102565602, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.815, 0.169, -0.513988, 0.056977
