# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T19:13:14.455922
# ImageFile=./VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.82651 -03.30.00.1948"
# RestoringBeam="3.15arcsec 2.44arcsec 16.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   80,    0, 82.23097180086620, 0.00004652922929, -3.87951184099331, 0.00004776279433, 0.00063255124433, 0.00020808273494, 0.00087728258092, 0.00014844183992, 4731.07968151415116, 0.27917222972018, 823.03352411219566, 0.28657048338376, 0.00067227373697, 0.00011750000498, 0.00063584999193, 0.00010415894577, 38.72058585921082, 125.86503283572756, 0.00067227210657, 0.00011749649922, 0.00063583042927, 0.00010415859631, 38.70215086837280, 125.84659784488953, 0.00000000000000, 0.00011750000498, 0.00000000000000, 0.00010415894577, 0.00000000000000, 125.86503283572756, 0.00000000000000, 0.00011749649922, 0.00000000000000, 0.00010415859631, 0.00000000000000, 125.84659784488953, 0.00048362165503, 0.00013375049040, 0.00016443181084, -0.00000944263320, 0.00000618955710, -0.00000940703012, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 4.338, 4.331, -0.272472, -0.379458
  88,   75,   81,    0, 82.22716835252433, 0.00005984157526, -3.79411374141330, 0.00009095183282, 0.00509764486978, 0.00068046042875, 0.00157195426042, 0.00016323328319, 4754.01314355692375, 0.35904526870205, 1335.40654318217389, 0.54570382762570, 0.00196406475503, 0.00024158813072, 0.00097884699092, 0.00008580896042, 29.68473336515817, 9.46878065998856, 0.00196406051097, 0.00024158592478, 0.00097882488081, 0.00008580762027, 29.66645206501450, 9.45049935984488, 0.00176403314109, 0.00024158813072, 0.00069259363603, 0.00008580896042, 31.19997162909766, 9.46878065998856, 0.00176402995562, 0.00024158592478, 0.00069257774588, 0.00008580762027, 31.18169032895399, 9.45049935984488, 0.00480890972829, 0.00037747109562, 0.00016602716642, 0.00001040314874, 0.00010787411884, 0.00003261775782, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.610, 0.329, -0.276275, -0.294060
  89,   76,   82,    0, 82.22351024332150, 0.00013571119541, -3.95535461947168, 0.00007974998413, 0.00483526784992, 0.00094346646470, 0.00129005081944, 0.00020248418933, 4775.59402783210589, 0.81425751922828, 367.97583778765539, 0.47848474873642, 0.00190417764086, 0.00033196850462, 0.00116695826159, 0.00016490525665, 71.84782787297394, 18.35606576073340, 0.00190417322867, 0.00033196250848, 0.00116691025161, 0.00016490106858, 71.82851817004422, 18.33675605780368, 0.00175444366451, 0.00033196850462, 0.00082788482046, 0.00016490525665, 75.24910585557780, 18.35606576073340, 0.00175443733051, 0.00033196250848, 0.00082785183083, 0.00016490106858, 75.22979615264808, 18.33675605780368, 0.00796716107820, 0.00047929381348, 0.00020361036877, 0.00001012663051, 0.00008445393178, 0.00001315875215, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 1.573, 1.052, -0.279934, -0.455301
  90,   76,   82,    0, 82.22420976736956, 0.00002635653068, -3.95612900724377, 0.00004645364477, 0.00343423867158, 0.00047475824636, 0.00241381050108, 0.00021256406193, 4771.40536844388498, 0.15813729402495, 363.33090568521573, 0.27871305105677, 0.00109299275693, 0.00011115329178, 0.00077171884501, 0.00005884741594, 12.09387732746635, 12.34052898707900, 0.00109296772669, 0.00011115076709, 0.00077170294233, 0.00005884619227, 12.07461210737350, 12.32126376698615, 0.00065817560044, 0.00011115329178, 0.00036437575412, 0.00005884741594, 8.03631455057252, 12.34052898707900, 0.00065815851712, 0.00011115076709, 0.00036436935865, 0.00005884619227, 8.01704933047967, 12.32126376698615, 0.00796716107820, 0.00047929381348, 0.00020361036877, 0.00001012663051, 0.00008445393178, 0.00001315875215, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.858, 0.414, -0.279234, -0.456075
  91,   77,   83,    0, 82.22207020610081, 0.00000449220111, -3.68765662769004, 0.00000687195926, 0.00962053702554, 0.00027552294943, 0.00948130884709, 0.00015561782301, 4784.73927581644330, 0.02695288106014, 1974.13439267426793, 0.04123153580420, 0.00088963450203, 0.00001673219899, 0.00067617193484, 0.00000968495980, 18.18745366591964, 2.76615257583741, 0.00088963338656, 0.00001673212186, 0.00067616103649, 0.00000968483618, 18.16935685239108, 2.74805576230885, 0.00017632553406, 0.00001673219899, 0.00000000000000, 0.00000968495980, 36.26203413920370, 2.76615257583741, 0.00017632552827, 0.00001673212186, 0.00000000000000, 0.00000968483618, 36.24393732567513, 2.74805576230885, 0.00958606931917, 0.00025582576238, 0.00015725511184, -0.00002395416777, 0.00009459324792, -0.00001588138184, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.765, 0.157, -0.281374, -0.187603
  92,   78,   84,    0, 82.21961578320958, 0.00001906677625, -3.95600698287218, 0.00002979982420, 0.01094334356324, 0.00064983634982, 0.00506015634866, 0.00021274558611, 4798.90351155878216, 0.11439924928923, 364.05477993097873, 0.17879329115701, 0.00153064391531, 0.00007808892023, 0.00083764727353, 0.00002902279112, 28.22014101450077, 4.02730126108301, 0.00153062716238, 0.00007808666868, 0.00083761968355, 0.00002902235434, 28.20055944943597, 4.00771969601822, 0.00126283779929, 0.00007808892023, 0.00047491668658, 0.00002902279112, 30.84152151890328, 4.02730126108301, 0.00126282611037, 0.00007808666868, 0.00047490024199, 0.00002902235434, 30.82193995383848, 4.00771969601822, 0.01752831387839, 0.00053009173567, 0.00020738290914, 0.00004708753477, 0.00022774361423, 0.00007596443902, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.792, 0.164, -0.283828, -0.455953
  93,   78,   84,    0, 82.21922681736393, 0.00002179294120, -3.95710318285601, 0.00002049619401, 0.00561986437053, 0.00047241167653, 0.00409537581762, 0.00021866740271, 4801.22946612240958, 0.13075604515920, 357.47708453787538, 0.12297325131710, 0.00099765638770, 0.00005800027718, 0.00081545578185, 0.00003998820457, 49.98174491377501, 11.98956292686069, 0.00099765548765, 0.00005799894486, 0.00081542058246, 0.00003998736091, 49.96213108608163, 11.96994909916731, 0.00062879716127, 0.00005800027718, 0.00020169707982, 0.00003998820457, 76.30859866452852, 11.98956292686069, 0.00062879448633, 0.00005799894486, 0.00020168904949, 0.00003998736091, 76.28898483683513, 11.96994909916731, 0.01752831387839, 0.00053009173567, 0.00020738290914, 0.00004708753477, 0.00022774361423, 0.00007596443902, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.883, 0.139, -0.284217, -0.457049
  94,   79,   85,    0, 82.20000460803318, 0.00009341447798, -3.83321095408586, 0.00010734132319, 0.00154118629747, 0.00046607448049, 0.00083087359916, 0.00017297244713, 4916.55368366333551, 0.56047902522301, 1100.77657287202692, 0.64403706455481, 0.00124627128897, 0.00029293183814, 0.00088237092532, 0.00016269759861, 142.59264589761909, 29.97892671140147, 0.00124623308751, 0.00029293099465, 0.00088237073205, 0.00016269304432, 142.57236049375086, 29.95864130753323, 0.00100475179952, 0.00029293183814, 0.00031312075116, 0.00016269759861, 133.27297325221596, 29.97892671140147, 0.00100472097114, 0.00029293099465, 0.00031312069196, 0.00016269304432, 133.25268784834773, 29.95864130753323, 0.00087148753971, 0.00018076439148, 0.00016229409084, 0.00001623526623, 0.00003276914867, 0.00001643601900, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.376, 0.686, -0.303439, -0.333157
  95,   80,   86,    0, 82.18127894102030, 0.00002377924172, -3.04159050546613, 0.00003477525086, 0.00192767253711, 0.00028745706183, 0.00192485973376, 0.00016389365652, 5030.25593754060083, 0.14267319574866, 5850.42100843506159, 0.20864482897499, 0.00087953046421, 0.00008547128270, 0.00067504733190, 0.00005036061259, 20.78000204476673, 14.72928077014063, 0.00087949101171, 0.00008546769344, 0.00067504536484, 0.00005036032167, 20.76290771737476, 14.71218644274866, 0.00000000000000, 0.00008547128270, 0.00000000000000, 0.00005036061259, 0.00000000000000, 14.72928077014063, 0.00000000000000, 0.00008546769344, 0.00000000000000, 0.00005036032167, 0.00000000000000, 14.71218644274866, 0.00180889346309, 0.00021613658631, 0.00016599187802, -0.00000271912518, 0.00007329439541, 0.00000109199971, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.138, 0.148, -0.322165, 0.458464
  96,   81,   87,    0, 82.17381506427208, 0.00002804758579, -3.33080946249381, 0.00005360339313, 0.00159889788447, 0.00031040999076, 0.00146529695146, 0.00016631022682, 5074.42050112663583, 0.16828271507340, 4115.11971213910147, 0.32161896780738, 0.00094923701776, 0.00012624698862, 0.00068149027770, 0.00006600850892, 1.21403315843581, 16.21536005945765, 0.00094923253855, 0.00012624574554, 0.00068147928218, 0.00006600778239, 1.19488195122487, 16.19620885224671, 0.00000000000000, 0.00012624698862, 0.00000000000000, 0.00006600850892, 0.00000000000000, 16.21536005945765, 0.00000000000000, 0.00012624574554, 0.00000000000000, 0.00006600778239, 0.00000000000000, 16.19620885224671, 0.00139163651053, 0.00018213721207, 0.00016632217739, 0.00001882609467, 0.00004081846055, 0.00001962999522, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.745, 0.463, -0.329629, 0.169245
  97,   82,   88,    0, 82.15425398354705, 0.00002870730393, -3.35579545787284, 0.00003708187737, 0.00229173071103, 0.00033723790680, 0.00187989774638, 0.00016984151469, 5191.53338083696872, 0.17224062925848, 3965.16193889839951, 0.22249056407087, 0.00090993310469, 0.00008740613688, 0.00079425415884, 0.00006749106655, 176.06259884725338, 28.93578772934370, 0.00090993111589, 0.00008740498015, 0.00079423867947, 0.00006749049686, 176.04215916500323, 28.91534804709354, 0.00046582094461, 0.00008740613688, 0.00013280621959, 0.00006749106655, 125.86597947159490, 28.93578772934370, 0.00046581815952, 0.00008740498015, 0.00013280413507, 0.00006749049686, 125.84553978934474, 28.91534804709354, 0.00210351669607, 0.00023727459488, 0.00016338666319, 0.00001229189274, 0.00006807209866, 0.00001583927406, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.076, 0.239, -0.349190, 0.144259
  98,   83,   89,    0, 82.12385683393617, 0.00002835520145, -3.27732501482847, 0.00005519482949, 0.00157467244045, 0.00030990622382, 0.00143117419805, 0.00016496535813, 5373.78031348125933, 0.17012745488185, 4435.91141910267925, 0.33116649054007, 0.00095841055760, 0.00013003967845, 0.00068059555931, 0.00006664465528, 177.91577106059020, 16.02723904261333, 0.00095840420684, 0.00013003766903, 0.00068058004265, 0.00006664372407, 177.89407102931000, 16.00553901133314, 0.00000000000000, 0.00013003967845, 0.00000000000000, 0.00006664465528, 0.00000000000000, 16.02723904261333, 0.00000000000000, 0.00013003766903, 0.00000000000000, 0.00006664372407, 0.00000000000000, 16.00553901133314, 0.00152181894452, 0.00021208793185, 0.00016490598500, 0.00000756118243, 0.00005832278475, 0.00000934985746, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.625, 0.819, -0.379587, 0.222729
  99,   84,   90,    0, 82.11143800995885, 0.00000248170716, -3.22348347625764, 0.00000384108920, 0.02024729753153, 0.00031409561168, 0.01904667651325, 0.00017242489502, 5448.29502534124276, 0.01488989409886, 4758.92696605032688, 0.02304626745639, 0.00089910188360, 0.00000918343059, 0.00070094563180, 0.00000562405839, 12.65718672139204, 1.67965133763525, 0.00089908458560, 0.00000918331482, 0.00070093460148, 0.00000562393260, 12.63514443404983, 1.65760905029304, 0.00023959521669, 0.00000918343059, 0.00013450554580, 0.00000562405839, 158.57124095234312, 1.67965133763525, 0.00023959474068, 0.00000918331482, 0.00013450110871, 0.00000562393260, 158.54919866500092, 1.65760905029304, 0.02074178320687, 0.00033347790149, 0.00017190829385, -0.00000813537281, 0.00012117823644, 0.00002235339707, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.273, 0.067, -0.392006, 0.276571
 100,   85,   91,    0, 82.09911905004459, 0.00002068090199, -3.72734112812870, 0.00002659571930, 0.00197230526583, 0.00025732633656, 0.00228386181423, 0.00016001134717, 5520.79681643961521, 0.12408232526595, 1735.76004620545996, 0.15957306791036, 0.00084635453469, 0.00007100017602, 0.00060491780244, 0.00003539575520, 32.94453620664766, 9.71836389400586, 0.00084635443075, 0.00007099991215, 0.00060489811509, 0.00003539473041, 32.91825226216402, 9.69207994952221, 0.00000000000000, 0.00007100017602, 0.00000000000000, 0.00003539575520, 0.00000000000000, 9.71836389400586, 0.00000000000000, 0.00007099991215, 0.00000000000000, 0.00003539473041, 0.00000000000000, 9.69207994952221, 0.00202873725363, 0.00023976743697, 0.00017018451763, 0.00000966263087, 0.00005171903103, 0.00001154248912, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.779, 0.624, -0.404325, -0.227287
 101,   86,   92,    0, 82.07135160642071, 0.00001807199462, -3.61623050504845, 0.00002428653623, 0.00514361676418, 0.00041568349290, 0.00348703059137, 0.00018303078499, 5687.36659957138818, 0.10842888584154, 2402.34652901766003, 0.14571892571238, 0.00102418833327, 0.00005786129336, 0.00085383982811, 0.00004163943865, 167.39527853456318, 12.98257912343552, 0.00102418159926, 0.00005786129092, 0.00085381949979, 0.00004163817528, 167.36802590805110, 12.95532649692344, 0.00065350154618, 0.00005786129336, 0.00035601370571, 0.00004163943865, 138.03142079576480, 12.98257912343552, 0.00065348755329, 0.00005786129092, 0.00035601051188, 0.00004163817528, 138.00416816925272, 12.95532649692344, 0.00537805155322, 0.00026150740131, 0.00017184640456, 0.00003341247793, 0.00016387777578, 0.00005542886356, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.099, 0.200, -0.432092, -0.116176
 102,   87,   93,    0, 82.06863018154746, 0.00000961367963, -3.01412905150527, 0.00001420005974, 0.00554581362582, 0.00033132687781, 0.00536365174682, 0.00018539845694, 5705.24756528380385, 0.05768041726654, 6014.91192799208238, 0.08519729698139, 0.00088176858529, 0.00003425726140, 0.00069519774380, 0.00002137969088, 16.16893745978373, 6.60894933417642, 0.00088172224331, 0.00003425578228, 0.00069518932363, 0.00002137923137, 16.14607402726013, 6.58608590165282, 0.00015338999892, 0.00003425726140, 0.00011414717247, 0.00002137969088, 104.12544271947745, 6.60894933417642, 0.00015338785736, 0.00003425578228, 0.00011414138448, 0.00002137923137, 104.10257928695384, 6.58608590165282, 0.00551401714479, 0.00027513561374, 0.00018584862119, 0.00001126759980, 0.00007533571625, 0.00001568063271, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.391, 0.238, -0.434814, 0.485925
 103,   88,   94,    0, 82.06812516681109, 0.00005434225291, -2.98594770373578, 0.00005998009394, 0.00132092697803, 0.00031967246358, 0.00109671349262, 0.00016067892488, 5708.34061022006244, 0.32604413464011, 6183.99215585056027, 0.35986607666091, 0.00098873117611, 0.00016705458788, 0.00072221676577, 0.00009175269907, 39.73908839626239, 22.09527930336429, 0.00098866293379, 0.00016704417576, 0.00072221676186, 0.00009175208441, 39.71641213628533, 22.07260304338723, 0.00055222602617, 0.00016705458788, 0.00000000000000, 0.00009175269907, 60.70211046225099, 22.09527930336429, 0.00055219256382, 0.00016704417576, 0.00000000000000, 0.00009175208441, 60.67943420227393, 22.07260304338723, 0.00103843279207, 0.00018365891580, 0.00015721916861, -0.00001124672599, 0.00002798317837, -0.00001100161717, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -2.099, 1.804, -0.435319, 0.514106
 104,   89,   95,    0, 82.06273664388310, 0.00002733347580, -3.08402384531563, 0.00003027057324, 0.00261773382368, 0.00033248235470, 0.00227891996490, 0.00017258714443, 5740.38726447060162, 0.16399601765480, 5595.53975108721261, 0.18161865229608, 0.00096209773805, 0.00008405202229, 0.00070783439862, 0.00004646879718, 39.51031853610224, 11.62138899106494, 0.00096204483674, 0.00008404887391, 0.00070783378977, 0.00004646794264, 39.48660856825134, 11.59767902321404, 0.00050612634893, 0.00008405202229, 0.00000000000000, 0.00004646879718, 62.40765156676148, 11.62138899106494, 0.00050610017126, 0.00008404887391, 0.00000000000000, 0.00004646794264, 62.38394159891058, 11.59767902321404, 0.00246475769568, 0.00023987994150, 0.00017026437854, 0.00001729687210, 0.00003464729889, 0.00001778844307, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.158, 0.354, -0.440707, 0.416030
 105,   90,   96,    0, 82.06186616006843, 0.00010102525840, -3.60941138209546, 0.00008149886479, 0.00252751569568, 0.00061048280326, 0.00105440674580, 0.00018782939343, 5744.18417794918423, 0.60613364043464, 2443.23474556425936, 0.48899226887135, 0.00129654437612, 0.00024268196532, 0.00109607969354, 0.00018582441522, 72.12608162053054, 48.17659634711029, 0.00129651499579, 0.00024267955729, 0.00109607010717, 0.00018582042297, 72.09828320174370, 48.14879792832345, 0.00107608073895, 0.00024268196532, 0.00070729988730, 0.00018582441522, 84.83930730842110, 48.17659634711029, 0.00107605057564, 0.00024267955729, 0.00070729749979, 0.00018582042297, 84.81150888963425, 48.14879792832345, 0.00189680836490, 0.00025051670851, 0.00017422167002, 0.00000654675478, 0.00004654181976, 0.00000683167173, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.931, 1.228, -0.441578, -0.109357
 106,   91,   97,    0, 82.05741067386525, 0.00007035289014, -3.59973639194117, 0.00008232505285, 0.00186897569222, 0.00049130889469, 0.00109986937880, 0.00019578114076, 5770.89167841145627, 0.42210457929954, 2501.27196679334838, 0.49394958706260, 0.00106075924565, 0.00019672509339, 0.00094970707864, 0.00016225804089, 17.51561399637250, 69.78117966335466, 0.00106075900501, 0.00019672069549, 0.00094967719001, 0.00016225652486, 17.48761027655938, 69.75317594354154, 0.00066531682683, 0.00019672509339, 0.00060025977191, 0.00016225804089, 102.26281176144106, 69.78117966335466, 0.00066529573850, 0.00019672069549, 0.00060025977099, 0.00016225652486, 102.23480804162793, 69.75317594354154, 0.00135274481051, 0.00022088330041, 0.00018103481852, -0.00002159574069, 0.00004869075929, -0.00002093214607, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.214, 0.312, -0.446033, -0.099682
 107,   92,   98,    0, 82.05448226302806, 0.00000646176181, -3.55292814117260, 0.00001144512835, 0.00722133470223, 0.00030733558523, 0.00661842115544, 0.00016497806474, 5788.56421655319991, 0.03876937524852, 2782.11282063030194, 0.06867074647397, 0.00093982658918, 0.00002719236859, 0.00068827026492, 0.00001478098262, 9.13691962760645, 3.78040939849182, 0.00093982653950, 0.00002719236630, 0.00068824895816, 0.00001478052554, 9.10909814396982, 3.75258791485520, 0.00036626181548, 0.00002719236859, 0.00000000000000, 0.00001478098262, 172.74999554622494, 3.78040939849182, 0.00036626114878, 0.00002719236630, 0.00000000000000, 0.00001478052554, 172.72217406258832, 3.75258791485520, 0.00746662718033, 0.00029750850173, 0.00016460244660, -0.00001752329081, 0.00016501403297, 0.00002351867806, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.468, 0.122, -0.448962, -0.052874
 108,   93,   99,    0, 82.03045231109573, 0.00004381086200, -3.81104726878278, 0.00010161459487, 0.00096040551201, 0.00032278125428, 0.00087798075945, 0.00017067385238, 5931.64112576668140, 0.26285607469019, 1233.33669827415770, 0.60967867024910, 0.00100123819446, 0.00023967477832, 0.00064771441983, 0.00010224983711, 3.66354678329605, 22.02749727555354, 0.00100122618740, 0.00023967432279, 0.00064769066454, 0.00010224505527, 3.63210937242245, 21.99605986467994, 0.00000000000000, 0.00023967477832, 0.00000000000000, 0.00010224983711, 0.00000000000000, 22.02749727555354, 0.00000000000000, 0.00023967432279, 0.00000000000000, 0.00010224505527, 0.00000000000000, 21.99605986467994, 0.00064122690995, 0.00019283610283, 0.00017313232820, -0.00001268687083, 0.00002191163367, -0.00001242117651, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 3.932, 3.928, -0.472991, -0.310993
 109,   94,  100,    0, 82.02801676872420, 0.00001066363245, -3.42139428010581, 0.00001818592647, 0.00540752923224, 0.00034197048873, 0.00443915176835, 0.00017096220600, 5947.44513529456981, 0.06397958534162, 3571.23764249235865, 0.10911546447139, 0.00097987045169, 0.00004291209119, 0.00073701396956, 0.00002496117021, 4.52711830439500, 6.34722691610399, 0.00097986845985, 0.00004291198023, 0.00073698949285, 0.00002496035505, 4.49874622721944, 6.31885483892843, 0.00048012271355, 0.00004291209119, 0.00022048871279, 0.00002496117021, 163.93594758759170, 6.34722691610399, 0.00048012248352, 0.00004291198023, 0.00022048104769, 0.00002496035505, 163.90757551041614, 6.31885483892843, 0.00596983305130, 0.00027070872969, 0.00016640360991, 0.00001948413956, 0.00011892340990, 0.00004428720058, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.013, 0.084, -0.475427, 0.078660
 110,   95,  101,    0, 82.02407902634027, 0.00000140226419, -3.36766682512408, 0.00000216036739, 0.04410616836761, 0.00037899786486, 0.04103698512175, 0.00020622316270, 5971.18835357131047, 0.00841329021602, 3893.58977649868257, 0.01296217063565, 0.00091320784731, 0.00000522483412, 0.00069775144873, 0.00000307979541, 16.41859765578531, 0.88743012623803, 0.00091319830473, 0.00000522481865, 0.00069773254381, 0.00000307968890, 16.39043926327648, 0.85927173372920, 0.00026384615236, 0.00000522483412, 0.00016426766752, 0.00000307979541, 18.66986296819510, 0.88743012623803, 0.00026384304001, 0.00000522481865, 0.00016426343804, 0.00000307968890, 18.64170457568626, 0.85927173372920, 0.07645941821250, 0.00052526722369, 0.00020549545297, 0.00006469743676, 0.00019543741655, 0.00007448884571, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.225, 0.039, -0.479365, 0.132387
 111,   95,  102,    0, 82.02350246963842, 0.00000207194611, -3.36865293005355, 0.00000319893257, 0.03166311410724, 0.00039213914323, 0.02834780576383, 0.00020819227753, 5974.63868721132440, 0.01243124000342, 3887.67139842654979, 0.01919354621956, 0.00092535668445, 0.00000767375187, 0.00071560197066, 0.00000465439544, 13.90661465289202, 1.33922361979206, 0.00092534840496, 0.00000767372823, 0.00071558147552, 0.00000465423482, 13.87841414918350, 1.31102311608354, 0.00030894665611, 0.00000767375187, 0.00022071732348, 0.00000465439544, 178.92509413935755, 1.33922361979206, 0.00030894595534, 0.00000767372823, 0.00022070952795, 0.00000465423482, 178.89689363564904, 1.31102311608354, 0.07645941821250, 0.00052526722369, 0.00020549545297, 0.00006469743676, 0.00019543741655, 0.00007448884571, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.308, 0.037, -0.479941, 0.131401
 112,   96,  103,    0, 82.01271868830550, 0.00001722047773, -3.01583396733473, 0.00002443792033, 0.00286095244112, 0.00029847079034, 0.00278279585610, 0.00016753496742, 6040.23688796770148, 0.10331907976331, 6004.51761592151252, 0.14662229080903, 0.00088288517482, 0.00006000485433, 0.00069037752812, 0.00003681736651, 21.04588928417786, 11.14885994388904, 0.00088283219821, 0.00006000188965, 0.00069036905854, 0.00003681652463, 21.02007139011576, 11.12304204982694, 0.00000000000000, 0.00006000485433, 0.00000000000000, 0.00003681736651, 0.00000000000000, 11.14885994388904, 0.00000000000000, 0.00006000188965, 0.00000000000000, 0.00003681652463, 0.00000000000000, 11.12304204982694, 0.00292330027142, 0.00025148836800, 0.00016829511151, -0.00000276445712, 0.00009475901606, 0.00000460123738, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.847, 0.376, -0.490725, 0.484220
 113,   97,  104,    0, 82.00974735301133, 0.00001995730062, -3.48819930734754, 0.00002907840171, 0.00274230293048, 0.00031490835661, 0.00248861765743, 0.00016840387814, 6056.65420972552602, 0.11973935671525, 3170.35118725947586, 0.17447041914208, 0.00092960392216, 0.00007186452830, 0.00070275762524, 0.00004162715741, 21.88941354402730, 11.23022678379571, 0.00092959857339, 0.00007186440247, 0.00070273566184, 0.00004162568981, 21.85937667818874, 11.20018991795715, 0.00033775970303, 0.00007186452830, 0.00014052700555, 0.00004162715741, 42.06739199559762, 11.23022678379571, 0.00033775380199, 0.00007186440247, 0.00014052426019, 0.00004162568981, 42.03735512975906, 11.20018991795715, 0.00253906559380, 0.00023292520460, 0.00016707752366, 0.00002986312029, 0.00005345267346, 0.00003134476356, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.736, 0.279, -0.493696, 0.011855
