# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T03:00:29.063143
# ImageFile=./VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.66312 -02.30.00.1921"
# RestoringBeam="2.94arcsec 2.19arcsec -13.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   60,   65,    0, 9.18690292267522, 0.00001092681724, -2.26993307098655, 0.00002078016524, 0.00278764248367, 0.00025098241805, 0.00285659139848, 0.00014452138182, 4993.66383373108238, 0.06555990496181, 4480.49027822392327, 0.12467998768228, 0.00082194926038, 0.00004921721254, 0.00058915503013, 0.00002518404855, 172.84610054449766, 7.13584394582637, 0.00082194479248, 0.00004921667636, 0.00058914454364, 0.00002518373776, 172.83359055504297, 7.12333395637169, 0.00000000000000, 0.00004921721254, 0.00000000000000, 0.00002518404855, 0.00000000000000, 7.13584394582637, 0.00000000000000, 0.00004921667636, 0.00000000000000, 0.00002518373776, 0.00000000000000, 7.12333395637169, 0.00907786531155, 0.00060487695670, 0.00014846379054, 0.00002007737021, 0.00026551412884, 0.00031653247424, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.178, 0.223, -0.315860, 0.230120
  88,   60,   66,    0, 9.18559090455676, 0.00005905503540, -2.27106236783603, 0.00003246791619, 0.00371476905117, 0.00049557477049, 0.00162878301434, 0.00015763360740, 5001.52815932707199, 0.35432479940714, 4473.71265624950320, 0.19480593000231, 0.00128274046195, 0.00013924291663, 0.00088229833992, 0.00007612938299, 93.48533116458343, 13.28192686984196, 0.00128272258711, 0.00013924106366, 0.00088229009268, 0.00007612862361, 93.47276296604508, 13.26935867130360, 0.00112139494177, 0.00013924291663, 0.00036023777447, 0.00007612938299, 89.23294978675253, 13.28192686984196, 0.00112137745083, 0.00013924106366, 0.00036023500613, 0.00007612862361, 89.22038158821418, 13.26935867130360, 0.00907786531155, 0.00060487695670, 0.00014846379054, 0.00002007737021, 0.00026551412884, 0.00031653247424, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.703, 0.322, -0.317172, 0.228991
  89,   61,   67,    0, 9.17915676512582, 0.00002228876020, -2.37441306572571, 0.00005011139350, 0.00111117108234, 0.00022794093048, 0.00116738689107, 0.00013184814033, 5039.96012673884252, 0.13373041736536, 3853.60213099054681, 0.30066764425998, 0.00084795432195, 0.00011876914675, 0.00055702819288, 0.00005072994498, 172.81192825959235, 12.99438685352070, 0.00084795340893, 0.00011876845874, 0.00055701858492, 0.00005072930919, 172.79852193384141, 12.98098052776978, 0.00000000000000, 0.00011876914675, 0.00000000000000, 0.00005072994498, 0.00000000000000, 12.99438685352070, 0.00000000000000, 0.00011876845874, 0.00000000000000, 0.00005072930919, 0.00000000000000, 12.98098052776978, 0.00109229135926, 0.00018658436885, 0.00013800586748, 0.00004629089744, 0.00002552632031, 0.00004652866119, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.143, 0.684, -0.323606, 0.125640
  90,   62,   68,    0, 9.16262715584678, 0.00006332650101, -2.67269032533863, 0.00006489362726, 0.00515526977896, 0.00097205177970, 0.00217119259827, 0.00030159017732, 5138.58318287727707, 0.37995232278516, 2063.91576882127129, 0.38935999781042, 0.00111065141078, 0.00015638673531, 0.00106086578103, 0.00014537040012, 144.81602960931141, 126.73901130406138, 0.00111063220392, 0.00015638337524, 0.00106086065567, 0.00014537030728, 144.80016947665666, 126.72315117140663, 0.00088185608359, 0.00015638673531, 0.00073806120038, 0.00014537040012, 85.85564969204773, 126.73901130406138, 0.00088184177898, 0.00015638337524, 0.00073805684315, 0.00014537030728, 85.83978955939298, 126.72315117140663, 0.00917015066888, 0.00060956301374, 0.00027845555451, 0.00014748668764, 0.00005756286919, 0.00014948562603, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.531, 0.294, -0.340136, -0.172637
  91,   62,   69,    0, 9.16133364841914, 0.00009972532775, -2.67256112679265, 0.00007982549022, 0.00345894626037, 0.00092399098215, 0.00154684383768, 0.00029930902492, 5146.33586336171720, 0.59834137099616, 2064.68894519871310, 0.47895076130749, 0.00119873373833, 0.00025129019315, 0.00092567777356, 0.00016533077662, 118.22310765678124, 35.86728846073314, 0.00119870707991, 0.00025129005585, 0.00092567776176, 0.00016532718807, 118.20718797685186, 35.85136878080376, 0.00098489482608, 0.00025129019315, 0.00053595309661, 0.00016533077662, 105.32232363937958, 35.86728846073314, 0.00098487378620, 0.00025129005585, 0.00053595262013, 0.00016532718807, 105.30640395945019, 35.85136878080376, 0.00917015066888, 0.00060956301374, 0.00027845555451, 0.00014748668764, 0.00005756286919, 0.00014948562603, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.617, 0.387, -0.341429, -0.172508
  92,   63,   70,    0, 9.16222517323323, 0.00001584252688, -2.66290273534349, 0.00003226139875, 0.00134461589738, 0.00020782356957, 0.00159725699723, 0.00013110539634, 5141.00865820101717, 0.09505347404551, 2122.64043068923775, 0.19356761665855, 0.00076859538025, 0.00007613533006, 0.00054351388053, 0.00003696695777, 175.68951379997088, 11.03921233663656, 0.00076859123863, 0.00007613522574, 0.00054350503340, 0.00003696620750, 175.67369304141590, 11.02339157808159, 0.00000000000000, 0.00007613533006, 0.00000000000000, 0.00003696695777, 0.00000000000000, 11.03921233663656, 0.00000000000000, 0.00007613522574, 0.00000000000000, 0.00003696620750, 0.00000000000000, 11.02339157808159, 0.00102682266107, 0.00017968764899, 0.00014072925842, -0.00005724301082, 0.00004291792720, -0.00005614402107, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.237, 0.245, -0.340538, -0.162849
  93,   65,   71,    0, 9.15886190783629, 0.00005672353206, -2.66870768216894, 0.00009181788466, 0.00362450832155, 0.00080732501797, 0.00200797085136, 0.00030029166181, 5161.15637724914268, 0.34033505167490, 2087.80564492829080, 0.55090493591626, 0.00128648975432, 0.00024005352906, 0.00069625866303, 0.00008345273743, 152.41177173322828, 13.75096350579457, 0.00128647108458, 0.00024005328133, 0.00069625323426, 0.00008345096180, 152.39575991499333, 13.73495168755963, 0.00100524823342, 0.00024005352906, 0.00030451556129, 0.00008345273743, 147.97044039768099, 13.75096350579457, 0.00100523203452, 0.00024005328133, 0.00030451367488, 0.00008345096180, 147.95442857944607, 13.73495168755963, 0.00490883527735, 0.00062809811389, 0.00029461627128, 0.00015510791854, 0.00033366153366, 0.00029786775121, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.418, 0.281, -0.343901, -0.168654
  94,   66,   72,    0, 9.15659765014549, 0.00011923771100, -2.66745234185009, 0.00005547148042, 0.00305959395733, 0.00060900945864, 0.00165572932923, 0.00021194257427, 5174.72906148275524, 0.71541325541825, 2095.33408941317884, 0.33282741517627, 0.00162650973566, 0.00030575296945, 0.00056377148669, 0.00004914131989, 113.66020931768784, 8.04327679749423, 0.00162647322185, 0.00030575232630, 0.00056377146812, 0.00004914031846, 113.64409965513647, 8.02716713494285, 0.00147528875064, 0.00030575296945, 0.00000000000000, 0.00004914131989, 110.25247928251305, 8.04327679749423, 0.00147525589906, 0.00030575232630, 0.00000000000000, 0.00004914031846, 110.23636961996168, 8.02716713494285, 0.04589832859571, 0.00048076285391, 0.00023460896045, 0.00002240024151, 0.00014745499357, 0.00005517371028, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.374, 0.031, -0.346165, -0.167399
  95,   66,   72,    0, 9.15653421772640, 0.00000133438416, -2.66754177442507, 0.00000230638805, 0.04244304096864, 0.00041759545284, 0.04106578627990, 0.00023218244204, 5175.10908576589736, 0.00800615853378, 2094.79739607208830, 0.01383826960488, 0.00083801299112, 0.00000553003033, 0.00061201339222, 0.00000296471279, 167.12842162250516, 0.85725712788136, 0.00083800561127, 0.00000553000811, 0.00061200501539, 0.00000296465802, 167.11230846664074, 0.84114397201695, 0.00018637477293, 0.00000553003033, 0.00007424435298, 0.00000296471279, 173.10799307922721, 0.85725712788136, 0.00018637354576, 0.00000553000811, 0.00007424317181, 0.00000296465802, 173.09187992336280, 0.84114397201695, 0.04589832859571, 0.00048076285391, 0.00023460896045, 0.00002240024151, 0.00014745499357, 0.00005517371028, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.374, 0.031, -0.346229, -0.167488
  96,   67,   73,    0, 9.15468133021714, 0.00003648772941, -2.03973104619712, 0.00004443925532, 0.00144345538594, 0.00029111590605, 0.00121556417546, 0.00014930287340, 5187.15394472186927, 0.21892234114970, 5861.62756211695068, 0.26662692726396, 0.00081918763076, 0.00010678215320, 0.00071934903214, 0.00008325396438, 161.49005029749151, 40.97848391504264, 0.00081917437597, 0.00010677676438, 0.00071932420068, 0.00008325394500, 161.47766137585921, 40.96609499341034, 0.00038878782118, 0.00010678215320, 0.00002773810362, 0.00008325396438, 81.70968509979240, 40.97848391504264, 0.00038877783343, 0.00010677676438, 0.00002773740988, 0.00008325394500, 81.69729617816010, 40.96609499341034, 0.00126319788181, 0.00018139688383, 0.00014427064161, -0.00000342987573, 0.00003351533815, -0.00000318517846, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.250, 0.281, -0.348082, 0.460322
  97,   68,   74,    0, 9.15438572867993, 0.00004593258594, -2.56522809938427, 0.00007365510599, 0.00065312457607, 0.00022112902460, 0.00066812848265, 0.00012773442801, 5188.15620226116516, 0.27559041498233, 2708.67467207144045, 0.44193036045825, 0.00080622013586, 0.00017871735437, 0.00060168093412, 0.00009920855552, 16.86593812372044, 30.17060764416022, 0.00080621995419, 0.00017871697257, 0.00060166957998, 0.00009920687298, 16.85034649805201, 30.15501601849179, 0.00000000000000, 0.00017871735437, 0.00000000000000, 0.00009920855552, 0.00000000000000, 30.17060764416022, 0.00000000000000, 0.00017871697257, 0.00000000000000, 0.00009920687298, 0.00000000000000, 30.15501601849179, 0.00049683391252, 0.00012647884519, 0.00013054620649, -0.00001007328137, 0.00000964187529, -0.00001007177343, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 1.521, 2.151, -0.348377, -0.065175
  98,   69,   75,    0, 9.15330017583117, 0.00002105378283, -2.41799619824974, 0.00004274713978, 0.00167692722756, 0.00026850869093, 0.00158158047609, 0.00014439701604, 5194.89710564712368, 0.12632033858065, 3592.06406663165990, 0.25648258176910, 0.00091189268936, 0.00010397950640, 0.00057698331361, 0.00004217868961, 164.10326116064135, 9.89251674106616, 0.00091189264991, 0.00010397919291, 0.00057697203440, 0.00004217799040, 164.08851809964483, 9.87777368006963, 0.00000000000000, 0.00010397950640, 0.00000000000000, 0.00004217868961, 0.00000000000000, 9.89251674106616, 0.00000000000000, 0.00010397919291, 0.00000000000000, 0.00004217799040, 0.00000000000000, 9.87777368006963, 0.00158681546925, 0.00019186583964, 0.00014804078091, 0.00000816041302, 0.00004999983867, 0.00000853477013, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.064, 0.192, -0.349463, 0.082057
  99,   70,   76,    0, 9.15182312829950, 0.00002107881582, -2.59738078231047, 0.00004273686306, 0.00113329643578, 0.00021072040732, 0.00121019587981, 0.00012406094888, 5203.46289446548690, 0.12647051182052, 2515.75468925195173, 0.25642081621880, 0.00081846555573, 0.00010133820435, 0.00056776910974, 0.00004819009920, 172.34698175408340, 13.27234645010142, 0.00081846299622, 0.00010133820115, 0.00056775943683, 0.00004818912901, 172.33107868546989, 13.25644338148792, 0.00000000000000, 0.00010133820435, 0.00000000000000, 0.00004819009920, 0.00000000000000, 13.27234645010142, 0.00000000000000, 0.00010133820115, 0.00000000000000, 0.00004818912901, 0.00000000000000, 13.25644338148792, 0.00101408308931, 0.00015219146292, 0.00012940003944, 0.00001210600294, 0.00001500137205, 0.00001199553117, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.547, 1.037, -0.350940, -0.097327
 100,   71,   77,    0, 9.14960288642039, 0.00009604477410, -2.46289820449347, 0.00015253803297, 0.00267471296187, 0.00046677922251, 0.00089938406417, 0.00011553226974, 5216.98996403901674, 0.57625768768288, 3322.64626342011934, 0.91522802427316, 0.00230328968379, 0.00042050110337, 0.00064071857588, 0.00005791152117, 148.35263122784588, 7.95317763090098, 0.00230328140428, 0.00042050063539, 0.00064070859576, 0.00005791047540, 148.33745568252300, 7.93800208557810, 0.00216058722004, 0.00042050110337, 0.00010466995243, 0.00005791152117, 147.26053135496679, 7.95317763090098, 0.00216057882794, 0.00042050063539, 0.00010466835234, 0.00005791047540, 147.24535580964391, 7.93800208557810, 0.00248412143595, 0.00035376339421, 0.00013647924061, 0.00000309140273, 0.00009321197285, 0.00002860115819, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.114, 0.215, -0.353160, 0.037155
 101,   72,   78,    0, 9.14751754085893, 0.00008302034537, -1.99993797228557, 0.00005121983736, 0.00086564271256, 0.00027601408342, 0.00071827462562, 0.00013869390589, 5230.16081260746159, 0.49811252165420, 6100.36610733340967, 0.30730730354745, 0.00090420092213, 0.00020121620024, 0.00066142962866, 0.00011082030869, 73.54803359698444, 29.21619735887946, 0.00090416889898, 0.00020120480656, 0.00066141516181, 0.00011082023535, 73.53563622247179, 29.20379998436682, 0.00000000000000, 0.00020121620024, 0.00000000000000, 0.00011082030869, 0.00000000000000, 29.21619735887946, 0.00000000000000, 0.00020120480656, 0.00000000000000, 0.00011082023535, 0.00000000000000, 29.20379998436682, 0.00036891165455, 0.00012062103621, 0.00013567075075, -0.00002377630153, 0.00000770059705, -0.00002375036092, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.050, 2.266, -0.355245, 0.500115
 102,   73,   79,    0, 9.14104053619552, 0.00009728015550, -2.89913594056902, 0.00008674389782, 0.00232225456104, 0.00055535493902, 0.00085645729998, 0.00015510864937, 5267.54267710547902, 0.58366932820513, 705.22536340249542, 0.52045075855253, 0.00130577056849, 0.00025209785387, 0.00103046195536, 0.00017506135710, 125.48383404438704, 36.51332968497496, 0.00130571558120, 0.00025209742237, 0.00103045986251, 0.00017505392920, 125.46553908892298, 36.49503472951091, 0.00109577404035, 0.00025209785387, 0.00072770776682, 0.00017506135710, 112.38036502391103, 36.51332968497496, 0.00109573462827, 0.00025209742237, 0.00072770181764, 0.00017505392920, 112.36207006844697, 36.49503472951091, 0.00162030571942, 0.00022916984081, 0.00014581278083, 0.00001156425242, 0.00007674996596, 0.00001432993758, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.245, 0.447, -0.361722, -0.399083
 103,   74,   80,    0, 9.11877918030405, 0.00001730069737, -2.97059394548537, 0.00002921512448, 0.00690276361562, 0.00058731214241, 0.00404929041540, 0.00023203600300, 5400.78991828222752, 0.10380184562316, 276.45186337534528, 0.17528484426156, 0.00107472970129, 0.00006912010357, 0.00078712690865, 0.00004018764259, 173.18963179928647, 8.94395282194611, 0.00107468664480, 0.00006911837315, 0.00078711426193, 0.00004018639295, 173.16973248160355, 8.92405350426319, 0.00070416870405, 0.00006912010357, 0.00049207121752, 0.00004018764259, 1.04496011162124, 8.94395282194611, 0.00070414564611, 0.00006911837315, 0.00049205971046, 0.00004018639295, 1.02506079393832, 8.92405350426319, 0.01214919282248, 0.00053884788453, 0.00021771005413, -0.00000932097100, 0.00008708909445, -0.00000620401670, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.873, 0.151, -0.383984, -0.470541
 104,   74,   81,    0, 9.11775541677415, 0.00007916607309, -2.97118401071775, 0.00007919510902, 0.00607075347134, 0.00103106940902, 0.00162978552407, 0.00022327199543, 5406.92287432507328, 0.47498573363335, 272.90979605289550, 0.47515459473694, 0.00139130614042, 0.00019246884846, 0.00132858535842, 0.00018024337532, 135.17545533680715, 124.89771347685051, 0.00139122851977, 0.00019245882077, 0.00132858463806, 0.00018024261250, 135.15549900013571, 124.87775714017907, 0.00121085155266, 0.00019246884846, 0.00109457072062, 0.00018024337532, 93.75546588565989, 124.89771347685051, 0.00121081988467, 0.00019245882077, 0.00109453768567, 0.00018024261250, 93.73550954898845, 124.87775714017907, 0.01214919282248, 0.00053884788453, 0.00021771005413, -0.00000932097100, 0.00008708909445, -0.00000620401670, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.827, 0.374, -0.385008, -0.471131
 105,   75,   82,    0, 9.11920012784721, 0.00002430621612, -2.20032389363667, 0.00003993857483, 0.00170316914524, 0.00028303008270, 0.00155227912284, 0.00015164348637, 5399.66331025973432, 0.14583402671025, 4898.03276976583220, 0.23962817403430, 0.00085354637221, 0.00009581209643, 0.00063789920242, 0.00005423338665, 166.62141977129272, 15.61876164892712, 0.00085354102821, 0.00009580985708, 0.00063788019781, 0.00005423269889, 166.60669393071714, 15.60403580835155, 0.00024632136534, 0.00009581209643, 0.00019543766125, 0.00005423338665, 167.61003687924995, 15.61876164892712, 0.00024631970534, 0.00009580985708, 0.00019543193212, 0.00005423269889, 167.59531103867437, 15.60403580835155, 0.00152970626672, 0.00020658041383, 0.00015077192802, 0.00000375461673, 0.00004729853390, 0.00000500344458, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.288, 0.356, -0.383563, 0.299729
 106,   76,   83,    0, 9.11842520022173, 0.00003311753312, -2.91829716672959, 0.00010674426924, 0.00071850824479, 0.00024280978421, 0.00070687841827, 0.00012896141293, 5403.01901643829751, 0.19870062747056, 590.22245083512178, 0.64044859067488, 0.00099729412692, 0.00025479908068, 0.00050577883361, 0.00006588949454, 170.26105108040795, 14.23041629200733, 0.00099725952057, 0.00025479532037, 0.00050577155449, 0.00006588723228, 170.24148390536175, 14.21084911696114, 0.00000000000000, 0.00025479908068, 0.00000000000000, 0.00006588949454, 0.00000000000000, 14.23041629200733, 0.00000000000000, 0.00025479532037, 0.00000000000000, 0.00006588723228, 0.00000000000000, 14.21084911696114, 0.00048757431992, 0.00014903325070, 0.00013981133816, -0.00001032720047, 0.00000502653393, -0.00001035279729, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.059, 1.248, -0.384338, -0.418244
 107,   77,   84,    0, 9.11637207230972, 0.00005365097664, -2.97232917129370, 0.00009717015171, 0.00165694006228, 0.00048712680913, 0.00119827122569, 0.00021907170747, 5415.20919354122634, 0.32189850799713, 266.03663186567400, 0.58300113453953, 0.00107279391973, 0.00024386920182, 0.00063963987497, 0.00009404965389, 158.00091796418332, 18.50602493937871, 0.00107273846825, 0.00024386526352, 0.00063963669567, 0.00009404584384, 157.98088220707439, 18.48598918226978, 0.00070269395291, 0.00024386920182, 0.00017210898301, 0.00009404965389, 152.53675926723741, 18.50602493937871, 0.00070265579409, 0.00024386526352, 0.00017210857764, 0.00009404584384, 152.51672351012849, 18.48598918226978, 0.00128817974741, 0.00024972835676, 0.00021622660279, 0.00004127491411, 0.00001921708099, 0.00001710239667, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.609, 0.660, -0.386391, -0.472276
 108,   78,   85,    0, 9.11497839285206, 0.00004485181406, -2.97030151727562, 0.00010876707065, 0.00107473409824, 0.00042739448013, 0.00101612357831, 0.00023041779121, 5423.56409832049121, 0.26910465090798, 278.19968287750680, 0.65258048360256, 0.00090762813818, 0.00025624128344, 0.00057829129921, 0.00010532815304, 1.94608975035294, 24.86347961269811, 0.00090759926266, 0.00025623856155, 0.00057827700413, 0.00010532331736, 1.92599544216256, 24.84338530450773, 0.00000000000000, 0.00025624128344, 0.00000000000000, 0.00010532815304, 0.00000000000000, 24.86347961269811, 0.00000000000000, 0.00025623856155, 0.00000000000000, 0.00010532331736, 0.00000000000000, 24.84338530450773, 0.00692469391970, 0.00047518317513, 0.00023608983611, 0.00003330563777, 0.00007916556933, 0.00003389474296, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.590, 0.171, -0.387785, -0.470248
 109,   78,   85,    0, 9.11452210280134, 0.00011658786632, -2.97038381971711, 0.00018362449681, 0.01093493968703, 0.00191479647402, 0.00116646275433, 0.00018538182515, 5426.29792446243755, 0.69951110303389, 277.70507725003444, 1.10170991198333, 0.00263356172659, 0.00043528787594, 0.00176645326889, 0.00026993651617, 8.45883061976844, 22.52863181508277, 0.00263349482189, 0.00043528244779, 0.00176639816460, 0.00026992460431, 8.43871210774090, 22.50851330305522, 0.00251243915680, 0.00043528787594, 0.00164530499395, 0.00026993651617, 10.10556777871983, 22.52863181508277, 0.00251237938042, 0.00043528244779, 0.00164525101593, 0.00026992460431, 10.08544926669228, 22.50851330305522, 0.00692469391970, 0.00047518317513, 0.00023608983611, 0.00003330563777, 0.00007916556933, 0.00003389474296, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.799, 0.214, -0.388241, -0.470330
 110,   79,   86,    0, 9.10789438514140, 0.00006034600636, -2.99939126343321, 0.00005137355029, 0.00288826697146, 0.00051585959204, 0.00220756912650, 0.00022955539745, 5465.94741602958129, 0.36206746110836, 103.65481913897229, 0.30822959170609, 0.00122125320615, 0.00018262194486, 0.00053164244479, 0.00003844313480, 50.04284091283940, 7.24983670403404, 0.00122125314117, 0.00018261641656, 0.00053160968714, 0.00003844192768, 50.02217922895687, 7.22917502015151, 0.00103603571334, 0.00018262194486, 0.00000000000000, 0.00003844313480, 54.92495314641641, 7.24983670403404, 0.00103603551431, 0.00018261641656, 0.00000000000000, 0.00003844192768, 54.90429146253388, 7.22917502015151, 0.08126457753473, 0.00055015594693, 0.00024629084510, 0.00006179946649, 0.00028424340417, 0.00007549862494, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.179, 0.032, -0.394869, -0.499338
 111,   79,   86,    0, 9.10813019156467, 0.00000106130204, -2.99925995438383, 0.00000149926803, 0.05975291525440, 0.00042717451349, 0.05957736236703, 0.00024369565841, 5464.53483315687845, 0.00636766103987, 104.44306809759658, 0.00899526716194, 0.00079788458333, 0.00000369027554, 0.00062379239152, 0.00000225659902, 158.43732840457176, 0.77472202053861, 0.00079783947774, 0.00000369013835, 0.00062378921626, 0.00000225654384, 158.41667996527872, 0.75407358124558, 0.00000000000000, 0.00000369027554, 0.00000000000000, 0.00000225659902, 0.00000000000000, 0.77472202053861, 0.00000000000000, 0.00000369013835, 0.00000000000000, 0.00000225654384, 0.00000000000000, 0.75407358124558, 0.08126457753473, 0.00055015594693, 0.00024629084510, 0.00006179946649, 0.00028424340417, 0.00007549862494, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.179, 0.018, -0.394633, -0.499207
 112,   79,   86,    0, 9.10807662554000, 0.00000242376780, -2.99903474788867, 0.00000638806203, 0.01857183876716, 0.00043158334635, 0.01821088391949, 0.00023671204063, 5464.85626845265233, 0.01454225672909, 105.79415929658795, 0.03832692122339, 0.00090873517328, 0.00001505296901, 0.00055691491528, 0.00000568044903, 177.73696264089568, 1.34426956190359, 0.00090869855517, 0.00001505241894, 0.00055690305301, 0.00000568030670, 177.71631294538133, 1.32361986638925, 0.00000000000000, 0.00001505296901, 0.00000000000000, 0.00000568044903, 0.00000000000000, 1.34426956190359, 0.00000000000000, 0.00001505241894, 0.00000000000000, 0.00000568030670, 0.00000000000000, 1.32361986638925, 0.08126457753473, 0.00055015594693, 0.00024629084510, 0.00006179946649, 0.00028424340417, 0.00007549862494, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.135, 0.026, -0.394686, -0.498981
 113,   80,   87,    0, 9.06994605192723, 0.00001355106880, -2.99583662782067, 0.00002260557536, 0.00307134867483, 0.00028323780710, 0.00285568473991, 0.00015273185236, 5693.32799049628466, 0.08130408579499, 124.91018874256962, 0.13562838294732, 0.00087494669117, 0.00005567746784, 0.00061001631317, 0.00002742093652, 160.33979659661458, 7.11059122079689, 0.00087489670221, 0.00005567583544, 0.00061001096270, 0.00002741993326, 160.31717610858340, 7.08797073276572, 0.00033238255049, 0.00005567746784, 0.00000000000000, 0.00002742093652, 144.10032557398273, 7.11059122079689, 0.00033236082228, 0.00005567583544, 0.00000000000000, 0.00002741993326, 144.07770508595155, 7.08797073276572, 0.00301787473656, 0.00022417498903, 0.00015380699188, 0.00005393637184, 0.00006643531378, 0.00005725502342, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.794, 0.244, -0.432817, -0.495783
 114,   81,   88,    0, 9.06851667301460, 0.00004572416981, -2.97610925157078, 0.00005387615570, 0.00912065561049, 0.00079419261292, 0.00206548479176, 0.00014884765453, 5701.93902799468833, 0.27433714505878, 243.26735449668377, 0.32324578718877, 0.00187248036200, 0.00014740576557, 0.00117027998658, 0.00007720271401, 143.31742084557490, 8.79466056809811, 0.00187236320877, 0.00014740209325, 0.00117027927688, 0.00007719976007, 143.29487504113530, 8.77211476365851, 0.00170026159493, 0.00014740576557, 0.00097376407999, 0.00007720271401, 140.11121910503775, 8.79466056809811, 0.00170015437672, 0.00014740209325, 0.00097376397064, 0.00007719976007, 140.08867330059815, 8.77211476365851, 0.02149259275972, 0.00042478219459, 0.00015400296252, -0.00001911933941, 0.00016986510309, -0.00002525323544, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.230, 0.385, -0.434246, -0.476056
 115,   81,   88,    0, 9.06779951604894, 0.00000802562641, -2.97630732555838, 0.00000972052776, 0.01410514404283, 0.00044127263002, 0.00772112220897, 0.00016656471323, 5706.23557422783142, 0.04815237153032, 242.07752989603853, 0.05832115396814, 0.00103845555258, 0.00002382098273, 0.00087299596031, 0.00001771110358, 155.56748929496237, 5.62901570762347, 0.00103839603691, 0.00002382030681, 0.00087299073553, 0.00001771048506, 155.54490474845772, 5.60643116111881, 0.00067911192501, 0.00002382098273, 0.00058539454069, 0.00001771110358, 120.10532712894849, 5.62901570762347, 0.00067907285028, 0.00002382030681, 0.00058539116968, 0.00001771048506, 120.08274258244384, 5.60643116111881, 0.02149259275972, 0.00042478219459, 0.00015400296252, -0.00001911933941, 0.00016986510309, -0.00002525323544, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.077, 0.112, -0.434963, -0.476254
