# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T12:22:36.974809
# ImageFile=./VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.01747 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   77,    0, 300.26398774434136, 0.00008297684211, -1.18631048690271, 0.00001273145389, 0.01991803531273, 0.00101313707159, 0.00312420620111, 0.00013688150063, 4516.20275794709778, 0.49785683089044, 4982.34754659565624, 0.07638756647902, 0.00353992075656, 0.00019542498092, 0.00085694594832, 0.00002979730780, 89.02435593298810, 2.99778101786170, 0.00353988934427, 0.00019542182491, 0.00085693343416, 0.00002979708945, 89.01946841617098, 2.99289350104458, 0.00348956524343, 0.00019542498092, 0.00030782122953, 0.00002979730780, 89.02212027139365, 2.99778101786170, 0.00348953427491, 0.00019542182491, 0.00030781673461, 0.00002979708945, 89.01723275457653, 2.99289350104458, 0.03074578435817, 0.00062504451232, 0.00018276725314, 0.00000042183831, 0.00010639140964, 0.00000369102850, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.179, 0.066, -0.236085, 0.313739
  88,   75,   77,    0, 300.26396299413631, 0.00001266421517, -1.18630908728257, 0.00001336680199, 0.00569464055839, 0.00037427743491, 0.00471856580159, 0.00019014136361, 4516.35122680326367, 0.07598464593799, 4982.35592817508768, 0.08019960946735, 0.00078356613219, 0.00003254771049, 0.00073285964436, 0.00002864898216, 147.58294996146640, 25.29169883957595, 0.00078356385071, 0.00003254697757, 0.00073284457176, 0.00002864895461, 147.57806193162412, 25.28681080973367, 0.00000000000000, 0.00003254771049, 0.00000000000000, 0.00002864898216, 0.00000000000000, 25.29169883957595, 0.00000000000000, 0.00003254697757, 0.00000000000000, 0.00002864895461, 0.00000000000000, 25.28681080973367, 0.03074578435817, 0.00062504451232, 0.00018276725314, 0.00000042183831, 0.00010639140964, 0.00000369102850, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.179, 0.066, -0.236110, 0.313740
  89,   76,   78,    0, 300.25956609157379, 0.00008641885290, -1.18623401188294, 0.00011664463878, 0.00432897317270, 0.00089373256244, 0.00109909878254, 0.00018452189027, 4542.72679855960359, 0.51850855038793, 4982.80350202032514, 0.69985733553317, 0.00161001714700, 0.00028880919404, 0.00116401337525, 0.00018289414122, 156.47598591320155, 26.67886170848595, 0.00161000813335, 0.00028880255992, 0.00116399218285, 0.00018289398871, 156.47100717756734, 26.67388297285174, 0.00141561004723, 0.00028880919404, 0.00097445086612, 0.00018289414122, 150.96368649667792, 26.67886170848595, 0.00141560469034, 0.00028880255992, 0.00097443135701, 0.00018289398871, 150.95870776104371, 26.67388297285174, 0.00277454141090, 0.00025762947797, 0.00018412133795, 0.00003325106081, 0.00005109746417, -0.00002396887794, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.077, 1.412, -0.240507, 0.313815
  90,   77,   79,    0, 300.25651981409453, 0.00015605377361, -1.18382238661409, 0.00013060146177, 0.01527943987879, 0.00188581155488, 0.00093965696140, 0.00010943251813, 4561.00165529481092, 0.93631418878400, 4997.27101413465061, 0.78359683359165, 0.00337189292004, 0.00040174020585, 0.00229458857241, 0.00026120856747, 122.13485518094480, 17.18440012053929, 0.00337189217661, 0.00040173164575, 0.00229453341019, 0.00026120779617, 122.12982362869622, 17.17936856829070, 0.00330647735029, 0.00040174020585, 0.00216989161181, 0.00026120856747, 120.92982904097813, 17.18440012053929, 0.00330647626652, 0.00040173164575, 0.00216983968020, 0.00026120779617, 120.92479748872955, 17.17936856829070, 0.00787582065746, 0.00050507949102, 0.00017167435726, 0.00005664728815, 0.00011035338684, 0.00005784236782, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.564, 0.560, -0.243553, 0.316227
  91,   78,   80,    0, 300.25037494642061, 0.00001047179207, -1.46811239540608, 0.00002068749279, 0.00272485805175, 0.00024442285355, 0.00276380075623, 0.00013969552485, 4597.69063204960366, 0.06283015514772, 3291.53644049675677, 0.12412493801615, 0.00081231854295, 0.00004875462195, 0.00057749062689, 0.00002458142402, 177.34283638070076, 6.97971298786213, 0.00081231849202, 0.00004875459342, 0.00057748509305, 0.00002458120131, 177.33643935631090, 6.97331596347229, 0.00000000000000, 0.00004875462195, 0.00000000000000, 0.00002458142402, 0.00000000000000, 6.97971298786213, 0.00000000000000, 0.00004875459342, 0.00000000000000, 0.00002458120131, 0.00000000000000, 6.97331596347229, 0.00259916675074, 0.00023225158767, 0.00014327616373, 0.00001278866239, 0.00009667353152, 0.00001873574729, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.875, 0.529, -0.249698, 0.031937
  92,   79,   81,    0, 300.23790405466934, 0.00001920996701, -1.69755883846475, 0.00003929972648, 0.00213089213167, 0.00028593744652, 0.00178112216503, 0.00014179707061, 4672.31667479581574, 0.11525859275966, 1914.85140285710327, 0.23579695972710, 0.00096356839767, 0.00009589039010, 0.00059077525864, 0.00003762503071, 16.55008153743871, 8.27645444387787, 0.00096356646558, 0.00009589002648, 0.00059076675333, 0.00003762455623, 16.54231550998820, 8.26868841642736, 0.00057762349799, 0.00009589039010, 0.00000000000000, 0.00003762503071, 29.27781231160942, 8.27645444387787, 0.00057762332626, 0.00009589002648, 0.00000000000000, 0.00003762455623, 29.27004628415891, 8.26868841642736, 0.00207685234208, 0.00023332646215, 0.00014254850976, -0.00001332306419, 0.00010425019718, -0.00000090168902, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.959, 0.403, -0.262169, -0.197509
  93,   80,   82,    0, 300.23442136677090, 0.00000871146210, -1.08941124782280, 0.00001927852394, 0.00335491330072, 0.00025217806178, 0.00318616263075, 0.00013715624684, 4693.61482756485475, 0.05226821021894, 5563.71096355846294, 0.11566817303787, 0.00086655521038, 0.00004543295385, 0.00057817979376, 0.00002043541586, 2.53673783174575, 5.16704184480223, 0.00086653171097, 0.00004543165731, 0.00057817441191, 0.00002043525464, 2.53168736894595, 5.16199138200243, 0.00000000000000, 0.00004543295385, 0.00000000000000, 0.00002043541586, 0.00000000000000, 5.16704184480223, 0.00000000000000, 0.00004543165731, 0.00000000000000, 0.00002043525464, 0.00000000000000, 5.16199138200243, 0.00345050471116, 0.00021027529509, 0.00013965685503, 0.00000638724623, 0.00005339453855, 0.00000992655623, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.486, 0.260, -0.265651, 0.410638
  94,   81,   83,    0, 300.22734980035852, 0.00003007094705, -1.36581987565042, 0.00006831182136, 0.00052830332617, 0.00017777117400, 0.00069022699505, 0.00011690664496, 4735.86696393622697, 0.18042363487632, 3905.27434570747209, 0.40986980523368, 0.00075290871685, 0.00016377226379, 0.00048371009780, 0.00006379426523, 168.24998552471260, 18.20372591671743, 0.00075290805716, 0.00016377113585, 0.00048370371797, 0.00006379380727, 168.24348535064314, 18.19722574264798, 0.00000000000000, 0.00016377226379, 0.00000000000000, 0.00006379426523, 0.00000000000000, 18.20372591671743, 0.00000000000000, 0.00016377113585, 0.00000000000000, 0.00006379380727, 0.00000000000000, 18.19722574264798, 0.00045592295553, 0.00013977250398, 0.00013128368300, -0.00000729109070, 0.00000418607306, -0.00000731138834, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.128, 1.715, -0.272723, 0.134230
  95,   82,   84,    0, 300.22185760603935, 0.00004893269651, -1.08840736915297, 0.00005141378038, 0.00056034761834, 0.00019557266054, 0.00067960013403, 0.00012813610942, 4768.98347281650786, 0.29359271983416, 5569.72471641628454, 0.30847472031473, 0.00063451623276, 0.00012134512919, 0.00061831193551, 0.00011493814235, 167.89197587134495, 0.00528444925934, 0.00063450479033, 0.00012134199766, 0.00061829984172, 0.00011493678774, 167.88669142208562, 0.00000000000000, 0.00000000000000, 0.00012134512919, 0.00000000000000, 0.00011493814235, 0.00000000000000, 0.00528444925934, 0.00000000000000, 0.00012134199766, 0.00000000000000, 0.00011493678774, 0.00000000000000, 0.00000000000000, 0.00046885607568, 0.00012674343435, 0.00013542578381, 0.00001509733465, 0.00000715619490, 0.00001514462656, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.172, 1.386, -0.278215, 0.411642
  96,   83,   85,    0, 300.21965516601517, 0.00001732099828, -1.01940673650648, 0.00003734713541, 0.00150465048594, 0.00026594244683, 0.00182092420855, 0.00016784158239, 4782.23284009735653, 0.10392474438806, 5983.71424792737253, 0.22407492830185, 0.00077254021059, 0.00008946541076, 0.00050894764967, 0.00003733829111, 168.35564381076529, 10.50823808255493, 0.00077252003191, 0.00008946167380, 0.00050893694234, 0.00003733808997, 168.35065513059789, 10.50324940238753, 0.00000000000000, 0.00008946541076, 0.00000000000000, 0.00003733829111, 0.00000000000000, 10.50823808255493, 0.00000000000000, 0.00008946167380, 0.00000000000000, 0.00003733808997, 0.00000000000000, 10.50324940238753, 0.00696740284282, 0.00071357531160, 0.00018303289835, -0.00000861588887, 0.00011726986122, 0.00066929258173, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.500, 0.257, -0.280418, 0.480643
  97,   84,   86,    0, 300.20698118118014, 0.00005017211490, -1.25532673082395, 0.00004647095883, 0.00078059903716, 0.00023455113359, 0.00084046773631, 0.00014183557663, 4858.12003214026845, 0.30102875358945, 4568.21368944928508, 0.27882320906004, 0.00070605985021, 0.00012683884882, 0.00062590014914, 0.00009922532813, 125.74297119882331, 59.97691826880544, 0.00070605888113, 0.00012683611543, 0.00062588711461, 0.00009922526387, 125.73655059008638, 59.97049766006850, 0.00000000000000, 0.00012683884882, 0.00000000000000, 0.00009922532813, 0.00000000000000, 59.97691826880544, 0.00000000000000, 0.00012683611543, 0.00000000000000, 0.00009922526387, 0.00000000000000, 59.97049766006850, 0.00066004445122, 0.00016126454963, 0.00014502191334, -0.00002574611426, 0.00002031013537, -0.00002565629256, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.160, 1.997, -0.293092, 0.244723
  98,   85,   87,    0, 300.20563665898072, 0.00001605311296, -1.02658564759030, 0.00002935435108, 0.00140218442990, 0.00020731580164, 0.00162597770388, 0.00012974046486, 4866.32555946610319, 0.09631740564567, 5940.63123088777593, 0.17612009321545, 0.00074100267645, 0.00006913049573, 0.00055375964559, 0.00003779141352, 0.88616552724852, 12.53036698913200, 0.00074097689825, 0.00006912758232, 0.00055375269427, 0.00003779121714, 0.88089058751686, 12.52509204940034, 0.00000000000000, 0.00006913049573, 0.00000000000000, 0.00003779141352, 0.00000000000000, 12.53036698913200, 0.00000000000000, 0.00006912758232, 0.00000000000000, 0.00003779121714, 0.00000000000000, 12.52509204940034, 0.00138354644976, 0.00018176984090, 0.00013733547530, 0.00001823277307, 0.00003245119660, 0.00001905415593, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.008, 0.669, -0.294436, 0.473464
  99,   86,   88,    0, 300.17808826249114, 0.00000551591138, -1.65878728787512, 0.00000950630755, 0.00824853933330, 0.00030976238890, 0.00695046277849, 0.00015759028731, 5031.08752464060035, 0.03309494543531, 2147.43170291411570, 0.05703762699664, 0.00086694001604, 0.00002240414699, 0.00065134751960, 0.00001295701172, 2.86591403609738, 3.71019956319202, 0.00086693733373, 0.00002240408231, 0.00065133675780, 0.00001295679493, 2.85659394169298, 3.70087946878762, 0.00034743456662, 0.00002240414699, 0.00024811423309, 0.00001295701172, 23.53858757595222, 3.71019956319202, 0.00034743455118, 0.00002240408231, 0.00024810937703, 0.00001295679493, 23.52926748154782, 3.70087946878762, 0.00848147194501, 0.00027549011771, 0.00015413829533, -0.00000121254084, 0.00013870335533, 0.00002575232611, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.512, 0.062, -0.321985, -0.158738
 100,   88,   89,    0, 300.15497684148966, 0.00003510945240, -1.89592241039041, 0.00004378578360, 0.00067082234639, 0.00019670483503, 0.00090531843128, 0.00013684207786, 5169.42979783844567, 0.21065289360250, 724.61754576044655, 0.26270843377439, 0.00065282869653, 0.00011002812846, 0.00054007630763, 0.00007321283633, 27.89357315015625, 34.81120972795761, 0.00065282515793, 0.00011002785279, 0.00054005655619, 0.00007320994543, 27.88215628237197, 34.79979286017333, 0.00000000000000, 0.00011002812846, 0.00000000000000, 0.00007321283633, 0.00000000000000, 34.81120972795761, 0.00000000000000, 0.00011002785279, 0.00000000000000, 0.00007320994543, 0.00000000000000, 34.79979286017333, 0.00054511670562, 0.00014938086018, 0.00015097968571, -0.00000179251845, 0.00002494320506, -0.00000155675252, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.125, 0.845, -0.345096, -0.395873
 101,   89,   90,    0, 300.14334886827442, 0.00003389142212, -1.32451918257541, 0.00004608120568, 0.00055360685579, 0.00017175187555, 0.00076948843219, 0.00012211708555, 5239.75793384722965, 0.20334459249318, 4153.00513861794479, 0.27648593750643, 0.00063028419695, 0.00010906970530, 0.00054312946298, 0.00007904680336, 171.60058057356406, 45.81280881645822, 0.00063028278043, 0.00010906733126, 0.00054311761451, 0.00007904662185, 171.59233536214811, 45.80456360504227, 0.00000000000000, 0.00010906970530, 0.00000000000000, 0.00007904680336, 0.00000000000000, 45.81280881645822, 0.00000000000000, 0.00010906733126, 0.00000000000000, 0.00007904662185, 0.00000000000000, 45.80456360504227, 0.00045312973977, 0.00012334733494, 0.00013585327542, 0.00000087985035, 0.00001305981459, 0.00000080141541, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 3.061, 3.432, -0.356724, 0.175530
 102,   90,   91,    0, 300.13803925587990, 0.00002041060046, -1.37401583533029, 0.00004881387919, 0.00130526778915, 0.00024313315665, 0.00129683394274, 0.00013454737870, 5271.56228351197751, 0.12246115307949, 3856.02103387213629, 0.29288256903792, 0.00088171960869, 0.00011646423213, 0.00054315581537, 0.00004426333268, 10.02151554153277, 10.64998247240164, 0.00088171491178, 0.00011646358724, 0.00054314655848, 0.00004426258758, 10.01283497231840, 10.64130190318728, 0.00000000000000, 0.00011646423213, 0.00000000000000, 0.00004426333268, 0.00000000000000, 10.64998247240164, 0.00000000000000, 0.00011646358724, 0.00000000000000, 0.00004426258758, 0.00000000000000, 10.64130190318728, 0.00119107766039, 0.00018296218125, 0.00014031519822, -0.00000314464319, 0.00002937510544, -0.00000324621806, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.294, 0.236, -0.362034, 0.126034
 103,   91,   92,    0, 300.11957149921312, 0.00003296144257, -1.84099892266891, 0.00005175803896, 0.00195749617850, 0.00035563382441, 0.00135018302159, 0.00015807095570, 5381.81265566372258, 0.19776429069006, 1054.11644794786866, 0.31054274095502, 0.00094067851536, 0.00012192229524, 0.00073335503812, 0.00007755168671, 1.98481273726500, 21.85811993614389, 0.00094066312989, 0.00012192172663, 0.00073333788998, 0.00007754896665, 1.97258918979198, 21.84589638867087, 0.00049953087382, 0.00012192229524, 0.00042375114260, 0.00007755168671, 14.82733129780146, 21.85811993614389, 0.00049952676429, 0.00012192172663, 0.00042373778947, 0.00007754896665, 14.81510775032844, 21.84589638867087, 0.00161345386000, 0.00022248216966, 0.00014947251475, -0.00001638579852, 0.00004918737613, -0.00001481159325, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.090, 0.626, -0.380501, -0.340950
 104,   92,   93,    0, 300.10973923856830, 0.00003356515363, -1.35249771313399, 0.00008840687032, 0.00076503125177, 0.00025898200913, 0.00080668307295, 0.00014735791239, 5441.33082945961542, 0.20138623601664, 3985.10022081897432, 0.53043946806173, 0.00087767411181, 0.00021093011632, 0.00051414358620, 0.00007138716761, 9.85136208635058, 17.13743291193182, 0.00087766810084, 0.00021092801246, 0.00051413347861, 0.00007138598736, 9.84214951321624, 17.12822033879749, 0.00000000000000, 0.00021093011632, 0.00000000000000, 0.00007138716761, 0.00000000000000, 17.13743291193182, 0.00000000000000, 0.00021092801246, 0.00000000000000, 0.00007138598736, 0.00000000000000, 17.12822033879749, 0.00052708673805, 0.00014742905474, 0.00015752844047, -0.00001632146632, 0.00002348037560, -0.00000875758087, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.181, 1.019, -0.390334, 0.147552
 105,   93,   94,    0, 300.09406611134040, 0.00003625555845, -1.13758992388811, 0.00005505576492, 0.00103499857258, 0.00026642458951, 0.00101802883271, 0.00015043249568, 5535.53965881449312, 0.21752788936582, 5274.51630837195535, 0.33032798029076, 0.00079335796042, 0.00013358429365, 0.00060976156134, 0.00007907459807, 162.61353267571516, 25.68068031751265, 0.00079335187009, 0.00013357915599, 0.00060973873971, 0.00007907407276, 162.60547256641553, 25.67262020821303, 0.00000000000000, 0.00013358429365, 0.00000000000000, 0.00007907459807, 0.00000000000000, 25.68068031751265, 0.00000000000000, 0.00013357915599, 0.00000000000000, 0.00007907407276, 0.00000000000000, 25.67262020821303, 0.00086554688791, 0.00017900967644, 0.00015177315800, -0.00000315183979, 0.00002401555867, -0.00000274672129, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.010, 1.241, -0.406007, 0.362459
 106,   94,   95,    0, 300.09317832551943, 0.00004410932747, -1.78624130752929, 0.00005045078817, 0.00065728030655, 0.00021990066479, 0.00081943737960, 0.00014635054543, 5540.16006122661747, 0.26464929336843, 1382.62872903133029, 0.30270095570394, 0.00064977276062, 0.00012273850114, 0.00058738070283, 0.00009918762911, 25.25649070807390, 74.83207502188908, 0.00064977203794, 0.00012273661594, 0.00058735922904, 0.00009918541601, 25.24380804144955, 74.81939235526474, 0.00000000000000, 0.00012273850114, 0.00000000000000, 0.00009918762911, 0.00000000000000, 74.83207502188908, 0.00000000000000, 0.00012273661594, 0.00000000000000, 0.00009918541601, 0.00000000000000, 74.81939235526474, 0.00043650364970, 0.00014632928660, 0.00015635332966, 0.00000687053398, 0.00000048690021, 0.00000686645808, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 2.778, 2.918, -0.406894, -0.286192
 107,   95,   96,    0, 300.09172606886085, 0.00009436557401, -1.07343761441790, 0.00006063343896, 0.00106906929125, 0.00033964033079, 0.00081597447509, 0.00015843571201, 5549.62971935678979, 0.56617907577917, 5659.41840316583239, 0.36379054337913, 0.00101761645136, 0.00024629360137, 0.00061262990279, 0.00009542940019, 62.11888162584914, 19.80538608336116, 0.00101756777745, 0.00024628267687, 0.00061262667245, 0.00009542856529, 62.11123214325983, 19.79773660077184, 0.00000000000000, 0.00024629360137, 0.00000000000000, 0.00009542940019, 0.00000000000000, 19.80538608336116, 0.00000000000000, 0.00024628267687, 0.00000000000000, 0.00009542856529, 0.00000000000000, 19.79773660077184, 0.00066005256057, 0.00017495790407, 0.00015733606415, -0.00002100916390, 0.00002748273437, -0.00002079207661, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.823, 3.119, -0.408347, 0.426612
 108,   96,   97,    0, 300.08613019650818, 0.00003417683627, -1.94898080875841, 0.00007987579044, 0.00075297292945, 0.00024212124586, 0.00081405603219, 0.00014039150300, 5582.19729862883923, 0.20505564132742, 406.20423794949244, 0.47924004663319, 0.00085749851683, 0.00019301691927, 0.00051327050537, 0.00006781993294, 166.14020095185293, 16.69834658502549, 0.00085746112342, 0.00019301407023, 0.00051326374870, 0.00006781708376, 166.12612322531260, 16.68426885848517, 0.00000000000000, 0.00019301691927, 0.00000000000000, 0.00006781993294, 0.00000000000000, 16.69834658502549, 0.00000000000000, 0.00019301407023, 0.00000000000000, 0.00006781708376, 0.00000000000000, 16.68426885848517, 0.00061653542889, 0.00016733742369, 0.00015048313071, -0.00000606126787, 0.00001319645889, -0.00000608122627, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.782, 2.039, -0.413943, -0.448931
 109,   97,   98,    0, 300.08388743922131, 0.00003744896620, -1.64346869004059, 0.00007043332475, 0.00070625543627, 0.00023976711406, 0.00080475393010, 0.00014751028511, 5596.06306073280393, 0.22468786103928, 2239.24769791973267, 0.42259863186859, 0.00076615442770, 0.00016834325924, 0.00054503596063, 0.00008334204139, 168.64677191951452, 25.09626626229409, 0.00076614864393, 0.00016834320394, 0.00054502399939, 0.00008333961067, 168.63483640557729, 25.08433074835687, 0.00000000000000, 0.00016834325924, 0.00000000000000, 0.00008334204139, 0.00000000000000, 25.09626626229409, 0.00000000000000, 0.00016834320394, 0.00000000000000, 0.00008333961067, 0.00000000000000, 25.08433074835687, 0.00050661052941, 0.00015858360071, 0.00015622252249, 0.00000154948373, 0.00002449612475, 0.00000180340794, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.806, 1.151, -0.416185, -0.143419
 110,   98,   99,    0, 300.03740222761894, 0.00000409412678, -1.18579513299114, 0.00000561113404, 0.03170534546791, 0.00071767883707, 0.02421399572429, 0.00034325280389, 5875.39881958634487, 0.02456396013134, 4985.22265675210110, 0.03366629794764, 0.00087105731422, 0.00001344872422, 0.00071526989639, 0.00000930959639, 165.04851150649171, 3.24703987725768, 0.00087105281555, 0.00001344848766, 0.00071523952399, 0.00000930931680, 165.03893738300189, 3.23746575376788, 0.00045274615076, 0.00001344872422, 0.00026791803176, 0.00000930959639, 118.85402727451427, 3.24703987725768, 0.00045274171570, 0.00001344848766, 0.00026790789585, 0.00000930931680, 118.84445315102447, 3.23746575376788, 0.11307275973987, 0.00115200182557, 0.00032760301838, 0.00007154027844, 0.00075728702359, 0.00042273668805, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.847, 0.062, -0.462671, 0.314254
 111,   98,  100,    0, 300.03627083079544, 0.00000847079728, -1.18504970782484, 0.00001211174159, 0.07601773160935, 0.00161087821118, 0.01903335474098, 0.00032893592535, 5882.18627393717361, 0.05082311868463, 4989.69370381692534, 0.07266935150280, 0.00156967750262, 0.00002858342951, 0.00121070930854, 0.00001985765281, 174.74226145152215, 3.29020957081048, 0.00156965993671, 0.00002858292334, 0.00121066491384, 0.00001985705406, 174.73266993401006, 3.28061805329840, 0.00135144969608, 0.00002858342951, 0.00105342075550, 0.00001985765281, 173.07675881044534, 3.29020957081048, 0.00135143613393, 0.00002858292334, 0.00105338091120, 0.00001985705406, 173.06716729293325, 3.28061805329840, 0.11307275973987, 0.00115200182557, 0.00032760301838, 0.00007154027844, 0.00075728702359, 0.00042273668805, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.045, 0.106, -0.463802, 0.315000
 112,   99,  101,    0, 300.02766526118256, 0.00002030801427, -1.70016327220429, 0.00004358255932, 0.00193225847151, 0.00033182835097, 0.00191462017114, 0.00018410425766, 5933.16538849605877, 0.12184393351144, 1899.01330846570249, 0.26149376799727, 0.00087048461080, 0.00010503625948, 0.00055165665049, 0.00004227203077, 166.56724359763470, 10.39008161406298, 0.00087047231843, 0.00010503605934, 0.00055164233895, 0.00004227041782, 166.55322845975138, 10.37606647617967, 0.00000000000000, 0.00010503625948, 0.00000000000000, 0.00004227203077, 0.00000000000000, 10.39008161406298, 0.00000000000000, 0.00010503605934, 0.00000000000000, 0.00004227041782, 0.00000000000000, 10.37606647617967, 0.00177214955137, 0.00027064757077, 0.00019092913135, -0.00000876406648, 0.00003390539860, -0.00000863861260, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.323, 0.372, -0.472408, -0.200114
 113,  100,  102,    0, 300.02655579412152, 0.00000446384270, -1.34410147579538, 0.00000868185615, 0.01130742868179, 0.00038706532463, 0.01020787976180, 0.00020495013825, 5940.28802266554158, 0.02678214075468, 4035.37900196030887, 0.05209094452596, 0.00086534294792, 0.00002052574828, 0.00060909698520, 0.00001035144671, 5.92909139529849, 2.74022569605811, 0.00086533746939, 0.00002052564893, 0.00060907779693, 0.00001035110515, 5.91798496455750, 2.72911926531712, 0.00035236088210, 0.00002052574828, 0.00004560500522, 0.00001035144671, 23.14685527789840, 2.74022569605811, 0.00035235506018, 0.00002052564893, 0.00004560403329, 0.00001035110515, 23.13574884715741, 2.72911926531712, 0.01428125407460, 0.00041321063502, 0.00020481336105, -0.00000695477001, 0.00008520778647, -0.00000420912056, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.226, 0.115, -0.473517, 0.155948
 114,  100,  102,    0, 300.02608455016860, 0.00001765975439, -1.34465103396764, 0.00004980252823, 0.00332869820560, 0.00045985566752, 0.00240369262920, 0.00020532219097, 5943.11397180382392, 0.10595488950255, 4032.08105333101821, 0.29881407462271, 0.00108078985961, 0.00011751230453, 0.00060967816889, 0.00004091405069, 176.13752779837546, 7.98647380276999, 0.00108078736976, 0.00011751144142, 0.00060965648160, 0.00004091280153, 176.12640575828215, 7.97535176267667, 0.00072772116177, 0.00011751230453, 0.00012906021229, 0.00004091405069, 174.58090942651359, 7.98647380276999, 0.00072771982521, 0.00011751144142, 0.00012905556108, 0.00004091280153, 174.56978738642027, 7.97535176267667, 0.01428125407460, 0.00041321063502, 0.00020481336105, -0.00000695477001, 0.00008520778647, -0.00000420912056, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.383, 0.381, -0.473988, 0.155398
 115,  101,  103,    0, 300.02495321793270, 0.00002229073780, -1.34823506004287, 0.00003521370373, 0.00579241878240, 0.00060069463780, 0.00325688728648, 0.00023027045941, 5949.89567312619420, 0.13373982782160, 4010.57550327740637, 0.21128148268699, 0.00106992761946, 0.00008436093557, 0.00079095038035, 0.00005014564800, 13.22974370311228, 11.33843147085380, 0.00106991690953, 0.00008436018243, 0.00079092834312, 0.00005014419655, 13.21856539879423, 11.32725316653575, 0.00073414308741, 0.00008436093557, 0.00048764953965, 0.00005014564800, 26.72408477674787, 11.33843147085380, 0.00073412946120, 0.00008436018243, 0.00048764012253, 0.00005014419655, 26.71290647242982, 11.32725316653575, 0.00566971043387, 0.00041481116883, 0.00021536966960, -0.00000100965474, 0.00019916551537, -0.00000056206289, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.616, 0.348, -0.475120, 0.151814
