# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:26:30.769398
# ImageFile=./VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:21:59.99869 -00.30.00.1717"
# RestoringBeam="2.78arcsec 2.15arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   81,    0, 275.12580222631101, 0.00006245215431, -0.63851836557026, 0.00007091885705, 0.00094264907166, 0.00030950077188, 0.00077877444284, 0.00015582966030, 5344.99842261369213, 0.37470493502603, 2269.11280694693778, 0.42551190015222, 0.00084314087744, 0.00018832253251, 0.00066127937318, 0.00011853857505, 36.50211914141957, 37.74178004189849, 0.00084313928858, 0.00018832212296, 0.00066126458689, 0.00011853595891, 36.49794969307125, 37.73761059355017, 0.00051009332114, 0.00018832253251, 0.00000000000000, 0.00011853857505, 59.70961782555375, 37.74178004189849, 0.00051008833957, 0.00018832212296, 0.00000000000000, 0.00011853595891, 59.70544837720543, 37.73761059355017, 0.00064592083600, 0.00015207461855, 0.00015122842160, -0.00001522056027, 0.00002266289084, -0.00001508405057, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.620, 0.739, -0.374192, -0.138471
  88,   75,   82,    0, 275.09261059898745, 0.00001553136950, -0.66079992734565, 0.00002794616314, 0.00293870318266, 0.00031333370408, 0.00238376434599, 0.00015508704592, 5544.12040762670858, 0.09318586071215, 2135.41203961470637, 0.16767631943381, 0.00088036878734, 0.00006584725862, 0.00064502521480, 0.00003650295619, 2.38206961599426, 9.90412231230960, 0.00088036601720, 0.00006584718034, 0.00064500840276, 0.00003650193334, 2.37737192699549, 9.89942462331084, 0.00042891476099, 0.00006584725862, 0.00023474402132, 0.00003650295619, 11.55395659981578, 9.90412231230960, 0.00042891438409, 0.00006584718034, 0.00023473737058, 0.00003650193334, 11.54925891081702, 9.89942462331084, 0.00271457368867, 0.00025131868604, 0.00015106942737, 0.00002192813190, 0.00009823490836, 0.00002647878500, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.058, 0.196, -0.407384, -0.160752
  89,   76,   83,    0, 275.08326607888358, 0.00009595725278, -0.68893558101671, 0.00003772627894, 0.00573925741404, 0.00076112802808, 0.00150059792534, 0.00016018046285, 5600.16788781914966, 0.57572829113956, 1966.59538676445004, 0.22635643906866, 0.00184050559067, 0.00022595702336, 0.00095720356294, 0.00008883947988, 89.87256406401244, 10.31356788716751, 0.00184045701750, 0.00022595659714, 0.00095719830717, 0.00008883681517, 89.86755398719492, 10.30855781035000, 0.00174101625210, 0.00022595702336, 0.00056614935606, 0.00008883947988, 89.66443949963765, 10.31356788716751, 0.00174097045735, 0.00022595659714, 0.00056614619781, 0.00008883681517, 89.65942942282014, 10.30855781035000, 0.00817636156912, 0.00038727045211, 0.00016540523211, 0.00000891178934, 0.00040622858796, 0.00047786883079, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.380, 0.205, -0.416728, -0.188888
  90,   77,   84,    0, 275.07926983493400, 0.00001235739389, -0.68648966652211, 0.00001495983698, 0.00540717030627, 0.00035194610630, 0.00410695447537, 0.00016813121187, 5624.14427134280868, 0.07414236479490, 1981.26926578793086, 0.08975854684612, 0.00082879703954, 0.00003580371759, 0.00073173228068, 0.00002838763363, 162.95621682155280, 14.25973448850651, 0.00082878555638, 0.00003580368514, 0.00073171881901, 0.00002838674381, 162.95117664738984, 14.25469431434355, 0.00044773744263, 0.00003580371759, 0.00026425526320, 0.00002838763363, 104.70369844951770, 14.25973448850651, 0.00044772337202, 0.00003580368514, 0.00026425504510, 0.00002838674381, 104.69865827535473, 14.25469431434355, 0.01656044004506, 0.00055856820439, 0.00015964884369, 0.00000486297495, 0.00011240190361, 0.00000831907437, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.800, 0.121, -0.420725, -0.186442
  91,   77,   85,    0, 275.08074400653516, 0.00001259212096, -0.68793560307825, 0.00002155385670, 0.00291212674905, 0.00028389873594, 0.00282280137362, 0.00015863018455, 5615.29935283144459, 0.07555070269096, 1972.59425856210623, 0.12932244536191, 0.00079047418922, 0.00005083025656, 0.00060116329952, 0.00002952356993, 176.18085285836329, 9.44268787631430, 0.00079046860068, 0.00005083015127, 0.00060114822479, 0.00002952268203, 176.17581977785915, 9.43765479581014, 0.00017368195621, 0.00005083025656, 0.00006359533888, 0.00002952356993, 163.45093470977932, 9.44268787631430, 0.00017367958233, 0.00005083015127, 0.00006359416380, 0.00002952268203, 163.44590162927514, 9.43765479581014, 0.01656044004506, 0.00055856820439, 0.00015964884369, 0.00000486297495, 0.00011240190361, 0.00000831907437, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.130, 0.209, -0.419251, -0.187888
  92,   77,   84,    0, 275.07999488451782, 0.00004206676779, -0.68645473560741, 0.00007516656982, 0.00852558891036, 0.00086707138215, 0.00176108080785, 0.00015028751220, 5619.79442157293852, 0.25239382355820, 1981.47912869367860, 0.45099703370285, 0.00194568697342, 0.00018220549323, 0.00114609953675, 0.00008912941668, 15.78938924776603, 9.65427251757603, 0.00194568571529, 0.00018220513640, 0.00114606342315, 0.00008912672517, 15.78435802566796, 9.64924129547795, 0.00179316941529, 0.00018220549323, 0.00096527118607, 0.00008912941668, 17.58394600373407, 9.65427251757603, 0.00179316870821, 0.00018220513640, 0.00096524052681, 0.00008912672517, 17.57891478163599, 9.64924129547795, 0.01656044004506, 0.00055856820439, 0.00015964884369, 0.00000486297495, 0.00011240190361, 0.00000831907437, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.407, 0.507, -0.420000, -0.186407
  93,   78,   86,    0, 275.05904569734054, 0.00004740356428, -0.64340334944353, 0.00008733663482, 0.00127261428526, 0.00037785116381, 0.00090959136586, 0.00017125909912, 5745.50004517040725, 0.28441296053261, 2239.77812805376425, 0.52401817050336, 0.00095049937426, 0.00020607354040, 0.00067803027785, 0.00011086471443, 175.70526969680046, 26.97923694081972, 0.00095049488841, 0.00020607337666, 0.00067801127802, 0.00011086117265, 175.70031884171516, 26.97428608573442, 0.00055488044001, 0.00020607354040, 0.00032131852866, 0.00011086471443, 173.57435246290069, 26.97923694081972, 0.00055487732919, 0.00020607337666, 0.00032130980957, 0.00011086117265, 173.56940160781539, 26.97428608573442, 0.00092228296448, 0.00018938490003, 0.00016418324958, -0.00000539528037, 0.00002001371831, -0.00000527762677, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.818, 1.322, -0.440949, -0.143356
  94,   79,   87,    0, 275.05556598362716, 0.00003744469661, -0.88148969950769, 0.00005017793046, 0.00056739916344, 0.00017970562989, 0.00074639164631, 0.00012211697591, 5766.22894147200714, 0.22466141971994, 811.27463343386353, 0.30106091281085, 0.00067428092736, 0.00012793952865, 0.00051932588824, 0.00007326467769, 152.11654717630432, 28.10881703009474, 0.00067425042048, 0.00012793921349, 0.00051932225474, 0.00007326103082, 152.10971053337659, 28.10198038716702, 0.00000000000000, 0.00012793952865, 0.00000000000000, 0.00007326467769, 0.00000000000000, 28.10881703009474, 0.00000000000000, 0.00012793921349, 0.00000000000000, 0.00007326103082, 0.00000000000000, 28.10198038716702, 0.00042988771673, 0.00014198329782, 0.00013430157560, -0.00002043971836, 0.00000688260934, -0.00002035461512, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.365, 1.195, -0.444429, -0.381442
  95,   80,   88,    0, 275.05469066533590, 0.00000160661369, -0.75152160300209, 0.00000270734578, 0.04076398633952, 0.00050233949378, 0.03941930936581, 0.00028049954410, 5771.56643668317793, 0.00963939114523, 1591.07079208418918, 0.01624391832895, 0.00078721704694, 0.00000637533287, 0.00060509934635, 0.00000378324625, 179.80515530027171, 1.24391964428558, 0.00078720936895, 0.00000637527608, 0.00060508114635, 0.00000378312922, 179.79931528915364, 1.23807963316750, 0.00016974443547, 0.00000637533287, 0.00007069676228, 0.00000378324625, 26.50799497435202, 1.24391964428558, 0.00016974441750, 0.00000637527608, 0.00007069395384, 0.00000378312922, 26.50215496323395, 1.23807963316750, 0.09800594307578, 0.00064037531626, 0.00028183971881, -0.00002792123632, 0.00027163897175, 0.00008274363063, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.093, 0.027, -0.445304, -0.251474
  96,   80,   88,    0, 275.05425853869002, 0.00004021362354, -0.75113253690613, 0.00001143815556, 0.01214608994051, 0.00086892127787, 0.00555347445827, 0.00027898191124, 5774.15913328510942, 0.24127444100321, 1593.40499026863085, 0.06862827045082, 0.00147340202960, 0.00009472037753, 0.00068376048690, 0.00002684135127, 88.58712294074705, 4.05964528559879, 0.00147335871220, 0.00009471968579, 0.00068375333456, 0.00002684047745, 88.58128027633310, 4.05380262118484, 0.00000000000000, 0.00009472037753, 0.00000000000000, 0.00002684135127, 0.00000000000000, 4.05964528559879, 0.00000000000000, 0.00009471968579, 0.00000000000000, 0.00002684047745, 0.00000000000000, 4.05380262118484, 0.09800594307578, 0.00064037531626, 0.00028183971881, -0.00002792123632, 0.00027163897175, 0.00008274363063, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.226, 0.034, -0.445736, -0.251085
  97,   80,   88,    0, 275.05404948815038, 0.00000196838988, -0.75144922716759, 0.00000254202394, 0.04512260948334, 0.00054715711769, 0.03971356085478, 0.00028914933547, 5775.41309685250417, 0.01180998122403, 1591.50478180196978, 0.01525199680891, 0.00077288381243, 0.00000598662981, 0.00067716536908, 0.00000463439756, 178.69361734180023, 2.39217826228520, 0.00077287575837, 0.00000598658045, 0.00067714539832, 0.00000463425079, 178.68776946636513, 2.38633038685008, 0.00032052097015, 0.00000598662981, 0.00003352437530, 0.00000463439756, 85.92021312505283, 2.39217826228520, 0.00032051207481, 0.00000598658045, 0.00003352396765, 0.00000463425079, 85.91436524961770, 2.38633038685008, 0.09800594307578, 0.00064037531626, 0.00028183971881, -0.00002792123632, 0.00027163897175, 0.00008274363063, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.877, 0.026, -0.445945, -0.251402
  98,   82,   89,    0, 275.00709285617955, 0.00000502978883, -0.60688611450797, 0.00001027047031, 0.00985226819722, 0.00034607338094, 0.00761773819852, 0.00016452645804, 6057.20764248218165, 0.03017761601441, 2458.85884244688987, 0.06162271497647, 0.00094592736845, 0.00002440342408, 0.00062980405838, 0.00001138759174, 171.32598283745594, 2.63681644179957, 0.00094592269972, 0.00002440339778, 0.00062978276886, 0.00001138716288, 171.32076282240649, 2.63159642675013, 0.00055135262189, 0.00002440342408, 0.00018815489255, 0.00001138759174, 165.79578697272891, 2.63681644179957, 0.00055134838656, 0.00002440339778, 0.00018814904890, 0.00001138716288, 165.79056695767946, 2.63159642675013, 0.01028619572570, 0.00030854628231, 0.00016100867651, 0.00001337617050, 0.00011771821300, 0.00003534587813, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.380, 0.085, -0.492902, -0.106838
  99,   83,   90,    0, 274.99256697797369, 0.00000234750004, -0.75270094998127, 0.00000404589098, 0.01563996903964, 0.00030181494979, 0.01630554068064, 0.00017662386568, 6144.26277484560069, 0.01408444761639, 1583.96773494701324, 0.02427510999542, 0.00076640299923, 0.00000960040425, 0.00057650221536, 0.00000540004052, 8.57193645209307, 1.75463018882930, 0.00076639945312, 0.00000960032206, 0.00057647667181, 0.00000539982250, 8.56527127448803, 1.74796501122426, 0.00000000000000, 0.00000960040425, 0.00000000000000, 0.00000540004052, 0.00000000000000, 1.75463018882930, 0.00000000000000, 0.00000960032206, 0.00000000000000, 0.00000539982250, 0.00000000000000, 1.74796501122426, 0.02462575078225, 0.00036454180402, 0.00018125669158, -0.00002172097447, 0.00017548992764, 0.00000113859858, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 1.041, 0.068, -0.507428, -0.252653
 100,   83,   90,    0, 274.99240198174664, 0.00000518102099, -0.75278262529862, 0.00000916652352, 0.00915065431232, 0.00033291436184, 0.00850609880182, 0.00017748571369, 6145.25257091460480, 0.03108490543572, 1583.47761128896559, 0.05499860641757, 0.00088337489736, 0.00002294219584, 0.00056096294955, 0.00000940394769, 158.20351911251004, 2.28291227128636, 0.00088335080090, 0.00002294200710, 0.00056095078230, 0.00000940356459, 158.19685104487291, 2.27624420364923, 0.00047901840564, 0.00002294219584, 0.00000000000000, 0.00000940394769, 144.03603133153550, 2.28291227128636, 0.00047899996968, 0.00002294200710, 0.00000000000000, 0.00000940356459, 144.02936326389838, 2.27624420364923, 0.02462575078225, 0.00036454180402, 0.00018125669158, -0.00002172097447, 0.00017548992764, 0.00000113859858, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 1.188, 0.073, -0.507593, -0.252735
