# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:42:26.905909
# ImageFile=./VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:10.61663 -08.30.00.2303"
# RestoringBeam="3.14arcsec 2.10arcsec -7.01deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   80,    0, 69.23472238339158, 0.00000835725322, -8.14615376455764, 0.00001760761004, 0.00414436396989, 0.00026918452554, 0.00376947302524, 0.00014255824610, 4938.33423222190686, 0.05014275303330, 5222.71383762783353, 0.10564366752846, 0.00091251258796, 0.00004166027728, 0.00061472231655, 0.00001925835091, 173.74847658246472, 4.69157855137508, 0.00091249852785, 0.00004165937325, 0.00061471127936, 0.00001925812628, 173.70461873556621, 4.64772070447657, 0.00026853396802, 0.00004166027728, 0.00018757453048, 0.00001925835091, 1.95483988275741, 4.69157855137508, 0.00026852855451, 0.00004165937325, 0.00018757205386, 0.00001925812628, 1.91098203585890, 4.64772070447657, 0.00423848955219, 0.00023758364585, 0.00014355804888, -0.00000003049570, 0.00008364799578, 0.00000582913890, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.626, 0.135, -0.309514, 0.353910
  88,   80,   81,    0, 69.22641620561492, 0.00006593331413, -8.80741969676087, 0.00008752567177, 0.00400840054255, 0.00067591976358, 0.00115238973441, 0.00015473160527, 4984.42352143448898, 0.39559382248986, 1255.10200146241800, 0.52514656317216, 0.00146943479377, 0.00020615791434, 0.00120770342109, 0.00015519220512, 2.02927108826811, 32.13434406601469, 0.00146941512489, 0.00020615763872, 0.00120768404990, 0.00015518784615, 1.98060849585883, 32.08568147360542, 0.00119221830494, 0.00020615791434, 0.00104553040178, 0.00015519220512, 13.64347355624614, 32.13434406601469, 0.00119220910810, 0.00020615763872, 0.00104550770244, 0.00015518784615, 13.59481096383686, 32.08568147360542, 0.01465912264147, 0.00035060247438, 0.00014979971456, -0.00001443883230, 0.00009362665151, -0.00001123631682, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.749, 0.171, -0.317820, -0.307356
  89,   80,   81,    0, 69.22695563807601, 0.00000319876252, -8.80750643118640, 0.00000641629577, 0.01104919986031, 0.00027370780636, 0.01036239941443, 0.00014823628694, 4981.22469865553740, 0.01919226648340, 1254.58422275036150, 0.03849723136218, 0.00088832115551, 0.00001521474508, 0.00061240589395, 0.00000731700052, 172.34183986879617, 1.89358542365792, 0.00088830487904, 0.00001521454024, 0.00061239912113, 0.00000731688406, 172.29325939599767, 1.84500495085942, 0.00019028841427, 0.00001521474508, 0.00015709214625, 0.00000731700052, 113.61418792492418, 1.89358542365792, 0.00019028353374, 0.00001521454024, 0.00015709155971, 0.00000731688406, 113.56560745212568, 1.84500495085942, 0.01465912264147, 0.00035060247438, 0.00014979971456, -0.00001443883230, 0.00009362665151, -0.00001123631682, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.809, 0.080, -0.317280, -0.307442
  90,   82,   82,    0, 69.21806161121654, 0.00006375453133, -8.10161511953966, 0.00007834471911, 0.00197577418584, 0.00046286720778, 0.00099477510862, 0.00016435291224, 5037.50366269452843, 0.38252106140092, 5489.85871056432370, 0.47005699178392, 0.00107276624796, 0.00018496075461, 0.00094460620462, 0.00014954823593, 173.08555807330779, 57.14684327421740, 0.00107274551111, 0.00018495406001, 0.00094458663453, 0.00014954765978, 173.03959020534188, 57.10087540625149, 0.00074188798579, 0.00018496075461, 0.00062404670268, 0.00014954823593, 82.96165558759949, 57.14684327421740, 0.00074187255135, 0.00018495406001, 0.00062403469372, 0.00014954765978, 82.91568771963358, 57.10087540625149, 0.00167643093209, 0.00022748991337, 0.00015137760784, -0.00002567730189, 0.00003842530714, -0.00002465110629, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.728, 0.623, -0.326174, 0.398449
  91,   83,   83,    0, 69.21489294077760, 0.00002447955692, -8.96844321518682, 0.00007512824310, 0.00165327908771, 0.00030752698536, 0.00115961875120, 0.00013345149986, 5051.88874290238073, 0.14687447132312, 288.92667622639277, 0.45075456803851, 0.00118079686432, 0.00017802369892, 0.00061603214995, 0.00005411494342, 173.32553024338623, 9.83115832084303, 0.00118075128960, 0.00017801921938, 0.00061602540007, 0.00005411362346, 173.27418784510496, 9.77981592256176, 0.00079553532375, 0.00017802369892, 0.00019391053670, 0.00005411494342, 173.52436857597394, 9.83115832084303, 0.00079550473260, 0.00017801921938, 0.00019390838427, 0.00005411362346, 173.47302617769267, 9.77981592256176, 0.00143754863335, 0.00021317914729, 0.00013486258104, 0.00001192667514, 0.00006179495540, 0.00001370477003, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -2.388, 1.497, -0.329343, -0.468379
  92,   85,   84,    0, 69.19698434788049, 0.00008358619159, -8.42830233584451, 0.00008794256871, 0.00106775440378, 0.00033373305517, 0.00071506122526, 0.00014356577138, 5160.99522956413148, 0.50150811889884, 3529.64657958877297, 0.52765501678452, 0.00108647325024, 0.00026018563457, 0.00070120233489, 0.00011803055174, 42.84013142993788, 23.42704513223948, 0.00108645972480, 0.00026018401722, 0.00070119791476, 0.00011802907206, 42.78923495028943, 23.37614865259103, 0.00084644978387, 0.00026018563457, 0.00000000000000, 0.00011803055174, 57.14028537571111, 23.42704513223948, 0.00084643597452, 0.00026018401722, 0.00000000000000, 0.00011802907206, 57.08938889606266, 23.37614865259103, 0.00067819455164, 0.00016063914802, 0.00013849076640, -0.00000139159340, 0.00002704314102, -0.00000134968161, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.015, 0.483, -0.347252, 0.071762
  93,   86,   85,    0, 69.19288765003395, 0.00000893449740, -8.75965404621357, 0.00001897599038, 0.00371702653164, 0.00025943054358, 0.00336679565417, 0.00013707856039, 5183.48772686072243, 0.05360591639463, 1541.52067396842040, 0.11385481373347, 0.00091280107578, 0.00004477078925, 0.00061707976328, 0.00002085586711, 176.04264204342613, 5.09700288513811, 0.00091278990935, 0.00004477043409, 0.00061706963734, 0.00002085543518, 175.98913552160275, 5.04349636331473, 0.00028890434661, 0.00004477078925, 0.00016511740462, 0.00002085586711, 21.64702052010241, 5.09700288513811, 0.00028890377749, 0.00004477043409, 0.00016511300059, 0.00002085543518, 21.59351399827902, 5.04349636331473, 0.00369415131522, 0.00020934762129, 0.00013784652401, 0.00001921122748, 0.00005869219967, 0.00002212612344, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.168, 0.305, -0.351348, -0.259590
  94,   87,   86,    0, 69.19184087645759, 0.00002423243081, -9.01021417970953, 0.00006746800245, 0.00072502351220, 0.00020917866428, 0.00088992264472, 0.00013142572900, 5188.26689855165660, 0.14539143912075, 38.19000210140096, 0.40479214279332, 0.00082272054459, 0.00015887284042, 0.00050524129010, 0.00005706341927, 0.12022280509974, 14.74800770715998, 0.00082268796222, 0.00015886886445, 0.00050523193658, 0.00005706153104, 0.06503268475755, 14.69281758681779, 0.00000000000000, 0.00015887284042, 0.00000000000000, 0.00005706341927, 0.00000000000000, 14.74800770715998, 0.00000000000000, 0.00015886886445, 0.00000000000000, 0.00005706153104, 0.00000000000000, 14.69281758681779, 0.00055724453093, 0.00014975502013, 0.00014565268066, -0.00002081903222, 0.00000856157749, -0.00002074506301, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -3.948, 2.164, -0.352395, -0.510150
  95,   88,   87,    0, 69.16468672110851, 0.00000349193856, -8.02556882467524, 0.00000678581259, 0.01207673157195, 0.00030960033896, 0.01094802392587, 0.00016398658216, 5354.97476767138960, 0.02095115679115, 5945.83438589735397, 0.04071349112789, 0.00090458441149, 0.00001619039756, 0.00062217836747, 0.00000779922852, 169.47177867218932, 1.98063301299419, 0.00090456267021, 0.00001618981344, 0.00062215861526, 0.00000779907486, 169.41878700780785, 1.92764134861273, 0.00027960742219, 0.00001619039756, 0.00015461142323, 0.00000779922852, 132.44786524503394, 1.98063301299419, 0.00027960734621, 0.00001618981344, 0.00015460284116, 0.00000779907486, 132.39487358065250, 1.92764134861273, 0.01272772292765, 0.00031234445643, 0.00016453246644, 0.00004235687811, 0.00017843084061, 0.00008913908823, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.557, 0.141, -0.379549, 0.474495
  96,   89,   88,    0, 69.15734330115933, 0.00003671406264, -8.02805647694154, 0.00007404364998, 0.00103536484194, 0.00030731863974, 0.00102437781741, 0.00017208879722, 5398.58870310275415, 0.22027916226490, 5930.86585605742312, 0.44424696216569, 0.00086835831036, 0.00017622863865, 0.00059386102404, 0.00008258328771, 170.59732396932031, 21.22294161663296, 0.00086833688681, 0.00017621966131, 0.00059384226347, 0.00008258284845, 170.54329043680730, 21.16890808411994, 0.00000000000000, 0.00017622863865, 0.00000000000000, 0.00008258328771, 0.00000000000000, 21.22294161663296, 0.00000000000000, 0.00017621966131, 0.00000000000000, 0.00008258284845, 0.00000000000000, 21.16890808411994, 0.00094296748415, 0.00020451266140, 0.00017631513765, 0.00003584241858, 0.00003492171527, 0.00003603451114, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.733, 0.668, -0.386893, 0.472008
  97,   90,   89,    0, 69.15256358321342, 0.00001692271658, -8.79460304012956, 0.00004141770011, 0.00175472209919, 0.00025955114660, 0.00169247621971, 0.00014085320080, 5422.38629162264806, 0.10153370211803, 1331.60009913934528, 0.24850303464910, 0.00093023248788, 0.00009858630870, 0.00056863819727, 0.00003716201177, 170.99452642578026, 8.51450999434662, 0.00093021492828, 0.00009858548208, 0.00056862843121, 0.00003716098366, 170.93464277875819, 8.45462634732453, 0.00000000000000, 0.00009858630870, 0.00000000000000, 0.00003716201177, 0.00000000000000, 8.51450999434662, 0.00000000000000, 0.00009858548208, 0.00000000000000, 0.00003716098366, 0.00000000000000, 8.45462634732453, 0.00172092386368, 0.00020746842336, 0.00014604133321, 0.00001964188414, 0.00005381638766, 0.00002189667794, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -2.463, 0.704, -0.391672, -0.294539
  98,   91,   90,    0, 69.10825575699486, 0.00000453571825, -9.01466344857516, 0.00001131211851, 0.00721571917217, 0.00028831901251, 0.00682253726105, 0.00015481698462, 5683.54560548113295, 0.02721343778137, 10.99177636833150, 0.06787001674392, 0.00093372585555, 0.00002675433163, 0.00057792332915, 0.00001038582217, 174.26566016096032, 2.42877398508392, 0.00093368193158, 0.00002675332637, 0.00057791086146, 0.00001038549976, 174.19734614603914, 2.36045997016274, 0.00000000000000, 0.00002675433163, 0.00000000000000, 0.00001038582217, 0.00000000000000, 2.42877398508392, 0.00000000000000, 0.00002675332637, 0.00000000000000, 0.00001038549976, 0.00000000000000, 2.36045997016274, 0.00748873259159, 0.00034417272648, 0.00015941860329, -0.00001446260740, 0.00014393149468, 0.00003640387877, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.898, 0.130, -0.435980, -0.514599
  99,   92,   91,    0, 69.09619234280264, 0.00006297004719, -8.07450805100055, 0.00010905096039, 0.00331481143786, 0.00069820218109, 0.00121482868116, 0.00019316407778, 5761.58379150332985, 0.37780852695180, 5651.77387265085144, 0.65428795724323, 0.00147662331180, 0.00026516826702, 0.00094281212512, 0.00013273821885, 16.79583234643361, 19.32331278514633, 0.00147655893492, 0.00026515614602, 0.00094279899525, 0.00013273665083, 16.73289934797216, 19.26037978668489, 0.00122889782355, 0.00026516826702, 0.00067515327671, 0.00013273821885, 25.32341622194752, 19.32331278514633, 0.00122883616838, 0.00026515614602, 0.00067514831311, 0.00013273665083, 25.26048322348608, 19.26037978668489, 0.00284625377928, 0.00032801681887, 0.00018560422177, 0.00001122287995, 0.00012233317830, 0.00001624921060, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.256, 0.362, -0.448044, 0.425556
 100,   93,   92,    0, 69.09023770327246, 0.00001105747718, -8.51218226937448, 0.00002518594805, 0.00240686227910, 0.00024836470834, 0.00256551918512, 0.00014515847910, 5793.95497857634746, 0.06634263468811, 3025.71263850485821, 0.15111576898817, 0.00084960923097, 0.00005941714858, 0.00056337322390, 0.00002578920193, 176.21860668572560, 6.68686654343326, 0.00084960899733, 0.00005941713449, 0.00056335606726, 0.00002578841561, 176.15140733983651, 6.61966719754416, 0.00000000000000, 0.00005941714858, 0.00000000000000, 0.00002578920193, 0.00000000000000, 6.68686654343326, 0.00000000000000, 0.00005941713449, 0.00000000000000, 0.00002578841561, 0.00000000000000, 6.61966719754416, 0.00233136585404, 0.00020032954695, 0.00015231482394, 0.00001293611604, 0.00003143074355, 0.00001272067220, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.190, 0.394, -0.453998, -0.012118
 101,   94,   93,    0, 69.07478933459208, 0.00002252552535, -8.83894583727054, 0.00005330158206, 0.00133068126402, 0.00026774689630, 0.00131663367175, 0.00014876112892, 5883.19815508896227, 0.13514822189374, 1065.03536288957343, 0.31980411633521, 0.00089474701436, 0.00012581823904, 0.00057631082217, 0.00005231936279, 175.69314877536613, 12.64346088352380, 0.00089472799300, 0.00012581722462, 0.00057629408793, 0.00005231715321, 175.62101497081915, 12.57132707897681, 0.00000000000000, 0.00012581823904, 0.00000000000000, 0.00005231936279, 0.00000000000000, 12.64346088352380, 0.00000000000000, 0.00012581722462, 0.00000000000000, 0.00005231715321, 0.00000000000000, 12.57132707897681, 0.00115622398588, 0.00021588468692, 0.00015380779223, -0.00000389351453, 0.00003161477434, -0.00000371531837, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.429, 0.334, -0.469447, -0.338882
 102,   95,   94,    0, 69.06695801139625, 0.00004660684166, -8.76942628830550, 0.00007164064783, 0.00091002823376, 0.00027144505254, 0.00082447105480, 0.00014487604994, 5930.15830045286293, 0.27963125219210, 1482.08972953522903, 0.42983934731531, 0.00086763670088, 0.00017502705067, 0.00064906347699, 0.00009934872041, 18.95637712862770, 28.23357116269355, 0.00086763531300, 0.00017502704458, 0.00064903533093, 0.00009934425680, 18.88361276477730, 28.16080679884315, 0.00000000000000, 0.00017502705067, 0.00000000000000, 0.00009934872041, 0.00000000000000, 28.23357116269355, 0.00000000000000, 0.00017502704458, 0.00000000000000, 0.00009934425680, 0.00000000000000, 28.16080679884315, 0.00065653190812, 0.00014789531444, 0.00014384392125, -0.00001400114252, 0.00001673127190, -0.00001386924669, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.410, 1.441, -0.477278, -0.269362
 103,   96,   95,    0, 69.06444591066247, 0.00001020655281, -8.34614366171063, 0.00002204003656, 0.00326961310219, 0.00025969146897, 0.00307240837127, 0.00013898199516, 5948.21884423502433, 0.06123705101376, 4021.75807676392469, 0.13223981714404, 0.00093476234676, 0.00005325480116, 0.00058084303703, 0.00002086221587, 165.97320358643196, 4.81023994420154, 0.00093476218807, 0.00005325450109, 0.00058082111175, 0.00002086154237, 165.90356182068285, 4.74059817845241, 0.00036971108501, 0.00005325480116, 0.00000000000000, 0.00002086221587, 146.78204264475255, 4.81023994420154, 0.00036971010206, 0.00005325450109, 0.00000000000000, 0.00002086154237, 146.71240087900344, 4.74059817845241, 0.00332990958474, 0.00020288287625, 0.00014281347103, 0.00001710414290, 0.00007771310629, 0.00002302757821, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.267, 0.160, -0.479790, 0.153920
 104,   97,   96,    0, 69.05865425754149, 0.00000242116670, -8.40936748984094, 0.00000521636291, 0.01368657333975, 0.00026337388802, 0.01267213411227, 0.00014077497402, 5982.13110729777236, 0.01452644941167, 3642.37347229576380, 0.03129815684674, 0.00091301959137, 0.00001237769541, 0.00060354100349, 0.00000549412425, 172.17735209313381, 1.38102464461750, 0.00091301951411, 0.00001237767604, 0.00060351909225, 0.00000549393292, 172.10633974725749, 1.31001229874118, 0.00027049512390, 0.00001237769541, 0.00014642827265, 0.00000549412425, 164.91828874052976, 1.38102464461750, 0.00027049506344, 0.00001237767604, 0.00014642297695, 0.00000549393292, 164.84727639465345, 1.31001229874118, 0.01392812238114, 0.00026729869461, 0.00014271966938, 0.00001144376711, 0.00015132398403, 0.00004045593596, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.284, 0.101, -0.485582, 0.090696
 105,   98,   97,    0, 69.04786149702679, 0.00000372126851, -8.56343739000303, 0.00000830973151, 0.00822252766591, 0.00024956017909, 0.00770038054520, 0.00013397017892, 6045.00723450346686, 0.02232671742418, 2717.87399400927097, 0.04985839203541, 0.00091853515070, 0.00001974738082, 0.00059311606120, 0.00000835060349, 171.53796191140850, 2.03046541183757, 0.00091853256911, 0.00001974737421, 0.00059309559739, 0.00000835029470, 171.46405116860393, 1.95655466903299, 0.00029036488879, 0.00001974738082, 0.00008900340594, 0.00000835060349, 163.02624662829382, 2.03046541183757, 0.00029036303400, 0.00001974737421, 0.00008900065349, 0.00000835029470, 162.95233588548925, 1.95655466903299, 0.00821569666471, 0.00023012015019, 0.00013667122403, -0.00002375521581, 0.00007162107795, -0.00001000018437, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.916, 0.123, -0.496374, -0.063373
