# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:26:22.166028
# ImageFile=./VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.80802 -02.30.00.1871"
# RestoringBeam="2.89arcsec 2.14arcsec -9.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   78,    0, 305.11805389598408, 0.00002521497691, -2.96020960253607, 0.00004578272816, 0.00065987029289, 0.00017615853130, 0.00091006943464, 0.00012271303150, 5408.77488476989311, 0.15128642595088, 338.74518425076928, 0.27468752392730, 0.00068020761872, 0.00010873686641, 0.00050695769690, 0.00005765921333, 171.17075989566285, 20.75229225955824, 0.00068018025420, 0.00010873543293, 0.00050695030374, 0.00005765681299, 171.15086147379367, 20.73239383768904, 0.00000000000000, 0.00010873686641, 0.00000000000000, 0.00005765921333, 0.00000000000000, 20.75229225955824, 0.00000000000000, 0.00010873543293, 0.00000000000000, 0.00005765681299, 0.00000000000000, 20.73239383768904, 0.00054077604286, 0.00013630052843, 0.00013772373495, -0.00000081418159, 0.00000750872914, -0.00000083325216, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.028, 0.358, -0.385313, -0.460158
  88,   78,   79,    0, 305.09439564318615, 0.00003407599822, -2.46782240483826, 0.00005757683118, 0.00127393166640, 0.00026378408419, 0.00111935574515, 0.00013411736434, 5551.53008856813994, 0.20445077265681, 3292.99566315296670, 0.34546094281441, 0.00096343489449, 0.00014862103337, 0.00056178753573, 0.00005228148922, 154.07045243069939, 11.44300032408269, 0.00096343159925, 0.00014862074703, 0.00056177508375, 0.00005228025229, 154.05284356680488, 11.42539146018817, 0.00057079402366, 0.00014862103337, 0.00000000000000, 0.00005228148922, 142.35069915451911, 11.44300032408269, 0.00057078965294, 0.00014862074703, 0.00000000000000, 0.00005228025229, 142.33309029062457, 11.42539146018817, 0.00107581921692, 0.00019981232161, 0.00013744166063, -0.00001935254113, 0.00004422041093, -0.00001799172242, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.259, 0.521, -0.408971, 0.032230
  89,   79,   80,    0, 305.08703853511014, 0.00002865933220, -2.19962246282471, 0.00007178311538, 0.00060888227379, 0.00019856475324, 0.00074174238876, 0.00012492670135, 5596.10678344741609, 0.17195142659541, 4902.17313517745970, 0.43069278325976, 0.00078528410702, 0.00016994832505, 0.00049713712901, 0.00006516140915, 173.59143109275152, 17.73973415508638, 0.00078527651556, 0.00016994391503, 0.00049712199833, 0.00006516048687, 173.57545243774439, 17.72375550007927, 0.00000000000000, 0.00016994832505, 0.00000000000000, 0.00006516140915, 0.00000000000000, 17.73973415508638, 0.00000000000000, 0.00016994391503, 0.00000000000000, 0.00006516048687, 0.00000000000000, 17.72375550007927, 0.00051344366476, 0.00013950683891, 0.00013739425049, 0.00001500557937, 0.00000799634017, 0.00001499048358, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.581, 0.804, -0.416328, 0.300429
  90,   80,   81,    0, 305.08628688048481, 0.00005010717344, -2.10611588070586, 0.00007876461225, 0.00092764190745, 0.00026960776059, 0.00074984080095, 0.00013189522987, 5600.76668789366522, 0.30063507383415, 5463.20081168573961, 0.47257651035108, 0.00094436913719, 0.00020012822862, 0.00062301229810, 0.00009095992557, 155.07888426205218, 20.96132808868629, 0.00094436440247, 0.00020012008610, 0.00062298421589, 0.00009095907033, 155.06355679174294, 20.94600061837704, 0.00053931646993, 0.00020012822862, 0.00000000000000, 0.00009095992557, 139.72260480310186, 20.96132808868629, 0.00053931639158, 0.00020012008610, 0.00000000000000, 0.00009095907033, 139.70727733279261, 20.94600061837704, 0.00067550412476, 0.00015361624798, 0.00013020969345, 0.00000935184653, 0.00001535608135, 0.00000938354060, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.949, 2.806, -0.417080, 0.393936
  91,   81,   82,    0, 305.08512873883336, 0.00005600888617, -2.27612733618520, 0.00006303950670, 0.00068912198622, 0.00022102842585, 0.00071308992959, 0.00012689659223, 5607.42597439512519, 0.33604437668727, 4443.14511804501308, 0.37823415340961, 0.00083058341801, 0.00018170362369, 0.00055333580479, 0.00008009764615, 39.99160102472320, 21.10626368074957, 0.00083055892250, 0.00018170005205, 0.00055333318123, 0.00008009647853, 39.97499113472728, 21.08965379075364, 0.00000000000000, 0.00018170362369, 0.00000000000000, 0.00008009764615, 0.00000000000000, 21.10626368074957, 0.00000000000000, 0.00018170005205, 0.00000000000000, 0.00008009647853, 0.00000000000000, 21.08965379075364, 0.00054980738042, 0.00014682885304, 0.00013200605463, -0.00002477199450, 0.00002150064756, -0.00002465870057, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.332, 0.750, -0.418238, 0.223925
  92,   82,   83,    0, 305.08259378290830, 0.00000829613479, -2.08244348215948, 0.00001217149631, 0.00459560218138, 0.00025172946416, 0.00413987722874, 0.00013470634489, 5622.94783081296919, 0.04977546697247, 5605.22457161651710, 0.07302703899114, 0.00080267909242, 0.00002870451026, 0.00065772083962, 0.00001947307754, 175.76251885386088, 7.31641336341675, 0.00080266095049, 0.00002870355432, 0.00065770052584, 0.00001947268446, 175.74722936806677, 7.30112387762265, 0.00029393083603, 0.00002870451026, 0.00000000000000, 0.00001947307754, 68.73227291735451, 7.31641336341675, 0.00029391761776, 0.00002870355432, 0.00000000000000, 0.00001947268446, 68.71698343156041, 7.30112387762265, 0.00478264210041, 0.00024250586409, 0.00013248100004, 0.00000022434212, 0.00010082053632, 0.00001997033360, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.842, 0.179, -0.420773, 0.417608
  93,   83,   84,    0, 305.08240848407519, 0.00003079291568, -2.20149398488221, 0.00007079754692, 0.00056995792921, 0.00018612710389, 0.00076122508283, 0.00012037194178, 5623.86271141935413, 0.18475248535712, 4890.93530919649947, 0.42477952596201, 0.00079532955192, 0.00017449586248, 0.00044771902335, 0.00005102604250, 17.99955742327726, 13.53504457795350, 0.00079530881128, 0.00017449184987, 0.00044771255669, 0.00005102514819, 17.98338731994161, 13.51887447461786, 0.00000000000000, 0.00017449586248, 0.00000000000000, 0.00005102604250, 0.00000000000000, 13.53504457795350, 0.00000000000000, 0.00017449184987, 0.00000000000000, 0.00005102514819, 0.00000000000000, 13.51887447461786, 0.00050866435372, 0.00014519595445, 0.00013955098984, 0.00000338009204, 0.00000832345540, 0.00000338799964, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.367, 1.287, -0.420958, 0.298558
  94,   84,   85,    0, 305.04665167277182, 0.00000110751650, -2.22837571077664, 0.00000195687090, 0.03427349413861, 0.00029383876493, 0.03358760751848, 0.00016475124324, 5838.18924972209243, 0.00664488777058, 4729.57533770778809, 0.01174109371965, 0.00081470710064, 0.00000466637058, 0.00059566464946, 0.00000250220774, 169.25925520486356, 0.74901521623902, 0.00081470300665, 0.00000466631589, 0.00059564205442, 0.00000250212959, 169.24149753501877, 0.73125754639423, 0.00015390570191, 0.00000466637058, 0.00001126073343, 0.00000250220774, 149.32751867871966, 0.74901521623902, 0.00015390570189, 0.00000466631589, 0.00001126024970, 0.00000250212959, 149.30976100887486, 0.73125754639423, 0.03440631687656, 0.00031941996337, 0.00016696326202, 0.00005082963253, 0.00016793285613, 0.00005565838364, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.183, 0.040, -0.456715, 0.271676
  95,   85,   86,    0, 305.00981652015611, 0.00005839459126, -2.77615939700105, 0.00013332723545, 0.00183324698787, 0.00047030542603, 0.00082230684018, 0.00014994516801, 6057.78938851063322, 0.35035444415650, 1442.80608843028540, 0.79995418729013, 0.00144182417679, 0.00032515022597, 0.00073536212063, 0.00010842430387, 164.00868098769340, 16.17097513108521, 0.00144178877690, 0.00032514941186, 0.00073534441087, 0.00010841930231, 163.98477703626384, 16.14707117965566, 0.00120032291050, 0.00032515022597, 0.00042904244356, 0.00010842430387, 162.45950433117252, 16.17097513108521, 0.00120029186290, 0.00032514941186, 0.00042903267466, 0.00010841930231, 162.43560037974299, 16.14707117965566, 0.00109053843870, 0.00019631943772, 0.00014829001157, -0.00001030857675, 0.00004932274169, -0.00000988625106, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.612, 0.968, -0.493550, -0.276107
  96,   86,   87,    0, 305.00713734307897, 0.00004447186248, -2.37421858409463, 0.00005215902099, 0.02176898451388, 0.00130698651798, 0.00239823683171, 0.00013033529897, 6074.78342735976094, 0.26682117985158, 3854.43772034719950, 0.31295337563281, 0.00226585154945, 0.00012528514835, 0.00190518570727, 0.00010176750889, 19.77676262852605, 14.79090040797708, 0.00226582333342, 0.00012528397480, 0.00190513351088, 0.00010176440683, 19.75620671656571, 14.77034449601675, 0.00213796882106, 0.00012528514835, 0.00178834008195, 0.00010176750889, 24.96291148546746, 14.79090040797708, 0.00213793482668, 0.00012528397480, 0.00178829725204, 0.00010176440683, 24.94235557350713, 14.77034449601675, 0.03698816762158, 0.00060932030273, 0.00016272311041, 0.00001506780882, 0.00017029812443, 0.00000720224170, C   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.378, 0.159, -0.496229, 0.125833
  97,   86,   88,    0, 305.00846995579315, 0.00000683466462, -2.37325768989872, 0.00000993177064, 0.01694161240878, 0.00047486683251, 0.00893270372503, 0.00017332744251, 6066.79697612977179, 0.04100645788290, 3860.20608511303180, 0.05959047974406, 0.00113445832665, 0.00002489959855, 0.00079507090229, 0.00001363863357, 24.23565490100290, 2.75211072942990, 0.00113444081247, 0.00002489951308, 0.00079505162371, 0.00001363813908, 24.21516249122334, 2.73161831965034, 0.00087410684265, 0.00002489959855, 0.00040040713464, 0.00001363863357, 37.41596160326006, 2.75211072942990, 0.00087408543843, 0.00002489951308, 0.00040040104886, 0.00001363813908, 37.39546919348050, 2.73161831965034, 0.03698816762158, 0.00060932030273, 0.00016272311041, 0.00001506780882, 0.00017029812443, 0.00000720224170, C   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.897, 0.123, -0.494897, 0.126794
  98,   87,   89,    0, 305.00433216078198, 0.00006012586706, -2.37696715345947, 0.00009657975556, 0.01042736521575, 0.00110696632530, 0.00143952063393, 0.00013517811597, 6091.59348489914009, 0.36074150771925, 3837.93997319030041, 0.57947721738817, 0.00235388196201, 0.00023449539299, 0.00146350703540, 0.00012954545188, 17.01562217833602, 11.71254625038118, 0.00235385709535, 0.00023449364092, 0.00146346370719, 0.00012954121599, 16.99492615504647, 11.69185022709163, 0.00222687244947, 0.00023449539299, 0.00131487913178, 0.00012954545188, 19.06775670113669, 11.71254625038118, 0.00222684605160, 0.00023449364092, 0.00131484190014, 0.00012954121599, 19.04706067784713, 11.69185022709163, 0.03917256404376, 0.00053555025350, 0.00015902922314, 0.00002665302418, 0.00013959602802, 0.00002274876533, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.317, 0.254, -0.499035, 0.123085
  99,   87,   89,    0, 305.00275290216672, 0.00003066596372, -2.37650816646885, 0.00002195520521, 0.01943902479598, 0.00089839836483, 0.00387876161436, 0.00015143919570, 6101.06152127047881, 0.18398877819369, 3840.69028602891694, 0.13173091634297, 0.00180036764000, 0.00007401026246, 0.00132386317791, 0.00004909110050, 72.98941580807799, 6.56313093300760, 0.00180029508035, 0.00007400989869, 0.00132386301448, 0.00004908935716, 72.96865829718507, 6.54237342211468, 0.00169856284294, 0.00007401026246, 0.00105549814922, 0.00004909110050, 74.25043817184343, 6.56313093300760, 0.00169849425269, 0.00007400989869, 0.00105549810197, 0.00004908935716, 74.22968066095051, 6.54237342211468, 0.03917256404376, 0.00053555025350, 0.00015902922314, 0.00002665302418, 0.00013959602802, 0.00002274876533, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.409, 0.276, -0.500614, 0.123544
 100,   87,   89,    0, 305.00176228699638, 0.00000967904664, -2.37664342503256, 0.00001130896687, 0.01144748413438, 0.00044725301457, 0.00643868584066, 0.00017247142088, 6106.99957847469250, 0.05807205707893, 3839.87647102887195, 0.06785364478224, 0.00096288990891, 0.00002666319826, 0.00087813069768, 0.00002275429397, 5.45115471234601, 12.49218918321917, 0.00096288566086, 0.00002666298599, 0.00087809894395, 0.00002275355193, 5.43035493673770, 12.47138940761086, 0.00066208790553, 0.00002666319826, 0.00051494147769, 0.00002275429397, 67.61371028397657, 12.49218918321917, 0.00066206164174, 0.00002666298599, 0.00051494101221, 0.00002275355193, 67.59291050836826, 12.47138940761086, 0.03917256404376, 0.00053555025350, 0.00015902922314, 0.00002665302418, 0.00013959602802, 0.00002274876533, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.845, 0.069, -0.501604, 0.123409
 101,   88,   90,    0, 304.99807636019102, 0.00003062942734, -3.00526316918256, 0.00008758968601, 0.00076498955484, 0.00023747962588, 0.00078238704362, 0.00013098687223, 6127.53364875929674, 0.18376928884511, 68.18968993413510, 0.52551774465114, 0.00092215393276, 0.00020945305940, 0.00050427742508, 0.00006222981146, 169.52059735710361, 14.29146087864799, 0.00092210523040, 0.00020944879974, 0.00050426488790, 0.00006222624331, 169.49410619173750, 14.26496971328188, 0.00000000000000, 0.00020945305940, 0.00000000000000, 0.00006222981146, 0.00000000000000, 14.29146087864799, 0.00000000000000, 0.00020944879974, 0.00000000000000, 0.00006222624331, 0.00000000000000, 14.26496971328188, 0.00059480991081, 0.00017228276235, 0.00014090645709, -0.00001190235616, 0.00003309667591, -0.00001146402246, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.829, 2.031, -0.505290, -0.505211
 102,   89,   91,    0, 304.99600599099216, 0.00003255778779, -2.76447008401045, 0.00005246421798, 0.00052164261417, 0.00016989411849, 0.00073093598293, 0.00012017945312, 6140.58217287341904, 0.19533905407949, 1512.90964631581028, 0.31478197615214, 0.00066063752571, 0.00012577279933, 0.00051375665154, 0.00007295175288, 166.71838178367906, 29.13462319704223, 0.00066062344675, 0.00012577279478, 0.00051374202852, 0.00007294812455, 166.69391236641661, 29.11015377977977, 0.00000000000000, 0.00012577279933, 0.00000000000000, 0.00007295175288, 0.00000000000000, 29.13462319704223, 0.00000000000000, 0.00012577279478, 0.00000000000000, 0.00007294812455, 0.00000000000000, 29.11015377977977, 0.00041485499976, 0.00013014320067, 0.00013510558347, -0.00001949360194, 0.00000318658340, -0.00001950186925, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 3.597, 3.943, -0.507361, -0.264418
 103,   91,   92,    0, 304.98938111240841, 0.00008648854025, -3.01155056136819, 0.00011976073653, 0.00212559824750, 0.00054608285061, 0.00082724157196, 0.00015781882541, 6179.61356350033748, 0.51891034505174, 30.44661090055917, 0.71853583724359, 0.00143824819128, 0.00031862424821, 0.00084967941399, 0.00013959280069, 148.84416129050248, 20.47637181637499, 0.00143813979254, 0.00031861987917, 0.00084967548516, 0.00013958354818, 148.81715792422943, 20.44936845010195, 0.00121446471684, 0.00031862424821, 0.00056637868352, 0.00013959280069, 143.81152772151097, 20.47637181637499, 0.00121436988377, 0.00031861987917, 0.00056637760426, 0.00013958354818, 143.78452435523792, 20.44936845010195, 0.00143746649021, 0.00021924052100, 0.00015267885465, 0.00003706154530, 0.00004189919855, 0.00003750737233, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.209, 0.739, -0.513986, -0.511499
