# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T06:23:12.552669
# ImageFile=./VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.16557 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -3.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   76,    0, 304.27061901275033, 0.00001187189977, -1.94641175534226, 0.00002379768374, 0.00298938018929, 0.00026818293489, 0.00258849701592, 0.00013804192958, 4479.62508755811177, 0.07123082268555, 421.78032795775783, 0.14278177075490, 0.00088880058645, 0.00005604307633, 0.00061964736082, 0.00002794818932, 0.80225822710147, 7.11899003097396, 0.00088877400231, 0.00005604160992, 0.00061964209935, 0.00002794784729, 0.79444404649620, 7.11117585036869, 0.00039171714983, 0.00005604307633, 0.00015708409551, 0.00002794818932, 9.78182661568406, 7.11899003097396, 0.00039170756264, 0.00005604160992, 0.00015708190784, 0.00002794784729, 9.77401243507879, 7.11117585036869, 0.00305288652785, 0.00022174242034, 0.00013694571680, -0.00001568482912, 0.00009248757851, -0.00000446246440, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.531, 0.325, -0.230071, -0.446362
  88,   75,   77,    0, 304.26882809011835, 0.00000716371362, -1.32835698788576, 0.00001378467031, 0.00435220342388, 0.00024359663183, 0.00408090958292, 0.00013215191632, 4490.79313191340316, 0.04298192929028, 4130.07914453405192, 0.08270765074185, 0.00085178597916, 0.00003276013519, 0.00059707103891, 0.00001627960236, 171.05883585130576, 4.34879190639800, 0.00085178366544, 0.00003275995745, 0.00059706509407, 0.00001627948438, 171.05346112652046, 4.34341718161270, 0.00030954558357, 0.00003276013519, 0.00000000000000, 0.00001627960236, 154.64975928108521, 4.34879190639800, 0.00030954543639, 0.00003275995745, 0.00000000000000, 0.00001627948438, 154.64438455629991, 4.34341718161270, 0.00416629227030, 0.00021361850113, 0.00013324122119, -0.00001398868062, 0.00008654322301, -0.00000835322862, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.600, 0.254, -0.231862, 0.171692
  89,   76,   78,    0, 304.26464827654820, 0.00002713172905, -1.75493579836494, 0.00003495629737, 0.00156042835627, 0.00025538797486, 0.00137190178830, 0.00013483124691, 4515.58138767948185, 0.16278899312910, 1570.61020295541903, 0.20973570980320, 0.00078934322180, 0.00008277455545, 0.00068716603179, 0.00006329446999, 170.61062736334503, 30.83187607661160, 0.00078933311095, 0.00008277443436, 0.00068716220764, 0.00006329339958, 170.60339896645758, 30.82464767972413, 0.00000000000000, 0.00008277455545, 0.00000000000000, 0.00006329446999, 0.00000000000000, 30.83187607661160, 0.00000000000000, 0.00008277443436, 0.00000000000000, 0.00006329339958, 0.00000000000000, 30.82464767972413, 0.00143808330843, 0.00017880636850, 0.00013143665274, -0.00000776286925, 0.00003796791134, -0.00000715925535, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.904, 0.505, -0.236042, -0.254886
  90,   77,   79,    0, 304.23343091698257, 0.00002460227089, -2.00128795828694, 0.00006036634498, 0.00118638326172, 0.00026422540989, 0.00112064912468, 0.00014207818650, 4702.56992063376765, 0.14761201036630, 92.50904833908430, 0.36218421533310, 0.00089677161952, 0.00014255779234, 0.00056298083947, 0.00005692460248, 175.28244643747189, 13.53215068477551, 0.00089673446422, 0.00014255387217, 0.00056297650278, 0.00005692337078, 175.27311329609438, 13.52281754339800, 0.00000000000000, 0.00014255779234, 0.00000000000000, 0.00005692460248, 0.00000000000000, 13.53215068477551, 0.00000000000000, 0.00014255387217, 0.00000000000000, 0.00005692337078, 0.00000000000000, 13.52281754339800, 0.00095599057617, 0.00017815303549, 0.00014590796491, -0.00001141135726, 0.00003844872845, -0.00001074075226, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -2.706, 1.525, -0.267259, -0.501239
  91,   78,   80,    0, 304.19589151153872, 0.00002382426588, -1.92372205291378, 0.00004380839694, 0.00231951248036, 0.00032622346416, 0.00168705343786, 0.00014829727747, 4927.75094354599878, 0.14294356853109, 557.85986307064877, 0.26284319937159, 0.00101291393497, 0.00010756974946, 0.00064730970377, 0.00004709807796, 161.63735086846512, 9.97595459772784, 0.00101287565601, 0.00010756757164, 0.00064730731809, 0.00004709707799, 161.62711930628865, 9.96572303555137, 0.00064697160542, 0.00010756974946, 0.00017498543953, 0.00004709807796, 150.68763241604660, 9.97595459772784, 0.00064694510429, 0.00010756757164, 0.00017498534953, 0.00004709707799, 150.67740085387013, 9.96572303555137, 0.00234030430177, 0.00023204965254, 0.00014473736519, 0.00001715216786, 0.00007375753921, 0.00002348621274, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.159, 0.291, -0.304798, -0.423673
  92,   79,   81,    0, 304.17701929913335, 0.00001571069171, -1.49027273317293, 0.00002777087611, 0.00275577011840, 0.00029371880519, 0.00228487465160, 0.00014758043644, 5041.35633331351801, 0.09426264513793, 3158.51633551129089, 0.16662525542047, 0.00088419571262, 0.00006564392328, 0.00065048593320, 0.00003655313300, 174.00148619128345, 9.93294899536642, 0.00088419563400, 0.00006564388056, 0.00065047560934, 0.00003655257337, 173.99306892519826, 9.92453172928124, 0.00037956370079, 0.00006564392328, 0.00025512360981, 0.00003655313300, 163.58779618585325, 9.93294899536642, 0.00037956331099, 0.00006564388056, 0.00025511980010, 0.00003655257337, 163.57937891976806, 9.92453172928124, 0.00284305019800, 0.00026970315072, 0.00014425016707, -0.00002538483750, 0.00010080122593, -0.00001280981996, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.265, 0.216, -0.323671, 0.009777
  93,   80,   82,    0, 304.16991978473027, 0.00007396146556, -1.18784537489501, 0.00008103719667, 0.00094465446729, 0.00031546182362, 0.00066668963541, 0.00014270877141, 5084.18311653246292, 0.44376140201824, 4973.06483096462216, 0.48621596140356, 0.00091511409390, 0.00021409559923, 0.00073839116474, 0.00014461319546, 142.06911294542130, 45.48204234824816, 0.00091511383743, 0.00021408885798, 0.00073836811210, 0.00014461319358, 142.06225640110387, 45.47518580393073, 0.00059858194037, 0.00021409559923, 0.00016899440239, 0.00014461319546, 114.87060501942825, 45.48204234824816, 0.00059857934285, 0.00021408885798, 0.00016898981228, 0.00014461319358, 114.86374847511082, 45.47518580393073, 0.00063377697303, 0.00014671172665, 0.00013492289872, -0.00001038986284, 0.00002095427226, -0.00001028558472, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.303, 0.718, -0.330770, 0.312204
  94,   81,   83,    0, 304.16634995819271, 0.00006348438385, -1.76340768127320, 0.00008276415458, 0.00106642099321, 0.00032938221456, 0.00071674035073, 0.00014417614538, 5105.07817985960719, 0.38089981786895, 1519.70261252337082, 0.49657968624372, 0.00091970463600, 0.00019855334490, 0.00077148805653, 0.00014459839942, 16.20446654243635, 51.25356061962562, 0.00091970106180, 0.00019855306784, 0.00077146978046, 0.00014459461384, 16.19417854088043, 51.24327261806970, 0.00055973435409, 0.00019855334490, 0.00036325664973, 0.00014459839942, 56.84081686460200, 51.25356061962562, 0.00055973278586, 0.00019855306784, 0.00036324765049, 0.00014459461384, 56.83052886304608, 51.24327261806970, 0.00076857001701, 0.00016219400346, 0.00013518874766, 0.00001479840103, 0.00002300663982, 0.00001494302614, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.892, 1.644, -0.334340, -0.263358
  95,   82,   84,    0, 304.15749333374612, 0.00003302255368, -1.22156278992175, 0.00007299225359, 0.00118036434002, 0.00026994987756, 0.00093073268929, 0.00012821380805, 5158.69903358513602, 0.19813176371012, 4770.75155665304646, 0.43794835030956, 0.00101568406188, 0.00017718888496, 0.00059544844857, 0.00006477180421, 164.88379813768552, 13.43711597734986, 0.00101567908859, 0.00017718556879, 0.00059543365444, 0.00006477108993, 164.87648210785551, 13.42979994751985, 0.00064090400394, 0.00017718888496, 0.00000000000000, 0.00006477180421, 157.09336437914345, 13.43711597734986, 0.00064090252959, 0.00017718556879, 0.00000000000000, 0.00006477108993, 157.08604834931344, 13.42979994751985, 0.00099609087226, 0.00016239068555, 0.00012863673328, 0.00000938381345, 0.00003319534153, 0.00000993705726, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.974, 0.700, -0.343197, 0.278487
  96,   83,   85,    0, 304.15678371600302, 0.00001690964096, -1.72335329558191, 0.00002812649112, 0.00236065333956, 0.00026564342451, 0.00198398840637, 0.00013507479966, 5162.49133083019206, 0.10145601623030, 1760.01786203261236, 0.16875766715083, 0.00086167789179, 0.00006633458565, 0.00065850340809, 0.00003964910245, 176.04473453038830, 11.73842770793459, 0.00086166991254, 0.00006633436196, 0.00065849265172, 0.00003964822138, 176.03439249933695, 11.72808567688323, 0.00031963237932, 0.00006633458565, 0.00027957356684, 0.00003964910245, 166.65097507812249, 11.73842770793459, 0.00031962809323, 0.00006633436196, 0.00027957016022, 0.00003964822138, 166.64063304707113, 11.72808567688323, 0.00235819513092, 0.00019369831546, 0.00013182140538, 0.00001529169822, 0.00005842579776, 0.00001688074008, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.233, 0.454, -0.343906, -0.223304
  97,   84,   86,    0, 304.14436096781918, 0.00002776853243, -1.84824963332058, 0.00008509791371, 0.00072284090556, 0.00022752244757, 0.00079572277013, 0.00013068466980, 5236.84748137768383, 0.16660794617262, 1010.63739777552394, 0.51057806464236, 0.00089500049422, 0.00020275665335, 0.00048403063306, 0.00005762974885, 9.15716004410107, 13.64690509257505, 0.00089498925019, 0.00020275465373, 0.00048401842279, 0.00005762813940, 9.14566795124739, 13.63541299972137, 0.00000000000000, 0.00020275665335, 0.00000000000000, 0.00005762974885, 0.00000000000000, 13.64690509257505, 0.00000000000000, 0.00020275465373, 0.00000000000000, 0.00005762813940, 0.00000000000000, 13.63541299972137, 0.00051319461349, 0.00015631955005, 0.00014375870524, -0.00002459342613, 0.00002542516813, -0.00002423469596, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.232, 2.544, -0.356329, -0.348200
  98,   85,   87,    0, 304.12575858959491, 0.00003411007963, -1.39616018934829, 0.00006258482723, 0.00086653739767, 0.00023789021277, 0.00086115377227, 0.00013459863646, 5348.90389976028109, 0.20465609295079, 3723.14218140371304, 0.37550834908947, 0.00081000286544, 0.00014797003898, 0.00059241879605, 0.00007922486357, 173.93074154375969, 23.30718494779979, 0.00081000236663, 0.00014796870119, 0.00059240551118, 0.00007922375447, 173.92160687259206, 23.29805027663217, 0.00000000000000, 0.00014797003898, 0.00000000000000, 0.00007922486357, 0.00000000000000, 23.30718494779979, 0.00000000000000, 0.00014796870119, 0.00000000000000, 0.00007922375447, 0.00000000000000, 23.29805027663217, 0.00071488125125, 0.00014555635620, 0.00013686883904, -0.00000670248664, 0.00001539683035, -0.00000669531528, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.075, 1.004, -0.374931, 0.103889
  99,   86,   88,    0, 304.10055726294269, 0.00001548335936, -1.16904752763381, 0.00002398557022, 0.00270380900752, 0.00027133951662, 0.00231259039876, 0.00013988638767, 5500.27652275078708, 0.09289789082207, 5085.78066216470779, 0.14391102019518, 0.00084160179129, 0.00005684860485, 0.00066250208481, 0.00003588620747, 171.60356660718404, 11.54794620135821, 0.00084159251952, 0.00005684718945, 0.00066248218096, 0.00003588562747, 171.59540349372946, 11.53978308790365, 0.00031983889249, 0.00005684860485, 0.00022159024388, 0.00003588620747, 120.01763384236355, 11.54794620135821, 0.00031983729844, 0.00005684718945, 0.00022158224987, 0.00003588562747, 120.00947072890899, 11.53978308790365, 0.00246751533607, 0.00020542760135, 0.00013658947137, 0.00000490004140, 0.00005904548743, 0.00000537438018, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.639, 0.279, -0.400133, 0.331002
 100,   87,   89,    0, 304.09209942359018, 0.00002402274091, -1.92567365972262, 0.00004257700797, 0.00119540522537, 0.00023575709740, 0.00128606682995, 0.00013971538592, 5550.13753910251580, 0.14413277377731, 546.04911213293610, 0.25545500584039, 0.00079355686927, 0.00010340434443, 0.00055859282102, 0.00005059365030, 163.71691651189792, 14.56102838527288, 0.00079352378911, 0.00010340283625, 0.00055858650263, 0.00005059170692, 163.70318696391070, 14.54729883728565, 0.00000000000000, 0.00010340434443, 0.00000000000000, 0.00005059365030, 0.00000000000000, 14.56102838527288, 0.00000000000000, 0.00010340283625, 0.00000000000000, 0.00005059170692, 0.00000000000000, 14.54729883728565, 0.00109197801780, 0.00017795201727, 0.00014574332454, 0.00001249782235, 0.00003270403249, 0.00001308713672, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -2.665, 1.062, -0.408590, -0.425624
 101,   88,   90,    0, 304.03952582436824, 0.00001088451973, -1.21127187912079, 0.00002363229841, 0.00383427549431, 0.00030392662687, 0.00301082078473, 0.00014591228398, 5866.33621973499430, 0.06530500099061, 4832.36623394361504, 0.14179199061723, 0.00095761079292, 0.00005565004984, 0.00063420217689, 0.00002563097361, 0.01360646669012, 5.84282831538168, 0.00095759863063, 0.00005564910372, 0.00063418164445, 0.00002563025401, 0.00385853091055, 5.83308037960211, 0.00052724336168, 0.00005565004984, 0.00021316954270, 0.00002563097361, 3.95159973311051, 5.84282831538168, 0.00052723515142, 0.00005564910372, 0.00021316325334, 0.00002563025401, 3.94185179733094, 5.83308037960211, 0.00383707420263, 0.00024307306218, 0.00014326086966, -0.00002388080611, 0.00011374360474, -0.00001056981910, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.138, 0.338, -0.461164, 0.288778
 102,   89,   91,    0, 304.00048909537145, 0.00004188132313, -1.49808621750508, 0.00005659310106, 0.00158592671234, 0.00033299001602, 0.00109411079498, 0.00014819887620, 6100.14083649153872, 0.25127836384650, 3111.43615293764333, 0.33955861013219, 0.00092972387610, 0.00013797760830, 0.00074350371351, 0.00009191697610, 20.33760074684867, 27.79957619237205, 0.00092971951610, 0.00013797644977, 0.00074347888570, 0.00009191424741, 20.32452462272933, 27.78650006825271, 0.00057492983632, 0.00013797760830, 0.00030140809985, 0.00009191697610, 50.79408659744320, 27.79957619237205, 0.00057491661294, 0.00013797644977, 0.00030140355370, 0.00009191424741, 50.78101047332386, 27.78650006825271, 0.00138802671421, 0.00019285831227, 0.00013983705139, 0.00000999196345, 0.00007027060201, 0.00001350404546, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.159, 0.933, -0.500201, 0.001963
 103,   90,   92,    0, 303.99436594457563, 0.00000223006726, -1.37753054978393, 0.00000405565997, 0.01916102175273, 0.00033599395068, 0.01856597053546, 0.00018717773804, 6137.02615507768769, 0.01337988054604, 3834.76113592404499, 0.02433390450408, 0.00081662055563, 0.00000956081098, 0.00060269475961, 0.00000523234139, 176.80974897768243, 1.55705340840080, 0.00081661945670, 0.00000956078402, 0.00060267067452, 0.00000523213994, 176.79757775799499, 1.54488218871335, 0.00016081982636, 0.00000956081098, 0.00009192925474, 0.00000523234139, 176.63593233438235, 1.55705340840080, 0.00016081961705, 0.00000956078402, 0.00009192557693, 0.00000523213994, 176.62376111469490, 1.54488218871335, 0.01926936598555, 0.00036857525697, 0.00018897096743, -0.00003524834756, 0.00025800982257, 0.00003917154754, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.588, 0.061, -0.506324, 0.122519
