# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:37:05.804463
# ImageFile=./VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:05.54794 -10.30.00.2553"
# RestoringBeam="3.29arcsec 2.03arcsec 14.92deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   71,   70,    0, 81.44473614785321, 0.00000375822919, -10.64302661344959, 0.00000817316306, 0.01457827230485, 0.00042125928247, 0.01327891675318, 0.00022170994455, 3562.19107955087384, 0.02254935209943, 2242.20903825057712, 0.04903882703080, 0.00094471203050, 0.00001958733482, 0.00060000065360, 0.00000806716377, 11.77841248280841, 1.84048541613115, 0.00094470980887, 0.00001958727596, 0.00059999965446, 0.00000806715559, 11.76393654721237, 1.82600948053511, 0.00027973743075, 0.00001958733482, 0.00013700604424, 0.00000806716377, 155.16468594098353, 1.84048541613115, 0.00027973631117, 0.00001958727596, 0.00013700604222, 0.00000806715559, 155.15021000538749, 1.82600948053511, 0.02214652088461, 0.00049116024680, 0.00022540398641, -0.00001616897680, 0.00017341562489, -0.00001516156954, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.749, 0.085, -0.078380, -0.142956
  88,   71,   70,    0, 81.44443984643078, 0.00006138230030, -10.64249196510939, 0.00011945105676, 0.00982130485916, 0.00113223395450, 0.00203538903802, 0.00019514345681, 3563.93911621383268, 0.36829343301923, 2245.41648183838697, 0.71670414364368, 0.00264229777610, 0.00030734839154, 0.00094286117784, 0.00007450950771, 155.47075174900436, 7.35208918849529, 0.00264228725571, 0.00030734758343, 0.00094286115990, 0.00007450940555, 155.45622181191061, 7.33755925140155, 0.00252289057491, 0.00030734839154, 0.00059185302133, 0.00007450950771, 153.04447372034880, 7.35208918849529, 0.00252288048919, 0.00030734758343, 0.00059185301965, 0.00007450940555, 153.02994378325505, 7.33755925140155, 0.02214652088461, 0.00049116024680, 0.00022540398641, -0.00001616897680, 0.00017341562489, -0.00001516156954, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.149, 0.380, -0.078677, -0.142421
  89,   72,   71,    0, 81.43979212645300, 0.00001809484599, -10.11541952419350, 0.00004984651770, 0.00189493304543, 0.00027658823597, 0.00162237477642, 0.00013648549688, 3592.17428280883587, 0.10856894158872, 5407.82574044449120, 0.29907237452626, 0.00106352490451, 0.00011967329752, 0.00056703682777, 0.00003566418565, 11.79254451877711, 7.13522470751199, 0.00106349984986, 0.00011967049889, 0.00056703682748, 0.00003566417947, 11.77790993350585, 7.12059012224073, 0.00054622032003, 0.00011967329752, 0.00000000000000, 0.00003566418565, 6.33753155996366, 7.13522470751199, 0.00054620757947, 0.00011967049889, 0.00000000000000, 0.00003566417947, 6.32289697469240, 7.12059012224073, 0.00165958741889, 0.00020262425764, 0.00014180631842, -0.00001645626799, 0.00004668536349, -0.00001563543628, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.424, 0.361, -0.083324, 0.384651
  90,   73,   72,    0, 81.41226218914692, 0.00002491054925, -10.27674760585853, 0.00005696720083, 0.00137126780230, 0.00028168086956, 0.00126642210393, 0.00015015388632, 3754.45459366294972, 0.14946298747025, 4439.82103697718321, 0.34180062465570, 0.00092371840216, 0.00013418802849, 0.00060522143598, 0.00005856745000, 178.45840033859588, 13.75916312629156, 0.00092371157731, 0.00013418682342, 0.00060522021432, 0.00005856742501, 178.43862364223378, 13.73938642992946, 0.00041884790528, 0.00013418802849, 0.00000000000000, 0.00005856745000, 138.67488796436163, 13.75916312629156, 0.00041884732234, 0.00013418682342, 0.00000000000000, 0.00005856742501, 138.65511126799953, 13.73938642992946, 0.00111545079538, 0.00019070485879, 0.00015235024330, 0.00000440129406, 0.00003874391768, 0.00000482801306, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.392, 0.711, -0.110854, 0.223323
  91,   74,   73,    0, 81.38710492075545, 0.00001979292594, -10.22868303905766, 0.00006484803455, 0.00092244871109, 0.00023193998897, 0.00110256355445, 0.00014091861480, 3903.09819817788457, 0.11875712932691, 4728.14740660682492, 0.38908387298370, 0.00087559743154, 0.00015283942141, 0.00049333983906, 0.00004616839188, 2.53827425357408, 11.13404508558647, 0.00087558720111, 0.00015283743567, 0.00049333872399, 0.00004616834792, 2.51412163142757, 11.10989246343996, 0.00000000000000, 0.00015283942141, 0.00000000000000, 0.00004616839188, 0.00000000000000, 11.13404508558647, 0.00000000000000, 0.00015283743567, 0.00000000000000, 0.00004616834792, 0.00000000000000, 11.10989246343996, 0.00087503001421, 0.00016808483475, 0.00015745675773, -0.00000264043774, 0.00004850173718, -0.00000229380771, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.741, 1.629, -0.136011, 0.271388
  92,   75,   74,    0, 81.37871501199126, 0.00006657303547, -10.15224707110133, 0.00008930167655, 0.00100974621997, 0.00032674058707, 0.00078471480619, 0.00015579084102, 3952.84194119720269, 0.39943695480418, 5186.73434592984358, 0.53580020795328, 0.00100144505249, 0.00023812927511, 0.00066342008614, 0.00010996718331, 31.96239182243656, 23.96150731977760, 0.00100142413323, 0.00023812415979, 0.00066341968060, 0.00010996718122, 31.93693875878282, 23.93605425612386, 0.00055082503869, 0.00023812927511, 0.00000000000000, 0.00010996718331, 64.64266943846604, 23.96150731977760, 0.00055081857789, 0.00023812415979, 0.00000000000000, 0.00010996718122, 64.61721637481230, 23.93605425612386, 0.00072769465339, 0.00015606374860, 0.00015269649157, 0.00001774352495, 0.00000807072320, 0.00001775324563, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.131, 0.775, -0.144401, 0.347824
  93,   76,   75,    0, 81.37797397810164, 0.00001370961459, -10.68955843788528, 0.00003123506586, 0.00256242108752, 0.00027897804747, 0.00238989577486, 0.00014815373730, 3955.74133847715984, 0.08225739433319, 1962.87936177806205, 0.18740938729513, 0.00095391571000, 0.00007517605981, 0.00058032499131, 0.00002829886487, 12.91751735367349, 6.29978046794766, 0.00095391231216, 0.00007517571790, 0.00058032208569, 0.00002829875108, 12.89059532976499, 6.27285844403916, 0.00028126020652, 0.00007517605981, 0.00011028590280, 0.00002829886487, 176.32232986082187, 6.29978046794766, 0.00028125852134, 0.00007517571790, 0.00011028561857, 0.00002829875108, 176.29540783691337, 6.27285844403916, 0.00253963406877, 0.00020491779393, 0.00015255493054, 0.00000455666896, 0.00009491821402, 0.00001404798422, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.790, 0.299, -0.145142, -0.189488
  94,   78,   76,    0, 81.36348204484010, 0.00006555250510, -10.38578393242816, 0.00007469038211, 0.00124440238314, 0.00034118324028, 0.00089573748074, 0.00015468578605, 4042.11243252727627, 0.39331353986443, 3785.48221824380016, 0.44814141354004, 0.00103339743323, 0.00021089053523, 0.00069409867927, 0.00010143102884, 39.02996882310470, 21.60252884137142, 0.00103339189369, 0.00021088967153, 0.00069409841366, 0.00010143086172, 39.00119093443149, 21.57375095269822, 0.00065161018531, 0.00021089053523, 0.00000000000000, 0.00010143102884, 68.08549214040634, 21.60252884137142, 0.00065160666498, 0.00021088967153, 0.00000000000000, 0.00010143086172, 68.05671425173314, 21.57375095269822, 0.00100610267734, 0.00019561875182, 0.00014962274872, 0.00001444941972, 0.00003429853678, 0.00001472346230, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.766, 0.783, -0.159634, 0.114287
  95,   79,   77,    0, 81.36200295920455, 0.00002649603674, -10.91093266781062, 0.00006370157370, 0.00128455098484, 0.00025775666889, 0.00122298429331, 0.00013457663242, 4049.20432943294236, 0.15897550502829, 634.60735466516633, 0.38219966206925, 0.00102905736991, 0.00015698688051, 0.00052699891235, 0.00004182957967, 17.84669079418126, 8.74845550532066, 0.00102903895228, 0.00015698338814, 0.00052699278289, 0.00004182927507, 17.81619427753049, 8.71795898866988, 0.00000000000000, 0.00015698688051, 0.00000000000000, 0.00004182957967, 0.00000000000000, 8.74845550532066, 0.00000000000000, 0.00015698338814, 0.00000000000000, 0.00004182927507, 0.00000000000000, 8.71795898866988, 0.00123445056211, 0.00022028149403, 0.00014441700478, -0.00000903203636, 0.00010046471289, 0.00002301684799, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.780, 0.738, -0.161113, -0.410862
  96,   80,   78,    0, 81.35355343392681, 0.00004440660122, -10.89125911414964, 0.00007389552009, 0.00047791358119, 0.00018760950838, 0.00076209768030, 0.00013157091422, 4099.05086594420754, 0.26643840562138, 752.61958827196156, 0.44336283342837, 0.00077825066433, 0.00019701517598, 0.00041604202982, 0.00004898414489, 28.98839316792719, 13.38957226193261, 0.00077824254546, 0.00019701166248, 0.00041603491383, 0.00004898366963, 28.95635452597429, 13.35753361997972, 0.00000000000000, 0.00019701517598, 0.00000000000000, 0.00004898414489, 0.00000000000000, 13.38957226193261, 0.00000000000000, 0.00019701166248, 0.00000000000000, 0.00004898366963, 0.00000000000000, 13.35753361997972, 0.01189835784917, 0.00051450436785, 0.00016491134011, -0.00000037676443, 0.00010134158947, 0.00000374492424, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.295, 0.201, -0.169563, -0.391188
  97,   80,   78,    0, 81.35382760493322, 0.00004367951157, -10.89047028945936, 0.00009415149368, 0.00878042272916, 0.00091992118375, 0.00169533268671, 0.00015033806944, 4097.43812007232282, 0.26207581444031, 757.35329611655186, 0.56489592075259, 0.00227894827372, 0.00022600293554, 0.00117339423220, 0.00009304486367, 167.74071228212438, 8.77510114647311, 0.00227888794964, 0.00022599845857, 0.00117339310795, 0.00009304415475, 167.70872773484268, 8.74311659919141, 0.00211603574861, 0.00022600293554, 0.00096817543705, 0.00009304486367, 164.32040819534959, 8.77510114647311, 0.00211597865983, 0.00022599845857, 0.00096817500226, 0.00009304415475, 164.28842364806789, 8.74311659919141, 0.01189835784917, 0.00051450436785, 0.00016491134011, -0.00000037676443, 0.00010134158947, 0.00000374492424, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.897, 0.427, -0.169289, -0.390399
  98,   80,   78,    0, 81.35308740596889, 0.00005518654467, -10.89184472904047, 0.00010418617614, 0.00386640129044, 0.00068206170210, 0.00122824462982, 0.00016855268436, 4101.79468559508314, 0.33111772484259, 749.10449858634558, 0.62510251744192, 0.00161548533022, 0.00024891350295, 0.00100609050135, 0.00012296831156, 168.83158493317180, 16.21100116964365, 0.00161544258778, 0.00024890937984, 0.00100608932330, 0.00012296695092, 168.79945652892536, 16.17887276539722, 0.00138032218898, 0.00024891350295, 0.00074915489925, 0.00012296831156, 159.95367291643981, 16.21100116964365, 0.00138028415694, 0.00024890937984, 0.00074915484248, 0.00012296695092, 159.92154451219338, 16.17887276539722, 0.01189835784917, 0.00051450436785, 0.00016491134011, -0.00000037676443, 0.00010134158947, 0.00000374492424, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.449, 0.456, -0.170029, -0.391774
  99,   81,   79,    0, 81.30412732442393, 0.00002422664735, -10.42657503084242, 0.00005502883017, 0.00168294014206, 0.00028903393863, 0.00142847681409, 0.00014337500362, 4392.23513903564344, 0.14535871308481, 3540.52509823964238, 0.33017277250931, 0.00103185511077, 0.00013399650825, 0.00058950323711, 0.00004573112915, 15.75112146322393, 9.37115128899588, 0.00103185249545, 0.00013399627297, 0.00058950008240, 0.00004573084882, 15.71149021569965, 9.33152004147160, 0.00047762771420, 0.00013399650825, 0.00016926342659, 0.00004573112915, 17.81691987427502, 9.37115128899588, 0.00047762637514, 0.00013399627297, 0.00016926256634, 0.00004573084882, 17.77728862675075, 9.33152004147160, 0.00165975421851, 0.00022575636782, 0.00014651881065, 0.00001577011608, 0.00004307622658, 0.00001744674773, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.217, 0.323, -0.218989, 0.073496
 100,   82,   80,    0, 81.29142226654918, 0.00001679392295, -10.96994379077165, 0.00004344870968, 0.00231971216569, 0.00029577318211, 0.00190157587790, 0.00014300513339, 4464.75879382821677, 0.10076257113372, 280.29142775840990, 0.26068356083369, 0.00106369435855, 0.00010423045536, 0.00059214440756, 0.00003417635864, 11.70257367438057, 6.82096472572510, 0.00106366655035, 0.00010422738421, 0.00059213530201, 0.00003417594663, 11.65848262959483, 6.77687368093936, 0.00054712744798, 0.00010423045536, 0.00016500888549, 0.00003417635864, 5.45754457256128, 6.82096472572510, 0.00054711084176, 0.00010422738421, 0.00016500704260, 0.00003417594663, 5.41345352777554, 6.77687368093936, 0.00201335491007, 0.00024432011854, 0.00014597269183, -0.00000747924196, 0.00007412544073, -0.00000451497317, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.472, 0.304, -0.231694, -0.469873
 101,   83,   81,    0, 81.28008277166508, 0.00003522754714, -10.79948962366694, 0.00007912488115, 0.00071844397004, 0.00023658349316, 0.00077922771025, 0.00013996875256, 4532.37114165466119, 0.21136317431427, 1302.94226325916793, 0.47474292866606, 0.00084324196931, 0.00018661012004, 0.00056453649303, 0.00008230807611, 3.58537474111435, 21.45527590709088, 0.00084323159567, 0.00018660907554, 0.00056453082410, 0.00008230669772, 3.53983676762971, 21.40973793360623, 0.00000000000000, 0.00018661012004, 0.00000000000000, 0.00008230807611, 0.00000000000000, 21.45527590709088, 0.00000000000000, 0.00018660907554, 0.00000000000000, 0.00008230669772, 0.00000000000000, 21.40973793360623, 0.00057852595601, 0.00015730962634, 0.00014736286539, 0.00000273725777, 0.00000308612948, 0.00000275168600, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.908, 1.097, -0.243034, -0.299419
 102,   84,   82,    0, 81.27587171632096, 0.00000884704279, -10.98889326006665, 0.00002335923253, 0.00400919816888, 0.00028150605066, 0.00346995387449, 0.00014029124926, 4556.26293398392681, 0.05308167172766, 166.52886125199387, 0.14015033716275, 0.00104728354145, 0.00005620244423, 0.00056963316601, 0.00001735074408, 12.50484174079918, 3.55220825324179, 0.00104725472256, 0.00005620052771, 0.00056962299003, 0.00001735054834, 12.45771105602017, 3.50507756846279, 0.00051252306422, 0.00005620244423, 0.00005564409952, 0.00001735074408, 7.57398238413342, 3.55220825324179, 0.00051250705117, 0.00005620052771, 0.00005564331283, 0.00001735054834, 7.52685169935441, 3.50507756846279, 0.00412343838830, 0.00025151838558, 0.00014542459394, 0.00000908880702, 0.00006116656004, 0.00001568181142, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.021, 0.168, -0.247245, -0.488822
 103,   85,   83,    0, 81.27493785794852, 0.00001880989140, -10.11257628267670, 0.00004590372423, 0.00213064656125, 0.00029220736399, 0.00191795206856, 0.00014728403517, 4565.93344096519650, 0.11285816298912, 5424.37144247410924, 0.27541610989670, 0.00106439682011, 0.00011291235346, 0.00053887742054, 0.00002995628436, 17.48373417698362, 6.10050812591385, 0.00106436503113, 0.00011290944820, 0.00053887629723, 0.00002995609803, 17.44015777908737, 6.05693172801760, 0.00054637995186, 0.00011291235346, 0.00000000000000, 0.00002995628436, 21.46445875365593, 6.10050812591385, 0.00054636310991, 0.00011290944820, 0.00000000000000, 0.00002995609803, 21.42088235575968, 6.05693172801760, 0.00340879523037, 0.00033066257072, 0.00015651626745, -0.00001980783236, 0.00005677045920, -0.00002066969319, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.394, 0.403, -0.248179, 0.387495
 104,   85,   83,    0, 81.27447685022545, 0.00010991080619, -10.11204658846194, 0.00013839254253, 0.00211786304043, 0.00058185565511, 0.00077202994698, 0.00015961618465, 4568.65891180075596, 0.65945872127755, 5427.54738253512642, 0.83033629335197, 0.00159130345716, 0.00038537438081, 0.00089008329688, 0.00015710368602, 144.27486182213531, 20.85752380494384, 0.00159129631315, 0.00038536251656, 0.00089005876847, 0.00015710348803, 144.23120674299446, 20.81386872580298, 0.00142829757650, 0.00038537438081, 0.00035910605243, 0.00015710368602, 136.56284031965208, 20.85752380494384, 0.00142829479621, 0.00038536251656, 0.00035909524331, 0.00015710348803, 136.51918524051121, 20.81386872580298, 0.00340879523037, 0.00033066257072, 0.00015651626745, -0.00001980783236, 0.00005677045920, -0.00002066969319, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.587, 0.840, -0.248640, 0.388024
 105,   86,   84,    0, 81.27356742824537, 0.00000294541244, -10.35724107699558, 0.00000655247265, 0.01079856198017, 0.00025669266312, 0.01065809807908, 0.00014088202190, 4572.89213684542574, 0.01767229121029, 3956.39355598911743, 0.03931472316825, 0.00093385805183, 0.00001591206032, 0.00056016593411, 0.00000574411163, 15.23180787366995, 1.34273982098620, 0.00093385224475, 0.00001591200705, 0.00056016253776, 0.00000574406033, 15.18694304810968, 1.29787499542594, 0.00000000000000, 0.00001591206032, 0.00000000000000, 0.00000574411163, 0.00000000000000, 1.34273982098620, 0.00000000000000, 0.00001591200705, 0.00000000000000, 0.00000574406033, 0.00000000000000, 1.29787499542594, 0.01078115910697, 0.00024460532180, 0.00014739755716, -0.00000257043962, 0.00009675895853, 0.00000699881048, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.218, 0.056, -0.249549, 0.142830
 106,   87,   85,    0, 81.27281839282342, 0.00004903498249, -10.31798992647380, 0.00007014201910, 0.00073183379292, 0.00024165339189, 0.00072254305791, 0.00013752897556, 4577.49769702972844, 0.29420708663587, 4191.89592006876865, 0.42085005308294, 0.00079482863387, 0.00016618508896, 0.00065794174052, 0.00011400655963, 171.33485583712334, 44.64716802909247, 0.00079482617230, 0.00016618277304, 0.00065793438264, 0.00011400652037, 171.29002494652957, 44.60233713849869, 0.00000000000000, 0.00016618508896, 0.00000000000000, 0.00011400655963, 0.00000000000000, 44.64716802909247, 0.00000000000000, 0.00016618277304, 0.00000000000000, 0.00011400652037, 0.00000000000000, 44.60233713849869, 0.00053377435184, 0.00015334637732, 0.00013801465684, -0.00001040975621, 0.00001263776630, -0.00001030362819, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 3.844, 4.202, -0.250298, 0.182081
 107,   88,   86,    0, 81.27185810878117, 0.00003336524141, -10.66111263616716, 0.00004620187832, 0.00155708740553, 0.00029963025197, 0.00131384460575, 0.00015334707623, 4581.52255160869663, 0.20018952691932, 2133.15890837737970, 0.27721021988818, 0.00086788844839, 0.00011140669122, 0.00070504501685, 0.00007482254475, 16.93070985778746, 25.33255064796337, 0.00086788754913, 0.00011140666376, 0.00070503641173, 0.00007482157247, 16.88422748061589, 25.28606827079181, 0.00000000000000, 0.00011140669122, 0.00000000000000, 0.00007482254475, 0.00000000000000, 25.33255064796337, 0.00000000000000, 0.00011140666376, 0.00000000000000, 0.00007482157247, 0.00000000000000, 25.28606827079181, 0.00141970754253, 0.00019743658774, 0.00014895845379, 0.00000318468915, 0.00004300657747, 0.00000485954433, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.863, 0.423, -0.251258, -0.161042
 108,   89,   87,    0, 81.27166301634375, 0.00000968635856, -10.10706558872783, 0.00002031439737, 0.00452273286717, 0.00031285347783, 0.00385532949547, 0.00015805342114, 4585.30252370974540, 0.05811755155193, 5457.41945902225143, 0.12188354350914, 0.00096985930714, 0.00004870007219, 0.00062452665499, 0.00002090330279, 12.02209959627119, 4.67755070196374, 0.00096983126139, 0.00004869881544, 0.00062452420087, 0.00002090315561, 11.97797196745745, 4.63342307314999, 0.00034543765793, 0.00004870007219, 0.00023628017256, 0.00002090330279, 163.64906066469786, 4.67755070196374, 0.00034543269724, 0.00004869881544, 0.00023627580449, 0.00002090315561, 163.60493303588413, 4.63342307314999, 0.00414042506357, 0.00023374095061, 0.00015815913503, -0.00003360356641, 0.00011065330182, -0.00002557456537, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.854, 0.191, -0.251453, 0.393005
 109,   90,   88,    0, 81.26690650845354, 0.00001361936623, -10.39433138839652, 0.00002946930425, 0.00160268773772, 0.00021066130324, 0.00193862020223, 0.00013221178320, 4612.02684322709501, 0.08171530954688, 3733.82066702306884, 0.17681556912764, 0.00081717522997, 0.00007117766173, 0.00052233838279, 0.00002789191126, 14.03524251214494, 7.36204510520261, 0.00081717190589, 0.00007117745865, 0.00052233456732, 0.00002789167362, 13.98901709186518, 7.31581968492285, 0.00000000000000, 0.00007117766173, 0.00000000000000, 0.00002789191126, 0.00000000000000, 7.36204510520261, 0.00000000000000, 0.00007117745865, 0.00000000000000, 0.00002789167362, 0.00000000000000, 7.31581968492285, 0.00146085814100, 0.00018937465556, 0.00014484682470, -0.00001447747673, 0.00005978589252, -0.00001187516773, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.502, 0.612, -0.256210, 0.105740
 110,   91,   89,    0, 81.24106675708786, 0.00001586835652, -10.51032008084598, 0.00003642028995, 0.00453134569018, 0.00041403413305, 0.00270121197894, 0.00016379776380, 4763.89787336046811, 0.09520886005213, 3037.75861660955798, 0.21852180765468, 0.00118284593836, 0.00008588743092, 0.00073223663665, 0.00003708076010, 3.46787955903628, 6.70413774941978, 0.00118284593147, 0.00008588742469, 0.00073222805199, 0.00003708032785, 3.41643074928487, 6.65268893966837, 0.00077959317029, 0.00008588743092, 0.00041481113665, 0.00003708076010, 169.61370770350550, 6.70413774941978, 0.00077959273649, 0.00008588742469, 0.00041480650186, 0.00003708032785, 169.56225889375406, 6.65268893966837, 0.00427431156378, 0.00025899359001, 0.00015743089898, -0.00000023481499, 0.00008137909026, 0.00000146472598, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.834, 0.247, -0.282050, -0.010249
 111,   92,   90,    0, 81.20004139484112, 0.00002300735586, -10.15301104683737, 0.00004121732024, 0.00201350087366, 0.00027806908264, 0.00181983468963, 0.00014255200411, 5008.08476889505710, 0.13804186265748, 5181.36606595139892, 0.24729946442962, 0.00101945226847, 0.00010613754981, 0.00056036841916, 0.00003302586997, 25.25748143423950, 6.90014721915045, 0.00101942092524, 0.00010613518689, 0.00056036674519, 0.00003302549117, 25.20053027447398, 6.84319605938493, 0.00049946715975, 0.00010613754981, 0.00000000000000, 0.00003302586997, 43.86577124428694, 6.90014721915045, 0.00049945032025, 0.00010613518689, 0.00000000000000, 0.00003302549117, 43.80882008452141, 6.84319605938493, 0.00221968940163, 0.00024039875546, 0.00014876105706, 0.00005088758553, 0.00005327360122, 0.00005333625086, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.425, 0.547, -0.323075, 0.347060
 112,   93,   91,    0, 81.19186880552080, 0.00001641073859, -10.54678252064491, 0.00002946858050, 0.00328323587992, 0.00031850596214, 0.00270641823466, 0.00015610575530, 5053.89766494251853, 0.09846271806627, 2818.70105488706713, 0.17681149292979, 0.00102201985522, 0.00007431315813, 0.00061285963270, 0.00002804159030, 22.78959084848767, 5.84973355602878, 0.00102201879364, 0.00007431315598, 0.00061285016509, 0.00002804112878, 22.72896063477472, 5.78910334231583, 0.00049212449494, 0.00007431315813, 0.00014990366730, 0.00002804159030, 42.51774495183671, 5.84973355602878, 0.00049212192298, 0.00007431315598, 0.00014990197927, 0.00002804112878, 42.45711473812376, 5.78910334231583, 0.00326513918971, 0.00029260403015, 0.00015716551570, -0.00002123289050, 0.00009329547174, -0.00001429022359, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.177, 0.197, -0.331248, -0.046712
 113,   94,   92,    0, 81.18209111682215, 0.00000340727065, -9.98851857968013, 0.00000707966281, 0.01363542795924, 0.00036197755753, 0.01335593743847, 0.00019911486041, 5115.12531398516694, 0.02044323760675, 6168.18030310582162, 0.04247629997262, 0.00091639747273, 0.00001720249219, 0.00057522968404, 0.00000681071014, 15.63494092539224, 1.64240407639933, 0.00091635006906, 0.00001720178247, 0.00057522664575, 0.00000681060285, 15.57578827746140, 1.58325142846849, 0.00012323213584, 0.00001720249219, 0.00000000000000, 0.00000681071014, 79.91724873895818, 1.64240407639933, 0.00012322881442, 0.00001720178247, 0.00000000000000, 0.00000681060285, 79.85809609102733, 1.58325142846849, 0.01360064933171, 0.00033025148276, 0.00020624634635, 0.00003477528662, 0.00006573899009, 0.00003200595893, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.207, 0.085, -0.341025, 0.511552
 114,   95,   93,    0, 81.17444116312595, 0.00003090971859, -10.46696353170810, 0.00005949169120, 0.00246541705176, 0.00038698223328, 0.00164551475139, 0.00016369292088, 5157.22660704816826, 0.18545468496436, 3297.50349631990230, 0.35695024617549, 0.00118245261855, 0.00014931580937, 0.00065421233949, 0.00005126877284, 21.68104900569749, 9.21442946267307, 0.00118244818371, 0.00014931563711, 0.00065420297095, 0.00005126790553, 21.61770654856647, 9.15108700554206, 0.00075889400651, 0.00014931580937, 0.00030789759631, 0.00005126877284, 28.91236448580492, 9.21442946267307, 0.00075888964413, 0.00014931563711, 0.00030789380223, 0.00005126790553, 28.84902202867391, 9.15108700554206, 0.00228780024908, 0.00025012156374, 0.00016233214410, -0.00000399025203, 0.00006933260738, -0.00000113566637, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.834, 0.351, -0.348675, 0.033107
 115,   96,   94,    0, 81.17163057522696, 0.00012155752598, -10.14024323325363, 0.00022977144335, 0.02374374655421, 0.00278398955472, 0.00103925364155, 0.00011683923322, 5175.96017309264971, 0.72933079231728, 5257.79143938402103, 1.37860202410117, 0.00474023134754, 0.00054843979866, 0.00248857448898, 0.00027186638112, 169.22190745879905, 12.28199085176145, 0.00474017139871, 0.00054842473008, 0.00248851155997, 0.00027186353788, 169.16002515865864, 12.22010855162103, 0.00466189752953, 0.00054843979866, 0.00240291494266, 0.00027186638112, 168.49333903352371, 12.28199085176145, 0.00466184068182, 0.00054842473008, 0.00240285309198, 0.00027186353788, 168.43145673338330, 12.22010855162103, 0.01124414532710, 0.00059876526681, 0.00021327548893, 0.00002254588799, 0.00008468974556, 0.00002313571167, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.061, 1.053, -0.351486, 0.359828
